createdAt,value
2018-07-14T00:01:01.338Z,77.43
2018-07-14T00:03:28.943Z,77.43
2018-07-14T00:05:56.471Z,77.42
2018-07-14T00:08:23.728Z,77.80
2018-07-14T00:10:51.016Z,77.57
2018-07-14T00:13:18.518Z,77.78
2018-07-14T00:15:45.856Z,77.33
2018-07-14T00:18:13.078Z,78.10
2018-07-14T00:20:40.306Z,77.92
2018-07-14T00:23:08.018Z,77.58
2018-07-14T00:25:40.801Z,78.55
2018-07-14T00:28:08.096Z,78.30
2018-07-14T00:30:35.393Z,78.47
2018-07-14T00:33:02.633Z,78.17
2018-07-14T00:35:30.107Z,79.13
2018-07-14T00:37:57.437Z,78.43
2018-07-14T00:40:24.911Z,79.00
2018-07-14T00:42:52.273Z,78.77
2018-07-14T00:45:19.541Z,77.29
2018-07-14T00:47:46.934Z,77.99
2018-07-14T00:50:14.265Z,78.54
2018-07-14T00:52:41.488Z,79.05
2018-07-14T00:55:09.031Z,79.38
2018-07-14T00:57:37.057Z,78.40
2018-07-14T01:00:04.437Z,79.15
2018-07-14T01:02:31.802Z,79.51
2018-07-14T01:04:59.074Z,79.08
2018-07-14T01:07:26.908Z,79.66
2018-07-14T01:09:54.121Z,79.81
2018-07-14T01:12:21.337Z,78.73
2018-07-14T01:14:48.604Z,79.23
2018-07-14T01:17:15.874Z,79.82
2018-07-14T01:19:43.126Z,79.92
2018-07-14T01:22:10.365Z,78.74
2018-07-14T01:24:37.684Z,79.17
2018-07-14T01:27:04.969Z,80.24
2018-07-14T01:29:32.280Z,80.03
2018-07-14T01:31:59.541Z,79.30
2018-07-14T01:34:26.746Z,79.94
2018-07-14T01:36:54.077Z,80.45
2018-07-14T01:39:21.306Z,80.67
2018-07-14T01:41:48.525Z,80.90
2018-07-14T01:44:15.797Z,80.08
2018-07-14T01:46:43.054Z,80.71
2018-07-14T01:49:10.285Z,79.89
2018-07-14T01:51:37.558Z,80.38
2018-07-14T01:54:04.951Z,79.12
2018-07-14T01:56:32.486Z,81.73
2018-07-14T01:58:59.754Z,80.10
2018-07-14T02:01:27.012Z,79.41
2018-07-14T02:03:54.347Z,80.01
2018-07-14T02:06:21.633Z,79.91
2018-07-14T02:08:48.917Z,80.63
2018-07-14T02:11:16.226Z,80.17
2018-07-14T02:13:43.764Z,79.94
2018-07-14T02:16:11.265Z,80.09
2018-07-14T02:18:38.499Z,80.13
2018-07-14T02:21:06.027Z,80.64
2018-07-14T02:23:33.311Z,81.26
2018-07-14T02:26:00.558Z,81.13
2018-07-14T02:28:27.810Z,80.97
2018-07-14T02:30:55.219Z,81.16
2018-07-14T02:33:22.945Z,81.80
2018-07-14T02:35:50.192Z,81.18
2018-07-14T02:38:17.435Z,81.11
2018-07-14T02:40:44.739Z,81.31
2018-07-14T02:43:12.048Z,80.93
2018-07-14T02:45:39.576Z,81.21
2018-07-14T02:48:07.425Z,80.86
2018-07-14T02:50:34.717Z,80.12
2018-07-14T02:53:02.468Z,81.16
2018-07-14T02:55:29.708Z,82.32
2018-07-14T02:57:57.685Z,81.42
2018-07-14T03:00:25.213Z,81.30
2018-07-14T03:02:52.478Z,80.18
2018-07-14T03:05:20.147Z,81.30
2018-07-14T03:07:47.488Z,82.36
2018-07-14T03:10:14.937Z,81.85
2018-07-14T03:12:42.197Z,81.29
2018-07-14T03:15:09.419Z,82.71
2018-07-14T03:17:36.793Z,81.50
2018-07-14T03:20:04.223Z,82.97
2018-07-14T03:22:31.604Z,82.79
2018-07-14T03:24:58.808Z,83.47
2018-07-14T03:27:26.171Z,82.35
2018-07-14T03:29:53.536Z,82.65
2018-07-14T03:32:21.109Z,83.17
2018-07-14T03:34:48.315Z,81.25
2018-07-14T03:37:15.642Z,81.39
2018-07-14T03:39:42.876Z,82.04
2018-07-14T03:42:10.155Z,82.21
2018-07-14T03:44:37.427Z,81.51
2018-07-14T03:47:04.871Z,83.23
2018-07-14T03:49:32.210Z,83.65
2018-07-14T03:52:00.102Z,81.35
2018-07-14T03:54:27.311Z,82.49
2018-07-14T03:56:54.714Z,82.65
2018-07-14T03:59:22.011Z,82.61
2018-07-14T04:01:49.248Z,81.20
2018-07-14T04:04:16.470Z,82.39
2018-07-14T04:06:43.849Z,81.71
2018-07-14T04:09:11.291Z,82.87
2018-07-14T04:11:38.839Z,83.61
2018-07-14T04:14:06.210Z,83.02
2018-07-14T04:16:34.025Z,83.82
2018-07-14T04:19:01.284Z,83.49
2018-07-14T04:21:28.514Z,82.45
2018-07-14T04:23:55.906Z,82.62
2018-07-14T12:19:15.587Z,26.15
2018-07-14T12:21:42.833Z,27.75
2018-07-14T12:24:10.462Z,29.75
2018-07-14T12:26:37.925Z,30.83
2018-07-14T12:29:05.443Z,29.42
2018-07-14T12:31:32.831Z,30.79
2018-07-14T12:34:00.337Z,30.57
2018-07-14T12:36:27.605Z,29.15
2018-07-14T12:38:55.005Z,31.31
2018-07-14T12:41:22.401Z,30.21
2018-07-14T12:43:50.116Z,30.04
2018-07-14T12:46:17.400Z,30.84
2018-07-14T12:48:44.669Z,30.25
2018-07-14T12:51:12.062Z,30.50
2018-07-14T12:53:39.391Z,30.54
2018-07-14T12:56:06.790Z,30.67
2018-07-14T12:58:34.143Z,29.25
2018-07-14T13:01:02.513Z,30.70
2018-07-14T13:03:29.834Z,29.61
2018-07-14T13:05:57.219Z,30.22
2018-07-14T13:08:24.587Z,30.21
2018-07-14T13:10:51.900Z,29.77
2018-07-14T13:13:20.198Z,31.84
2018-07-14T13:15:47.671Z,32.24
2018-07-14T13:18:15.211Z,31.33
2018-07-14T13:20:42.584Z,30.60
2018-07-14T13:23:09.902Z,30.37
2018-07-14T13:25:37.253Z,30.41
2018-07-14T13:28:04.667Z,30.69
2018-07-14T13:30:31.963Z,29.86
2018-07-14T13:32:59.379Z,31.00
2018-07-14T13:35:26.718Z,30.39
2018-07-14T13:37:54.078Z,32.33
2018-07-14T13:40:21.528Z,33.82
2018-07-14T13:42:48.991Z,33.65
2018-07-14T13:45:16.823Z,34.06
2018-07-14T13:47:44.278Z,33.86
2018-07-14T13:50:11.574Z,35.76
2018-07-14T13:52:39.023Z,35.28
2018-07-14T13:55:06.763Z,35.87
2018-07-14T13:57:34.264Z,37.36
2018-07-14T14:00:01.832Z,37.08
2018-07-14T14:02:29.381Z,37.17
2018-07-14T14:04:56.788Z,36.21
2018-07-14T14:07:24.165Z,37.58
2018-07-14T14:09:51.709Z,37.88
2018-07-14T14:12:19.185Z,38.01
2018-07-14T14:14:46.658Z,37.82
2018-07-14T14:17:14.000Z,37.97
2018-07-14T14:19:41.394Z,38.52
2018-07-14T14:22:08.870Z,38.43
2018-07-14T14:24:36.239Z,38.85
2018-07-14T14:27:03.803Z,38.55
2018-07-14T14:29:31.326Z,39.23
2018-07-14T14:31:58.821Z,39.51
2018-07-14T14:34:26.211Z,38.76
2018-07-14T14:36:53.659Z,38.75
2018-07-14T14:39:21.077Z,39.15
2018-07-14T14:41:48.637Z,39.72
2018-07-14T14:44:16.206Z,39.01
2018-07-14T14:46:43.602Z,40.17
2018-07-14T14:49:11.213Z,40.06
2018-07-14T14:51:38.808Z,41.17
2018-07-14T14:54:06.307Z,41.72
2018-07-14T14:56:33.789Z,41.44
2018-07-14T14:59:01.112Z,42.60
2018-07-14T15:01:28.775Z,41.74
2018-07-14T15:03:56.191Z,41.95
2018-07-14T15:06:23.565Z,41.53
2018-07-14T15:08:50.905Z,38.78
2018-07-14T15:11:18.211Z,37.03
2018-07-14T15:13:45.609Z,36.71
2018-07-14T15:16:12.942Z,35.94
2018-07-14T15:18:40.279Z,33.22
2018-07-14T15:21:07.529Z,33.68
2018-07-14T15:23:35.020Z,34.79
2018-07-14T15:26:02.275Z,33.75
2018-07-14T15:28:29.593Z,33.55
2018-07-14T15:30:56.925Z,30.79
2018-07-14T15:33:24.426Z,31.25
2018-07-14T15:35:51.627Z,31.73
2018-07-14T15:38:18.986Z,32.15
2018-07-14T15:40:46.269Z,31.47
2018-07-14T15:43:14.158Z,30.86
2018-07-14T15:45:41.477Z,31.18
2018-07-14T15:48:08.805Z,31.00
2018-07-14T15:50:36.181Z,30.30
2018-07-14T15:53:03.555Z,31.68
2018-07-14T15:55:30.815Z,29.95
2018-07-14T15:57:58.186Z,32.48
2018-07-14T16:00:25.488Z,34.25
2018-07-14T16:02:52.796Z,35.18
2018-07-14T16:05:20.057Z,35.74
2018-07-14T16:07:47.421Z,34.15
2018-07-14T16:10:14.724Z,33.50
2018-07-14T16:12:41.952Z,34.29
2018-07-14T16:15:09.204Z,33.98
2018-07-14T16:17:36.492Z,34.55
2018-07-14T16:20:03.902Z,35.68
2018-07-14T16:22:31.186Z,38.27
2018-07-14T16:24:58.553Z,40.02
2018-07-14T16:27:25.952Z,40.97
2018-07-14T16:29:53.242Z,40.57
2018-07-14T16:32:20.546Z,41.38
2018-07-14T16:34:47.891Z,41.68
2018-07-14T16:37:15.189Z,43.09
2018-07-14T16:39:42.505Z,44.27
2018-07-14T16:42:09.880Z,44.50
2018-07-14T16:44:37.163Z,44.82
2018-07-14T16:47:04.558Z,45.61
2018-07-14T16:49:31.894Z,46.55
2018-07-14T16:51:59.188Z,46.39
2018-07-14T16:54:27.390Z,46.36
2018-07-14T16:56:54.665Z,45.87
2018-07-14T16:59:22.018Z,47.17
2018-07-14T17:01:49.460Z,46.96
2018-07-14T17:04:17.081Z,47.71
2018-07-14T17:06:44.421Z,47.60
2018-07-14T17:09:12.454Z,48.58
2018-07-14T17:11:40.042Z,48.38
2018-07-14T17:14:07.616Z,48.06
2018-07-14T17:16:34.809Z,49.14
2018-07-14T17:19:02.136Z,49.52
2018-07-14T17:21:29.448Z,50.39
2018-07-14T17:23:56.861Z,49.85
2018-07-14T17:26:24.324Z,50.08
2018-07-14T17:28:51.678Z,49.65
2018-07-14T17:31:19.052Z,50.62
2018-07-14T17:33:46.439Z,50.28
2018-07-14T17:36:13.830Z,49.81
2018-07-14T17:38:41.334Z,50.14
2018-07-14T17:41:08.764Z,51.09
2018-07-14T17:43:36.154Z,51.70
2018-07-14T17:46:03.508Z,52.27
2018-07-14T17:48:30.966Z,51.92
2018-07-14T17:50:58.283Z,52.92
2018-07-14T17:53:25.688Z,52.67
2018-07-14T17:55:52.987Z,52.68
2018-07-14T17:58:20.347Z,53.46
2018-07-14T18:00:47.737Z,53.57
2018-07-14T18:03:15.170Z,53.51
2018-07-14T18:05:42.552Z,54.61
2018-07-14T18:08:09.843Z,54.96
2018-07-14T18:10:37.112Z,54.05
2018-07-14T18:13:04.596Z,56.02
2018-07-14T18:15:32.048Z,56.01
2018-07-14T18:18:00.370Z,55.79
2018-07-14T18:20:28.405Z,56.53
2018-07-14T18:22:55.875Z,56.78
2018-07-14T18:25:23.220Z,56.50
2018-07-14T18:27:51.044Z,57.06
2018-07-14T18:30:18.485Z,56.52
2018-07-14T18:32:45.998Z,56.97
2018-07-14T18:35:13.401Z,57.69
2018-07-14T18:37:40.789Z,57.60
2018-07-14T18:40:08.526Z,58.09
2018-07-14T18:42:35.910Z,58.51
2018-07-14T18:45:03.238Z,58.47
2018-07-14T18:47:30.570Z,58.67
2018-07-14T18:49:58.025Z,59.40
2018-07-14T18:52:25.486Z,58.00
2018-07-14T18:54:52.824Z,58.64
2018-07-14T18:57:20.293Z,58.97
2018-07-14T18:59:47.738Z,58.91
2018-07-14T19:02:15.197Z,59.85
2018-07-14T19:04:42.507Z,60.18
2018-07-14T19:07:09.850Z,60.06
2018-07-14T19:09:37.298Z,59.27
2018-07-14T19:12:04.671Z,59.37
2018-07-14T19:14:32.001Z,59.50
2018-07-14T19:16:59.336Z,59.66
2018-07-14T19:19:26.723Z,59.88
2018-07-14T19:21:54.137Z,59.82
2018-07-14T19:24:21.554Z,60.33
2018-07-14T19:26:48.831Z,61.08
2018-07-14T19:29:16.842Z,62.02
2018-07-14T19:31:44.279Z,61.26
2018-07-14T19:34:11.655Z,60.52
2018-07-14T19:36:38.962Z,60.82
2018-07-14T19:39:06.630Z,61.15
2018-07-14T19:41:34.015Z,61.92
2018-07-14T19:44:01.303Z,61.87
2018-07-14T19:46:28.670Z,62.85
2018-07-14T19:48:55.976Z,62.17
2018-07-14T19:51:23.374Z,62.63
2018-07-14T19:53:51.030Z,63.07
2018-07-14T19:56:18.467Z,62.89
2018-07-14T19:58:45.633Z,62.92
2018-07-14T20:01:12.912Z,62.67
2018-07-14T20:03:40.214Z,62.68
2018-07-14T20:06:08.154Z,62.90
2018-07-14T20:08:35.606Z,62.55
2018-07-14T20:11:02.894Z,62.76
2018-07-14T20:13:30.274Z,62.45
2018-07-14T20:15:57.646Z,62.46
2018-07-14T20:18:24.930Z,62.74
2018-07-14T20:20:52.195Z,62.60
2018-07-14T20:23:19.479Z,62.32
2018-07-14T20:25:46.803Z,63.05
2018-07-14T20:28:14.182Z,63.78
2018-07-14T20:30:41.577Z,62.57
2018-07-14T20:33:08.857Z,62.65
2018-07-14T20:35:36.175Z,61.67
2018-07-14T20:38:03.455Z,61.16
2018-07-14T20:40:30.812Z,61.11
2018-07-14T20:42:58.028Z,61.80
2018-07-14T20:45:25.253Z,61.37
2018-07-14T20:47:52.621Z,60.68
2018-07-14T20:50:20.049Z,61.17
2018-07-14T20:52:47.433Z,60.80
2018-07-14T20:55:14.764Z,61.58
2018-07-14T20:57:42.209Z,60.81
2018-07-14T21:00:09.425Z,60.71
2018-07-14T21:02:36.676Z,60.99
2018-07-14T21:05:03.996Z,61.68
2018-07-14T21:07:31.307Z,62.02
2018-07-14T21:09:58.765Z,61.98
2018-07-14T21:12:26.084Z,62.29
2018-07-14T21:14:53.293Z,62.41
2018-07-14T21:17:20.578Z,62.63
2018-07-14T21:19:48.017Z,63.01
2018-07-14T21:22:15.818Z,63.03
2018-07-14T21:24:43.129Z,63.79
2018-07-14T21:27:10.409Z,63.95
2018-07-14T21:29:37.719Z,63.96
2018-07-14T21:32:04.978Z,64.11
2018-07-14T21:34:32.205Z,64.04
2018-07-14T21:36:59.511Z,65.22
2018-07-14T21:39:26.833Z,65.78
2018-07-14T21:41:54.350Z,66.00
2018-07-14T21:44:21.931Z,66.65
2018-07-14T21:46:49.359Z,66.22
2018-07-14T21:49:16.660Z,67.42
2018-07-14T21:51:44.012Z,66.85
2018-07-14T21:54:11.249Z,67.11
2018-07-14T21:56:38.508Z,67.56
2018-07-14T21:59:05.877Z,67.76
2018-07-14T22:01:37.703Z,68.06
2018-07-14T22:04:05.131Z,68.68
2018-07-14T22:06:32.541Z,68.64
2018-07-14T22:08:59.811Z,68.34
2018-07-14T22:11:27.089Z,68.28
2018-07-14T22:13:54.846Z,69.03
2018-07-14T22:16:22.903Z,69.22
2018-07-14T22:18:50.910Z,69.53
2018-07-14T22:21:18.370Z,69.43
2018-07-14T22:23:45.782Z,70.25
2018-07-14T22:26:13.115Z,69.61
2018-07-14T22:28:40.526Z,69.92
2018-07-14T22:31:07.913Z,70.38
2018-07-14T22:33:35.309Z,70.56
2018-07-14T22:36:02.694Z,70.33
2018-07-14T22:38:30.182Z,70.37
2018-07-14T22:40:57.644Z,70.26
2018-07-14T22:43:24.914Z,71.18
2018-07-14T22:45:52.372Z,71.08
2018-07-14T22:48:19.774Z,71.39
2018-07-14T22:50:47.150Z,71.51
2018-07-14T22:53:14.613Z,71.16
2018-07-14T22:55:41.867Z,70.97
2018-07-14T22:58:09.138Z,72.32
2018-07-14T23:00:36.552Z,71.47
2018-07-14T23:03:04.597Z,72.15
2018-07-14T23:05:31.875Z,71.77
2018-07-14T23:07:59.141Z,72.58
2018-07-14T23:10:26.627Z,72.81
2018-07-14T23:12:53.951Z,72.50
2018-07-14T23:15:21.355Z,72.68
2018-07-14T23:17:48.814Z,72.93
2018-07-14T23:20:16.137Z,73.56
2018-07-14T23:22:43.595Z,73.07
2018-07-14T23:25:10.887Z,73.15
2018-07-14T23:27:38.153Z,73.54
2018-07-14T23:30:05.554Z,73.91
2018-07-14T23:32:32.976Z,74.16
2018-07-14T23:35:00.400Z,74.24
2018-07-14T23:37:27.784Z,73.94
2018-07-14T23:39:55.081Z,74.42
2018-07-14T23:42:22.554Z,74.52
2018-07-14T23:44:49.861Z,74.89
2018-07-14T23:47:17.561Z,74.21
2018-07-14T23:49:44.837Z,74.54
2018-07-14T23:52:12.213Z,74.75
2018-07-14T23:54:39.749Z,75.04
2018-07-14T23:57:07.588Z,74.72
2018-07-14T23:59:34.841Z,74.91
