createdAt,value
2023-04-02T00:00:10.559Z,100.00
2023-04-02T00:02:57.728Z,100.00
2023-04-02T00:05:34.610Z,100.00
2023-04-02T00:08:19.002Z,100.00
2023-04-02T00:11:02.719Z,100.00
2023-04-02T00:13:33.172Z,100.00
2023-04-02T00:16:04.052Z,100.00
2023-04-02T00:18:32.933Z,100.00
2023-04-02T00:21:28.454Z,100.00
2023-04-02T00:23:58.523Z,100.00
2023-04-02T00:26:41.140Z,100.00
2023-04-02T00:29:13.487Z,100.00
2023-04-02T00:31:48.377Z,100.00
2023-04-02T00:34:24.018Z,100.00
2023-04-02T00:36:52.857Z,100.00
2023-04-02T00:39:28.259Z,100.00
2023-04-02T00:42:05.628Z,100.00
2023-04-02T00:44:42.964Z,100.00
2023-04-02T00:47:34.262Z,100.00
2023-04-02T00:50:21.020Z,100.00
2023-04-02T00:52:52.523Z,100.00
2023-04-02T00:55:36.612Z,100.00
2023-04-02T00:58:05.726Z,100.00
2023-04-02T01:00:38.017Z,100.00
2023-04-02T01:03:18.463Z,100.00
2023-04-02T01:06:02.764Z,100.00
2023-04-02T01:09:08.484Z,100.00
2023-04-02T01:12:20.717Z,100.00
2023-04-02T01:15:22.028Z,100.00
2023-04-02T01:18:14.131Z,100.00
2023-04-02T01:21:03.361Z,100.00
2023-04-02T01:23:37.170Z,100.00
2023-04-02T01:26:24.706Z,100.00
2023-04-02T01:29:20.428Z,100.00
2023-04-02T01:31:50.850Z,100.00
2023-04-02T01:34:25.252Z,100.00
2023-04-02T01:37:37.803Z,100.00
2023-04-02T01:40:59.931Z,100.00
2023-04-02T01:43:31.047Z,100.00
2023-04-02T01:46:00.356Z,100.00
2023-04-02T01:48:32.928Z,100.00
2023-04-02T01:51:05.467Z,100.00
2023-04-02T01:53:34.083Z,100.00
2023-04-02T01:56:04.931Z,100.00
2023-04-02T01:58:34.470Z,100.00
2023-04-02T02:01:19.971Z,100.00
2023-04-02T02:03:48.799Z,100.00
2023-04-02T02:06:19.125Z,100.00
2023-04-02T02:09:06.535Z,100.00
2023-04-02T02:11:36.604Z,100.00
2023-04-02T02:14:21.111Z,100.00
2023-04-02T02:16:50.006Z,100.00
2023-04-02T02:19:36.992Z,100.00
2023-04-02T02:22:27.802Z,100.00
2023-04-02T02:25:00.296Z,100.00
2023-04-02T02:27:28.781Z,100.00
2023-04-02T02:30:12.856Z,100.00
2023-04-02T02:33:23.500Z,100.00
2023-04-02T02:36:04.836Z,100.00
2023-04-02T02:38:36.052Z,100.00
2023-04-02T02:41:22.720Z,100.00
2023-04-02T02:44:05.776Z,100.00
2023-04-02T02:46:36.166Z,100.00
2023-04-02T02:49:06.113Z,100.00
2023-04-02T02:52:11.600Z,100.00
2023-04-02T02:54:46.323Z,100.00
2023-04-02T02:57:22.088Z,100.00
2023-04-02T02:59:52.370Z,100.00
2023-04-02T03:02:22.013Z,100.00
2023-04-02T03:04:53.908Z,100.00
2023-04-02T03:07:27.820Z,100.00
2023-04-02T03:10:16.812Z,100.00
2023-04-02T03:13:19.869Z,100.00
2023-04-02T03:16:00.353Z,100.00
2023-04-02T03:18:43.828Z,100.00
2023-04-02T03:21:28.010Z,100.00
2023-04-02T03:24:03.003Z,100.00
2023-04-02T03:27:00.655Z,100.00
2023-04-02T03:29:33.457Z,100.00
2023-04-02T03:32:12.003Z,100.00
2023-04-02T03:34:51.412Z,100.00
2023-04-02T03:37:25.847Z,100.00
2023-04-02T03:40:17.071Z,100.00
2023-04-02T03:42:56.636Z,100.00
2023-04-02T03:45:34.428Z,100.00
2023-04-02T03:48:13.006Z,100.00
2023-04-02T03:51:19.534Z,100.00
2023-04-02T03:53:49.385Z,100.00
2023-04-02T03:56:34.181Z,100.00
2023-04-02T03:59:40.079Z,100.00
2023-04-02T04:02:35.777Z,100.00
2023-04-02T04:05:06.868Z,100.00
2023-04-02T04:07:40.543Z,100.00
2023-04-02T04:10:11.447Z,100.00
2023-04-02T04:12:49.323Z,100.00
2023-04-02T04:15:41.249Z,100.00
2023-04-02T04:18:34.750Z,100.00
2023-04-02T04:21:30.971Z,100.00
2023-04-02T04:24:04.918Z,100.00
2023-04-02T04:26:58.015Z,100.00
2023-04-02T04:29:28.785Z,100.00
2023-04-02T04:31:58.966Z,100.00
2023-04-02T04:34:42.370Z,100.00
2023-04-02T04:37:26.341Z,100.00
2023-04-02T04:40:07.635Z,100.00
2023-04-02T04:42:39.465Z,100.00
2023-04-02T04:45:32.999Z,100.00
2023-04-02T04:48:20.877Z,100.00
2023-04-02T04:51:00.770Z,100.00
2023-04-02T04:53:31.804Z,100.00
2023-04-02T04:56:18.626Z,100.00
2023-04-02T04:59:07.360Z,100.00
2023-04-02T05:01:39.677Z,100.00
2023-04-02T05:04:33.775Z,100.00
2023-04-02T05:07:12.483Z,100.00
2023-04-02T05:10:04.844Z,100.00
2023-04-02T05:13:15.795Z,100.00
2023-04-02T05:16:15.776Z,100.00
2023-04-02T05:18:58.175Z,100.00
2023-04-02T05:21:50.463Z,100.00
2023-04-02T05:24:38.993Z,100.00
2023-04-02T05:27:24.999Z,100.00
2023-04-02T05:30:04.828Z,99.20
2023-04-02T05:32:44.523Z,98.52
2023-04-02T05:35:22.061Z,98.65
2023-04-02T05:37:50.738Z,97.25
2023-04-02T05:40:31.099Z,96.41
2023-04-02T05:43:05.106Z,96.86
2023-04-02T05:45:40.478Z,97.10
2023-04-02T05:48:36.657Z,97.28
2023-04-02T05:51:09.844Z,98.28
2023-04-02T05:54:02.807Z,97.26
2023-04-02T05:56:47.382Z,97.95
2023-04-02T05:59:43.281Z,97.33
2023-04-02T06:02:31.066Z,97.67
2023-04-02T06:05:28.125Z,97.51
2023-04-02T06:08:08.697Z,98.19
2023-04-02T06:11:06.996Z,96.18
2023-04-02T06:13:35.881Z,94.62
2023-04-02T06:16:05.082Z,94.39
2023-04-02T06:18:37.125Z,94.50
2023-04-02T06:21:06.677Z,93.34
2023-04-02T06:23:44.795Z,93.67
2023-04-02T06:26:31.534Z,91.63
2023-04-02T06:29:19.169Z,92.00
2023-04-02T06:32:01.206Z,90.84
2023-04-02T06:34:31.744Z,90.48
2023-04-02T06:37:28.795Z,90.26
2023-04-02T06:39:59.094Z,89.52
2023-04-02T06:42:48.367Z,89.22
2023-04-02T06:45:27.804Z,90.27
2023-04-02T06:47:58.649Z,89.33
2023-04-02T06:50:57.096Z,87.35
2023-04-02T06:53:51.622Z,87.81
2023-04-02T06:56:47.841Z,87.29
2023-04-02T06:59:17.029Z,87.38
2023-04-02T07:01:50.941Z,88.09
2023-04-02T07:04:22.051Z,86.78
2023-04-02T07:06:51.241Z,86.93
2023-04-02T07:09:19.870Z,85.97
2023-04-02T07:11:48.390Z,85.44
2023-04-02T07:14:17.055Z,84.12
2023-04-02T07:16:46.006Z,84.86
2023-04-02T07:19:22.098Z,84.30
2023-04-02T07:21:51.079Z,83.34
2023-04-02T07:24:19.611Z,84.14
2023-04-02T07:26:48.330Z,84.96
2023-04-02T07:29:19.947Z,83.47
2023-04-02T07:31:48.516Z,84.55
2023-04-02T07:34:17.130Z,82.81
2023-04-02T07:36:45.703Z,81.22
2023-04-02T07:39:14.249Z,80.44
2023-04-02T07:42:03.045Z,79.05
2023-04-02T07:44:32.135Z,78.63
2023-04-02T07:47:00.805Z,80.46
2023-04-02T07:49:29.443Z,78.80
2023-04-02T07:51:57.942Z,79.51
2023-04-02T07:54:27.273Z,79.88
2023-04-02T07:56:55.831Z,80.15
2023-04-02T07:59:24.444Z,79.56
2023-04-02T08:01:54.523Z,79.28
2023-04-02T08:04:24.215Z,79.00
2023-04-02T08:06:52.944Z,79.90
2023-04-02T08:09:21.453Z,79.39
2023-04-02T08:11:50.116Z,80.01
2023-04-02T08:14:18.692Z,79.38
2023-04-02T08:16:56.602Z,80.68
2023-04-02T08:19:25.312Z,78.71
2023-04-02T08:21:56.696Z,80.85
2023-04-02T08:24:25.574Z,80.15
2023-04-02T08:26:54.675Z,79.38
2023-04-02T08:29:23.423Z,79.95
2023-04-02T08:31:51.888Z,80.54
2023-04-02T08:34:23.297Z,79.96
2023-04-02T08:37:01.155Z,79.82
2023-04-02T08:39:33.162Z,80.08
2023-04-02T08:42:05.994Z,80.36
2023-04-02T08:45:21.174Z,80.79
2023-04-02T08:47:57.593Z,80.99
2023-04-02T08:50:37.502Z,80.04
2023-04-02T08:53:26.990Z,79.60
2023-04-02T08:56:18.996Z,79.30
2023-04-02T08:58:56.477Z,80.35
2023-04-02T09:02:03.731Z,80.63
2023-04-02T09:04:34.401Z,79.85
2023-04-02T09:07:08.382Z,79.57
2023-04-02T09:09:44.057Z,78.85
2023-04-02T09:12:37.275Z,79.99
2023-04-02T09:15:30.617Z,79.13
2023-04-02T09:18:19.967Z,78.71
2023-04-02T09:20:49.963Z,78.34
2023-04-02T09:23:26.163Z,77.33
2023-04-02T09:26:04.218Z,77.66
2023-04-02T09:28:36.176Z,77.56
2023-04-02T09:31:37.772Z,78.18
2023-04-02T09:34:35.206Z,78.09
2023-04-02T09:37:31.286Z,77.99
2023-04-02T09:40:18.602Z,78.58
2023-04-02T09:42:47.877Z,78.02
2023-04-02T09:45:23.086Z,79.09
2023-04-02T09:47:52.974Z,79.37
2023-04-02T09:50:29.001Z,79.67
2023-04-02T09:52:57.772Z,78.76
2023-04-02T09:55:31.336Z,78.73
2023-04-02T09:58:18.910Z,77.08
2023-04-02T10:01:08.480Z,77.24
2023-04-02T10:03:37.186Z,76.79
2023-04-02T10:06:14.898Z,77.65
2023-04-02T10:08:46.271Z,77.94
2023-04-02T10:11:43.753Z,78.57
2023-04-02T10:14:25.736Z,77.16
2023-04-02T10:17:11.548Z,75.93
2023-04-02T10:19:45.393Z,77.17
2023-04-02T10:22:20.050Z,75.98
2023-04-02T10:24:48.874Z,75.44
2023-04-02T10:27:31.994Z,76.02
2023-04-02T10:30:15.029Z,75.00
2023-04-02T10:33:02.443Z,75.51
2023-04-02T10:35:55.189Z,74.14
2023-04-02T10:38:26.460Z,74.13
2023-04-02T10:41:21.389Z,74.24
2023-04-02T10:44:12.781Z,75.04
2023-04-02T10:47:05.097Z,73.38
2023-04-02T10:49:43.910Z,73.37
2023-04-02T10:52:32.882Z,74.03
2023-04-02T10:55:19.533Z,72.61
2023-04-02T10:57:51.633Z,73.14
2023-04-02T11:00:30.276Z,72.64
2023-04-02T11:03:10.493Z,71.68
2023-04-02T11:05:53.092Z,71.15
2023-04-02T11:08:24.240Z,72.51
2023-04-02T11:11:08.102Z,71.10
2023-04-02T11:14:01.996Z,70.95
2023-04-02T11:16:30.943Z,70.06
2023-04-02T11:19:16.991Z,69.95
2023-04-02T11:21:59.994Z,70.24
2023-04-02T11:24:33.010Z,70.38
2023-04-02T11:27:14.497Z,71.89
2023-04-02T11:29:54.481Z,72.00
2023-04-02T11:32:27.239Z,70.79
2023-04-02T11:35:05.135Z,71.12
2023-04-02T11:37:43.896Z,70.32
2023-04-02T11:40:15.498Z,69.21
2023-04-02T11:42:47.261Z,69.30
2023-04-02T11:45:24.640Z,68.59
2023-04-02T11:48:02.314Z,68.30
2023-04-02T11:50:35.272Z,67.03
2023-04-02T11:53:12.691Z,68.28
2023-04-02T11:55:59.791Z,66.52
2023-04-02T11:59:04.086Z,64.35
2023-04-02T12:02:19.282Z,64.99
2023-04-02T12:05:07.533Z,65.65
2023-04-02T12:08:13.246Z,65.65
2023-04-02T12:11:02.642Z,65.11
2023-04-02T12:13:42.939Z,62.99
2023-04-02T12:16:15.596Z,63.92
2023-04-02T12:18:53.670Z,64.44
2023-04-02T12:21:26.519Z,64.36
2023-04-02T12:24:01.945Z,64.09
2023-04-02T12:26:38.504Z,64.92
2023-04-02T12:29:18.628Z,65.75
2023-04-02T12:31:50.500Z,66.30
2023-04-02T12:34:23.536Z,67.87
2023-04-02T12:37:03.929Z,68.13
2023-04-02T12:39:34.552Z,68.39
2023-04-02T12:42:06.156Z,67.50
2023-04-02T12:44:42.897Z,66.75
2023-04-02T12:47:17.196Z,66.57
2023-04-02T12:49:46.318Z,65.64
2023-04-02T12:52:23.017Z,65.59
2023-04-02T12:54:55.391Z,66.07
2023-04-02T12:57:26.666Z,65.80
2023-04-02T12:59:59.973Z,63.79
2023-04-02T13:02:32.782Z,62.61
2023-04-02T13:05:05.561Z,63.71
2023-04-02T13:07:35.232Z,63.22
2023-04-02T13:10:28.901Z,61.80
2023-04-02T13:13:02.936Z,61.91
2023-04-02T13:15:39.623Z,59.63
2023-04-02T13:18:14.032Z,61.01
2023-04-02T13:21:03.337Z,61.50
2023-04-02T13:23:31.810Z,59.91
2023-04-02T13:26:22.754Z,60.38
2023-04-02T13:29:10.313Z,59.00
2023-04-02T13:31:38.937Z,60.29
2023-04-02T13:34:07.677Z,59.67
2023-04-02T13:36:37.422Z,59.42
2023-04-02T13:39:06.099Z,60.53
2023-04-02T13:41:42.823Z,60.52
2023-04-02T13:44:24.415Z,60.89
2023-04-02T13:46:53.645Z,61.57
2023-04-02T13:49:22.863Z,60.51
2023-04-02T13:51:57.935Z,59.49
2023-04-02T13:54:45.668Z,59.14
2023-04-02T13:57:13.975Z,59.17
2023-04-02T13:59:42.143Z,60.34
2023-04-02T14:02:18.189Z,59.32
2023-04-02T14:04:52.595Z,57.16
2023-04-02T14:07:54.001Z,55.65
2023-04-02T14:11:14.018Z,55.75
2023-04-02T14:13:56.413Z,56.56
2023-04-02T14:16:24.995Z,54.92
2023-04-02T14:19:25.274Z,54.60
2023-04-02T14:22:26.647Z,54.12
2023-04-02T14:25:54.461Z,53.77
2023-04-02T14:28:43.352Z,54.33
2023-04-02T14:31:37.815Z,54.67
2023-04-02T14:34:06.308Z,55.58
2023-04-02T14:37:07.084Z,56.00
2023-04-02T14:40:35.797Z,56.36
2023-04-02T14:43:27.916Z,55.78
2023-04-02T14:46:06.295Z,56.80
2023-04-02T14:49:05.265Z,56.96
2023-04-02T14:51:58.889Z,57.08
2023-04-02T14:54:51.418Z,57.34
2023-04-02T14:57:30.950Z,56.19
2023-04-02T15:00:24.231Z,56.00
2023-04-02T15:03:10.100Z,55.71
2023-04-02T15:05:51.786Z,55.87
2023-04-02T15:08:48.399Z,55.48
2023-04-02T15:11:43.684Z,56.42
2023-04-02T15:14:32.681Z,57.24
2023-04-02T15:17:00.872Z,56.95
2023-04-02T15:19:29.374Z,57.35
2023-04-02T15:22:29.812Z,57.08
2023-04-02T15:25:22.194Z,57.59
2023-04-02T15:28:28.887Z,57.95
2023-04-02T15:31:00.754Z,57.18
2023-04-02T15:33:35.555Z,57.28
2023-04-02T15:36:29.672Z,58.11
2023-04-02T15:39:18.861Z,56.68
2023-04-02T15:41:58.927Z,56.61
2023-04-02T15:44:27.240Z,56.60
2023-04-02T15:47:36.800Z,57.68
2023-04-02T15:50:46.537Z,57.73
2023-04-02T15:53:27.115Z,57.27
2023-04-02T15:56:26.356Z,57.51
2023-04-02T15:59:32.306Z,56.16
2023-04-02T16:02:02.418Z,55.88
2023-04-02T16:04:48.913Z,54.05
2023-04-02T16:08:10.020Z,54.27
2023-04-02T16:10:43.019Z,54.69
2023-04-02T16:13:34.242Z,55.23
2023-04-02T16:16:17.355Z,54.19
2023-04-02T16:19:27.557Z,54.51
2023-04-02T16:22:12.636Z,54.89
2023-04-02T16:24:40.765Z,54.67
2023-04-02T16:27:16.229Z,55.15
2023-04-02T16:29:59.904Z,55.70
2023-04-02T16:33:09.378Z,56.01
2023-04-02T16:36:08.126Z,55.94
2023-04-02T16:39:21.123Z,55.90
2023-04-02T16:41:51.855Z,55.03
2023-04-02T16:45:08.045Z,54.61
2023-04-02T16:48:06.962Z,54.64
2023-04-02T16:50:49.504Z,54.57
2023-04-02T16:53:58.380Z,54.86
2023-04-02T16:57:06.094Z,55.98
2023-04-02T16:59:37.379Z,55.62
2023-04-02T17:02:39.850Z,55.80
2023-04-02T17:05:25.953Z,56.26
2023-04-02T17:08:18.046Z,56.91
2023-04-02T17:10:53.623Z,57.12
2023-04-02T17:13:44.847Z,57.70
2023-04-02T17:16:34.014Z,58.46
2023-04-02T17:19:03.459Z,58.10
2023-04-02T17:21:33.556Z,58.45
2023-04-02T17:24:29.482Z,58.48
2023-04-02T17:27:08.080Z,58.94
2023-04-02T17:29:40.697Z,59.48
2023-04-02T17:32:41.096Z,59.52
2023-04-02T17:35:51.691Z,60.14
2023-04-02T17:38:32.489Z,59.67
2023-04-02T17:41:19.326Z,59.61
2023-04-02T17:44:33.607Z,60.00
2023-04-02T17:47:24.861Z,59.15
2023-04-02T17:50:26.579Z,59.88
2023-04-02T17:53:09.854Z,59.86
2023-04-02T17:55:57.288Z,60.22
2023-04-02T17:59:05.578Z,60.15
2023-04-02T18:02:13.677Z,60.38
2023-04-02T18:04:54.684Z,60.53
2023-04-02T18:07:42.419Z,60.70
2023-04-02T18:10:23.145Z,60.47
2023-04-02T18:13:18.750Z,60.99
2023-04-02T18:16:13.793Z,61.04
2023-04-02T18:18:51.040Z,61.28
2023-04-02T18:21:34.591Z,61.24
2023-04-02T18:24:17.427Z,61.95
2023-04-02T18:27:17.518Z,61.84
2023-04-02T18:30:25.171Z,61.71
2023-04-02T18:32:56.666Z,62.74
2023-04-02T18:35:55.744Z,62.06
2023-04-02T18:38:43.107Z,62.16
2023-04-02T18:41:39.577Z,62.16
2023-04-02T18:44:44.885Z,62.92
2023-04-02T18:47:40.840Z,61.96
2023-04-02T18:50:47.451Z,62.35
2023-04-02T18:53:21.034Z,62.74
2023-04-02T18:55:58.441Z,62.48
2023-04-02T18:58:35.944Z,62.98
2023-04-02T19:01:08.144Z,62.81
2023-04-02T19:03:51.138Z,63.61
2023-04-02T19:06:28.631Z,63.63
2023-04-02T19:09:02.820Z,64.61
2023-04-02T19:11:31.923Z,65.94
2023-04-02T19:14:01.416Z,66.24
2023-04-02T19:17:03.809Z,65.55
2023-04-02T19:19:43.332Z,65.01
2023-04-02T19:22:55.141Z,64.31
2023-04-02T19:26:02.756Z,64.58
2023-04-02T19:29:24.722Z,65.11
2023-04-02T19:32:36.817Z,64.72
2023-04-02T19:35:29.313Z,64.58
2023-04-02T19:38:26.915Z,63.80
2023-04-02T19:41:41.432Z,64.65
2023-04-02T19:44:13.378Z,65.50
2023-04-02T19:46:42.236Z,65.40
2023-04-02T19:49:23.941Z,65.57
2023-04-02T19:51:53.671Z,65.29
2023-04-02T19:54:22.509Z,65.27
2023-04-02T19:56:51.449Z,65.47
2023-04-02T19:59:20.026Z,64.48
2023-04-02T20:01:48.831Z,65.15
2023-04-02T20:04:17.386Z,65.08
2023-04-02T20:06:46.058Z,64.74
2023-04-02T20:09:14.545Z,65.69
2023-04-02T20:11:43.037Z,64.52
2023-04-02T20:14:11.700Z,65.20
2023-04-02T20:16:40.218Z,65.14
2023-04-02T20:19:08.798Z,65.31
2023-04-02T20:21:38.529Z,65.77
2023-04-02T20:24:08.689Z,65.58
2023-04-02T20:26:37.667Z,65.71
2023-04-02T20:29:06.488Z,64.57
2023-04-02T20:31:36.912Z,64.67
2023-04-02T20:34:06.851Z,64.14
2023-04-02T20:36:35.525Z,64.37
2023-04-02T20:39:07.155Z,64.32
2023-04-02T20:41:36.065Z,65.26
2023-04-02T20:44:04.629Z,66.30
2023-04-02T20:46:33.184Z,65.79
2023-04-02T20:49:02.388Z,65.66
2023-04-02T20:51:30.954Z,65.80
2023-04-02T20:53:59.879Z,65.06
2023-04-02T20:56:28.425Z,65.11
2023-04-02T20:58:57.069Z,65.76
2023-04-02T21:01:30.485Z,64.86
2023-04-02T21:04:02.265Z,64.12
2023-04-02T21:06:34.165Z,65.08
2023-04-02T21:09:06.319Z,64.73
2023-04-02T21:11:37.522Z,65.42
2023-04-02T21:14:06.094Z,65.18
2023-04-02T21:16:35.061Z,64.76
2023-04-02T21:19:07.149Z,65.15
2023-04-02T21:21:37.143Z,65.42
2023-04-02T21:24:08.564Z,65.33
2023-04-02T21:26:41.284Z,64.73
2023-04-02T21:29:11.673Z,64.79
2023-04-02T21:31:42.230Z,64.75
2023-04-02T21:34:14.878Z,66.15
2023-04-02T21:36:45.918Z,66.32
2023-04-02T21:39:19.972Z,65.65
2023-04-02T21:41:51.173Z,66.58
2023-04-02T21:44:22.287Z,66.66
2023-04-02T21:46:53.702Z,67.10
2023-04-02T21:49:23.511Z,67.42
2023-04-02T21:51:52.653Z,66.91
2023-04-02T21:54:21.364Z,67.34
2023-04-02T21:56:50.729Z,67.87
2023-04-02T21:59:19.832Z,67.07
2023-04-02T22:01:52.353Z,66.86
2023-04-02T22:04:26.598Z,67.35
2023-04-02T22:06:55.483Z,67.99
2023-04-02T22:09:26.623Z,67.83
2023-04-02T22:11:59.177Z,68.13
2023-04-02T22:14:28.540Z,68.52
2023-04-02T22:16:58.774Z,67.88
2023-04-02T22:19:28.251Z,68.33
2023-04-02T22:21:56.978Z,68.24
2023-04-02T22:24:25.802Z,68.17
2023-04-02T22:26:54.620Z,69.46
2023-04-02T22:29:23.761Z,69.23
2023-04-02T22:31:52.399Z,69.78
2023-04-02T22:34:21.117Z,70.09
2023-04-02T22:36:49.625Z,69.76
2023-04-02T22:39:35.549Z,69.96
2023-04-02T22:42:04.325Z,70.57
2023-04-02T22:44:32.821Z,70.12
2023-04-02T22:47:01.329Z,70.35
2023-04-02T22:49:29.829Z,71.04
2023-04-02T22:51:58.347Z,70.32
2023-04-02T22:54:26.807Z,70.83
2023-04-02T22:56:55.380Z,70.72
2023-04-02T22:59:23.965Z,70.86
2023-04-02T23:01:52.632Z,70.43
2023-04-02T23:04:21.295Z,70.64
2023-04-02T23:06:49.805Z,70.94
2023-04-02T23:09:18.322Z,70.40
2023-04-02T23:11:47.118Z,71.39
2023-04-02T23:14:15.653Z,70.55
2023-04-02T23:16:44.451Z,70.88
2023-04-02T23:19:13.234Z,69.45
2023-04-02T23:21:41.798Z,69.75
2023-04-02T23:24:12.261Z,69.54
2023-04-02T23:26:40.943Z,70.52
2023-04-02T23:29:11.595Z,70.74
2023-04-02T23:31:40.310Z,70.14
2023-04-02T23:34:10.454Z,70.47
2023-04-02T23:36:38.936Z,70.07
2023-04-02T23:39:13.955Z,69.93
2023-04-02T23:41:44.058Z,70.21
2023-04-02T23:44:12.956Z,70.60
2023-04-02T23:46:41.586Z,70.17
2023-04-02T23:49:12.603Z,69.54
2023-04-02T23:51:41.471Z,70.07
2023-04-02T23:54:10.112Z,70.25
2023-04-02T23:56:38.747Z,70.17
2023-04-02T23:59:07.548Z,70.44
