createdAt,value
2019-01-29T00:04:26.938Z,99.90
2019-01-29T00:19:42.902Z,99.90
2019-01-29T00:34:46.651Z,99.90
2019-01-29T00:50:10.449Z,99.90
2019-01-29T01:05:27.023Z,99.90
2019-01-29T01:20:30.634Z,99.90
2019-01-29T01:35:34.538Z,99.90
2019-01-29T01:50:57.777Z,99.90
2019-01-29T02:06:01.651Z,99.90
2019-01-29T02:21:24.797Z,99.90
2019-01-29T02:36:28.788Z,99.90
2019-01-29T02:51:32.602Z,99.90
2019-01-29T03:06:36.179Z,99.90
2019-01-29T03:21:39.982Z,99.90
2019-01-29T03:36:43.736Z,99.90
2019-01-29T03:51:47.569Z,99.90
2019-01-29T04:06:51.703Z,99.90
2019-01-29T04:21:55.535Z,99.90
2019-01-29T04:36:59.413Z,99.90
2019-01-29T04:52:03.355Z,99.90
2019-01-29T05:07:07.009Z,99.90
2019-01-29T05:22:10.885Z,99.90
2019-01-29T05:37:14.704Z,99.90
2019-01-29T05:52:18.690Z,99.90
2019-01-29T06:07:34.857Z,99.90
2019-01-29T06:22:38.605Z,99.90
2019-01-29T06:37:42.330Z,99.90
2019-01-29T06:53:05.776Z,99.90
2019-01-29T07:08:09.829Z,99.90
2019-01-29T07:23:13.806Z,99.90
2019-01-29T07:38:17.930Z,99.90
2019-01-29T07:53:40.966Z,99.90
2019-01-29T08:08:57.150Z,99.90
2019-01-29T08:24:13.673Z,99.90
2019-01-29T08:39:29.497Z,99.90
2019-01-29T08:54:33.622Z,99.90
2019-01-29T09:09:57.556Z,99.90
2019-01-29T09:25:01.876Z,99.90
2019-01-29T09:40:24.831Z,99.90
2019-01-29T09:55:30.047Z,99.90
2019-01-29T10:10:34.072Z,99.90
2019-01-29T10:25:38.222Z,99.90
2019-01-29T10:40:42.145Z,99.90
2019-01-29T10:55:47.440Z,99.90
2019-01-29T11:10:51.573Z,99.90
2019-01-29T11:26:14.805Z,99.90
2019-01-29T11:41:19.781Z,99.90
2019-01-29T11:56:24.046Z,99.90
2019-01-29T12:11:47.250Z,99.90
2019-01-29T12:27:10.576Z,99.90
2019-01-29T12:42:27.069Z,99.90
2019-01-29T12:57:30.859Z,99.90
2019-01-29T13:12:36.419Z,99.90
2019-01-29T13:27:59.638Z,99.80
2019-01-29T13:43:22.911Z,99.90
2019-01-29T13:58:26.569Z,98.70
2019-01-29T14:13:30.225Z,98.00
2019-01-29T14:28:34.091Z,98.40
2019-01-29T14:43:58.586Z,98.90
2019-01-29T14:59:02.224Z,99.00
2019-01-29T15:14:06.230Z,97.90
2019-01-29T15:29:09.860Z,97.40
2019-01-29T15:44:13.724Z,98.10
2019-01-29T15:59:17.673Z,97.50
2019-01-29T16:14:21.462Z,95.70
2019-01-29T16:29:25.342Z,94.50
2019-01-29T16:44:29.327Z,93.50
2019-01-29T16:59:33.088Z,94.70
2019-01-29T17:14:56.214Z,95.50
2019-01-29T17:30:12.174Z,95.50
2019-01-29T17:45:28.737Z,95.20
2019-01-29T18:00:40.298Z,94.90
2019-01-29T18:16:05.215Z,93.30
2019-01-29T18:31:28.455Z,93.00
2019-01-29T18:46:34.138Z,93.20
2019-01-29T19:01:57.480Z,93.80
2019-01-29T19:17:14.670Z,93.90
2019-01-29T19:32:31.125Z,94.10
2019-01-29T19:47:34.951Z,94.70
2019-01-29T20:02:38.890Z,95.00
2019-01-29T20:17:42.927Z,95.20
2019-01-29T20:32:58.720Z,95.50
2019-01-29T20:48:14.655Z,96.10
2019-01-29T21:03:18.405Z,96.00
2019-01-29T21:18:22.326Z,96.50
2019-01-29T21:33:26.143Z,96.40
2019-01-29T21:48:49.582Z,96.50
2019-01-29T22:03:53.528Z,96.90
2019-01-29T22:19:16.568Z,97.30
2019-01-29T22:34:20.360Z,97.50
2019-01-29T22:49:24.045Z,97.40
2019-01-29T23:04:27.845Z,97.50
2019-01-29T23:19:31.650Z,97.90
2019-01-29T23:34:35.342Z,97.90
2019-01-29T23:49:39.200Z,97.80
