createdAt,value
2018-10-07T00:00:51.930Z,5.80
2018-10-07T00:03:19.677Z,5.90
2018-10-07T00:05:46.700Z,5.90
2018-10-07T00:08:13.776Z,5.90
2018-10-07T00:10:40.836Z,5.90
2018-10-07T00:13:08.109Z,5.90
2018-10-07T00:15:35.145Z,5.90
2018-10-07T00:18:02.349Z,5.90
2018-10-07T00:20:30.167Z,5.80
2018-10-07T00:22:58.216Z,5.80
2018-10-07T00:25:25.477Z,5.70
2018-10-07T00:27:52.546Z,5.70
2018-10-07T00:30:19.565Z,5.70
2018-10-07T00:32:46.695Z,5.70
2018-10-07T00:35:14.572Z,5.70
2018-10-07T00:37:41.597Z,5.70
2018-10-07T00:40:09.612Z,5.70
2018-10-07T00:42:36.652Z,5.70
2018-10-07T00:45:04.470Z,5.70
2018-10-07T00:47:31.660Z,5.70
2018-10-07T00:49:59.506Z,5.70
2018-10-07T00:52:26.540Z,5.70
2018-10-07T00:54:53.759Z,5.70
2018-10-07T00:57:20.905Z,5.70
2018-10-07T00:59:48.037Z,5.70
2018-10-07T01:02:15.158Z,5.70
2018-10-07T01:04:42.393Z,5.60
2018-10-07T01:07:10.180Z,5.50
2018-10-07T01:09:37.385Z,5.50
2018-10-07T01:12:04.484Z,5.50
2018-10-07T01:14:32.254Z,5.50
2018-10-07T01:17:00.097Z,5.50
2018-10-07T01:19:28.089Z,5.50
2018-10-07T01:21:55.304Z,5.50
2018-10-07T01:24:22.292Z,5.50
2018-10-07T01:26:49.359Z,5.60
2018-10-07T01:29:17.319Z,5.50
2018-10-07T01:31:44.349Z,5.50
2018-10-07T01:34:11.362Z,5.50
2018-10-07T01:36:38.450Z,5.50
2018-10-07T01:39:06.318Z,5.50
2018-10-07T01:41:33.401Z,5.40
2018-10-07T01:44:00.247Z,5.40
2018-10-07T01:46:27.715Z,5.40
2018-10-07T01:48:55.395Z,5.40
2018-10-07T01:51:22.857Z,5.40
2018-10-07T01:53:50.279Z,5.40
2018-10-07T01:56:17.011Z,5.40
2018-10-07T01:58:43.674Z,5.40
2018-10-07T02:01:10.393Z,5.40
2018-10-07T02:03:37.102Z,5.40
2018-10-07T02:06:03.830Z,5.40
2018-10-07T02:08:30.563Z,5.40
2018-10-07T02:10:57.273Z,5.40
2018-10-07T02:13:24.726Z,5.40
2018-10-07T02:15:51.635Z,5.40
2018-10-07T02:18:18.318Z,5.40
2018-10-07T02:20:45.736Z,5.40
2018-10-07T02:23:12.488Z,5.30
2018-10-07T02:25:39.198Z,5.40
2018-10-07T02:28:06.085Z,5.30
2018-10-07T02:30:32.944Z,5.30
2018-10-07T02:33:00.400Z,5.30
2018-10-07T02:35:27.817Z,5.40
2018-10-07T02:37:54.677Z,5.30
2018-10-07T02:40:21.455Z,5.30
2018-10-07T02:42:48.186Z,5.30
2018-10-07T02:45:15.699Z,5.30
2018-10-07T02:47:42.398Z,5.30
2018-10-07T02:50:10.045Z,5.40
2018-10-07T02:52:36.855Z,5.30
2018-10-07T02:55:03.610Z,5.40
2018-10-07T02:57:30.520Z,5.40
2018-10-07T02:59:57.227Z,5.50
2018-10-07T03:02:23.975Z,5.50
2018-10-07T03:04:50.900Z,5.60
2018-10-07T03:07:17.593Z,5.60
2018-10-07T03:09:44.344Z,5.60
2018-10-07T03:12:11.059Z,5.70
2018-10-07T03:14:37.748Z,5.70
2018-10-07T03:17:05.212Z,5.70
2018-10-07T03:19:32.002Z,5.70
2018-10-07T03:21:58.679Z,5.70
2018-10-07T03:24:25.407Z,5.80
2018-10-07T03:26:52.460Z,5.80
2018-10-07T03:29:19.212Z,5.70
2018-10-07T03:31:45.881Z,5.70
2018-10-07T03:34:12.587Z,5.80
2018-10-07T03:36:39.370Z,5.70
2018-10-07T03:39:07.438Z,5.80
2018-10-07T03:41:34.496Z,5.80
2018-10-07T03:44:01.268Z,5.90
2018-10-07T03:46:28.108Z,5.90
2018-10-07T03:48:54.809Z,5.80
2018-10-07T03:51:21.490Z,5.80
2018-10-07T03:53:48.217Z,5.90
2018-10-07T03:56:14.918Z,5.90
2018-10-07T03:58:41.653Z,5.90
2018-10-07T04:01:08.480Z,5.90
2018-10-07T04:03:35.249Z,5.90
2018-10-07T04:06:01.938Z,5.90
2018-10-07T04:08:28.766Z,6.00
2018-10-07T04:10:55.587Z,5.90
2018-10-07T04:13:22.273Z,5.90
2018-10-07T04:15:48.989Z,5.90
2018-10-07T04:18:15.731Z,5.90
2018-10-07T04:20:43.203Z,5.90
2018-10-07T04:23:10.032Z,5.90
2018-10-07T04:25:37.798Z,5.90
2018-10-07T04:28:04.481Z,5.90
2018-10-07T04:30:31.219Z,5.90
2018-10-07T04:32:58.650Z,6.10
2018-10-07T04:35:25.643Z,6.00
2018-10-07T04:37:52.376Z,6.10
2018-10-07T04:40:19.117Z,6.10
2018-10-07T04:42:45.885Z,6.10
2018-10-07T04:45:12.688Z,6.10
2018-10-07T04:47:40.202Z,6.00
2018-10-07T04:50:06.928Z,6.00
2018-10-07T04:52:34.538Z,6.10
2018-10-07T04:55:01.970Z,6.10
2018-10-07T04:57:28.674Z,6.00
2018-10-07T04:59:55.568Z,6.00
2018-10-07T05:02:22.240Z,6.00
2018-10-07T05:04:48.981Z,6.00
2018-10-07T05:07:15.732Z,6.00
2018-10-07T05:09:42.483Z,6.00
2018-10-07T05:12:09.266Z,6.10
2018-10-07T05:14:36.031Z,6.00
2018-10-07T05:17:02.792Z,6.00
2018-10-07T05:19:30.475Z,6.00
2018-10-07T05:21:57.224Z,6.10
2018-10-07T05:24:23.973Z,6.10
2018-10-07T05:26:50.785Z,6.00
2018-10-07T05:29:17.522Z,6.10
2018-10-07T05:31:44.208Z,6.00
2018-10-07T05:34:10.944Z,6.10
2018-10-07T05:36:37.642Z,6.10
2018-10-07T05:39:04.357Z,6.00
2018-10-07T05:41:31.991Z,6.00
2018-10-07T05:43:58.815Z,6.00
2018-10-07T05:46:26.273Z,6.20
2018-10-07T05:48:52.990Z,6.20
2018-10-07T05:51:19.732Z,6.20
2018-10-07T05:53:46.399Z,6.30
2018-10-07T05:56:13.203Z,6.30
2018-10-07T05:58:39.985Z,6.20
2018-10-07T06:01:06.831Z,6.20
2018-10-07T06:03:33.588Z,6.10
2018-10-07T06:06:01.053Z,6.30
2018-10-07T06:08:27.952Z,6.20
2018-10-07T06:10:54.677Z,6.30
2018-10-07T06:13:21.605Z,6.20
2018-10-07T06:15:48.439Z,6.20
2018-10-07T06:18:15.306Z,6.20
2018-10-07T06:20:42.099Z,6.20
2018-10-07T06:23:09.195Z,6.30
2018-10-07T06:25:35.978Z,6.30
2018-10-07T06:28:02.738Z,6.40
2018-10-07T06:30:30.238Z,6.40
2018-10-07T06:32:57.226Z,6.30
2018-10-07T06:35:24.440Z,6.40
2018-10-07T06:37:54.861Z,6.40
2018-10-07T06:40:21.600Z,6.40
2018-10-07T06:42:48.382Z,6.30
2018-10-07T06:45:15.383Z,6.20
2018-10-07T06:47:42.155Z,6.30
2018-10-07T06:50:09.038Z,6.20
2018-10-07T06:52:36.836Z,6.20
2018-10-07T06:55:03.616Z,6.20
2018-10-07T06:57:30.338Z,6.10
2018-10-07T06:59:57.040Z,6.20
2018-10-07T07:02:23.931Z,6.30
2018-10-07T07:04:52.226Z,6.30
2018-10-07T07:07:19.128Z,6.30
2018-10-07T07:09:46.296Z,6.30
2018-10-07T07:12:14.207Z,6.40
2018-10-07T07:14:42.421Z,6.40
2018-10-07T07:17:09.609Z,6.60
2018-10-07T07:19:36.368Z,6.60
2018-10-07T07:22:03.436Z,6.40
2018-10-07T07:24:30.927Z,6.40
2018-10-07T07:26:57.803Z,6.60
2018-10-07T07:29:25.279Z,6.70
2018-10-07T07:31:52.184Z,6.70
2018-10-07T07:34:18.875Z,6.50
2018-10-07T07:36:45.842Z,6.70
2018-10-07T07:39:12.577Z,6.80
2018-10-07T07:41:39.260Z,6.90
2018-10-07T07:44:06.103Z,6.90
2018-10-07T07:46:33.139Z,6.90
2018-10-07T07:49:00.022Z,6.80
2018-10-07T07:51:26.749Z,6.90
2018-10-07T07:53:54.215Z,6.80
2018-10-07T07:56:20.933Z,6.80
2018-10-07T07:58:47.808Z,6.60
2018-10-07T08:01:15.306Z,6.70
2018-10-07T08:03:42.218Z,6.70
2018-10-07T08:06:08.956Z,6.70
2018-10-07T08:08:35.698Z,6.70
2018-10-07T08:11:02.441Z,6.80
2018-10-07T08:13:29.138Z,6.90
2018-10-07T08:15:55.854Z,7.00
2018-10-07T08:18:22.655Z,7.50
2018-10-07T08:20:50.213Z,8.10
2018-10-07T08:23:17.757Z,8.30
2018-10-07T08:25:44.516Z,8.30
2018-10-07T08:28:11.506Z,8.40
2018-10-07T08:30:39.042Z,8.20
2018-10-07T08:33:06.577Z,8.10
2018-10-07T08:35:34.115Z,8.20
2018-10-07T08:38:02.124Z,8.20
2018-10-07T08:40:29.174Z,8.20
2018-10-07T08:45:49.089Z,8.30
2018-10-07T08:48:15.956Z,8.20
2018-10-07T08:50:43.458Z,8.20
2018-10-07T08:53:10.370Z,8.20
2018-10-07T08:55:37.245Z,8.30
2018-10-07T08:58:03.921Z,8.10
2018-10-07T09:00:30.648Z,8.20
2018-10-07T09:02:57.479Z,8.20
2018-10-07T09:05:24.304Z,8.40
2018-10-07T09:07:51.713Z,8.50
2018-10-07T09:10:18.727Z,8.40
2018-10-07T09:12:45.391Z,8.60
2018-10-07T09:15:12.242Z,8.70
2018-10-07T09:17:39.684Z,9.00
2018-10-07T09:20:06.400Z,9.00
2018-10-07T09:22:33.157Z,9.10
2018-10-07T09:24:59.840Z,9.00
2018-10-07T09:27:26.829Z,8.90
2018-10-07T09:29:53.675Z,8.60
2018-10-07T09:32:20.454Z,8.50
2018-10-07T09:34:47.322Z,8.50
2018-10-07T09:37:14.058Z,8.40
2018-10-07T09:39:41.806Z,8.60
2018-10-07T09:42:09.937Z,8.60
2018-10-07T09:44:36.936Z,8.80
2018-10-07T09:47:03.834Z,8.90
2018-10-07T09:49:31.322Z,9.10
2018-10-07T09:51:58.084Z,9.10
2018-10-07T09:54:24.877Z,9.00
2018-10-07T09:56:51.767Z,9.20
2018-10-07T09:59:18.448Z,8.90
2018-10-07T10:01:45.189Z,9.00
2018-10-07T10:04:12.048Z,9.00
2018-10-07T10:06:38.708Z,9.10
2018-10-07T10:09:05.420Z,9.10
2018-10-07T10:11:32.240Z,9.10
2018-10-07T10:13:59.109Z,9.10
2018-10-07T10:16:26.007Z,9.20
2018-10-07T10:18:52.886Z,9.20
2018-10-07T10:21:19.636Z,9.20
2018-10-07T10:23:46.490Z,9.40
2018-10-07T10:26:13.453Z,9.40
2018-10-07T10:28:40.161Z,9.40
2018-10-07T10:31:06.893Z,9.30
2018-10-07T10:33:33.787Z,9.20
2018-10-07T10:36:00.648Z,9.20
2018-10-07T10:38:27.372Z,9.10
2018-10-07T10:40:54.156Z,9.10
2018-10-07T10:43:21.195Z,9.10
2018-10-07T10:45:48.683Z,9.20
2018-10-07T10:48:15.556Z,9.20
2018-10-07T10:50:42.295Z,9.30
2018-10-07T10:53:09.922Z,9.30
2018-10-07T10:55:36.736Z,9.30
2018-10-07T10:58:04.277Z,8.80
2018-10-07T11:00:31.802Z,8.90
2018-10-07T11:02:58.587Z,8.90
2018-10-07T11:05:25.485Z,9.00
2018-10-07T11:07:52.294Z,9.10
2018-10-07T11:10:19.121Z,9.10
2018-10-07T11:12:45.907Z,9.20
2018-10-07T11:15:12.708Z,9.40
2018-10-07T11:17:40.317Z,9.40
2018-10-07T11:20:07.946Z,9.30
2018-10-07T11:22:34.724Z,9.30
2018-10-07T11:25:01.557Z,9.60
2018-10-07T11:27:28.282Z,9.60
2018-10-07T11:29:55.024Z,9.70
2018-10-07T11:32:21.817Z,9.80
2018-10-07T11:34:48.747Z,9.90
2018-10-07T11:37:15.700Z,10.10
2018-10-07T11:39:42.503Z,10.30
2018-10-07T11:42:09.242Z,10.00
2018-10-07T11:44:36.182Z,10.10
2018-10-07T11:47:02.918Z,10.00
2018-10-07T11:49:29.762Z,10.00
2018-10-07T11:51:56.634Z,9.80
2018-10-07T11:54:23.608Z,10.00
2018-10-07T11:56:51.204Z,9.70
2018-10-07T11:59:18.024Z,9.70
2018-10-07T12:01:45.443Z,9.60
2018-10-07T12:04:12.221Z,9.60
2018-10-07T12:06:39.723Z,9.80
2018-10-07T12:09:06.448Z,9.80
2018-10-07T12:11:33.240Z,9.70
2018-10-07T12:14:00.004Z,9.60
2018-10-07T12:16:26.797Z,9.70
2018-10-07T12:18:53.527Z,9.90
2018-10-07T12:21:20.288Z,9.80
2018-10-07T12:23:46.984Z,9.70
2018-10-07T12:26:13.677Z,9.90
2018-10-07T12:28:40.409Z,10.00
2018-10-07T12:31:07.175Z,10.00
2018-10-07T12:33:33.880Z,10.10
2018-10-07T12:36:00.858Z,9.90
2018-10-07T12:38:27.552Z,10.00
2018-10-07T12:40:54.251Z,10.00
2018-10-07T12:43:21.967Z,9.90
2018-10-07T12:45:48.674Z,9.90
2018-10-07T12:48:15.381Z,9.60
2018-10-07T12:50:42.267Z,9.60
2018-10-07T12:53:09.214Z,9.50
2018-10-07T12:55:36.431Z,9.60
2018-10-07T12:58:04.626Z,9.70
2018-10-07T13:00:31.622Z,9.70
2018-10-07T13:02:58.706Z,9.60
2018-10-07T13:05:26.007Z,9.60
2018-10-07T13:07:52.917Z,9.70
2018-10-07T13:10:19.885Z,9.70
2018-10-07T13:12:46.855Z,9.60
2018-10-07T13:15:14.926Z,9.50
2018-10-07T13:17:42.201Z,9.50
2018-10-07T13:20:09.758Z,9.40
2018-10-07T13:22:36.509Z,9.40
2018-10-07T13:25:03.533Z,9.50
2018-10-07T13:27:30.382Z,9.40
2018-10-07T13:29:57.590Z,9.30
2018-10-07T13:32:24.470Z,9.40
2018-10-07T13:34:51.202Z,9.50
2018-10-07T13:37:18.063Z,9.60
2018-10-07T13:39:45.011Z,9.40
2018-10-07T13:42:11.784Z,9.50
2018-10-07T13:44:38.529Z,9.40
2018-10-07T13:47:06.052Z,9.60
2018-10-07T13:49:32.755Z,9.50
2018-10-07T13:51:59.702Z,9.40
2018-10-07T13:54:26.452Z,9.30
2018-10-07T13:56:53.150Z,9.30
2018-10-07T13:59:20.807Z,9.30
2018-10-07T14:01:48.284Z,9.20
2018-10-07T14:04:14.975Z,9.20
2018-10-07T14:06:41.699Z,9.20
2018-10-07T14:09:08.370Z,9.30
2018-10-07T14:11:35.823Z,9.30
2018-10-07T14:14:02.607Z,9.30
2018-10-07T14:16:29.413Z,9.20
2018-10-07T14:18:56.101Z,9.30
2018-10-07T14:21:22.960Z,9.30
2018-10-07T14:23:49.722Z,9.20
2018-10-07T14:26:16.427Z,9.10
2018-10-07T14:28:43.244Z,8.80
2018-10-07T14:31:10.763Z,8.80
2018-10-07T14:33:37.710Z,8.80
2018-10-07T14:36:04.434Z,8.80
2018-10-07T14:38:31.212Z,8.70
2018-10-07T14:40:58.731Z,8.80
2018-10-07T14:43:25.410Z,8.70
2018-10-07T14:45:52.212Z,8.80
2018-10-07T14:48:18.961Z,8.90
2018-10-07T14:50:45.702Z,8.60
2018-10-07T14:53:13.299Z,8.60
2018-10-07T14:55:40.721Z,8.50
2018-10-07T14:58:07.489Z,8.50
2018-10-07T15:00:35.025Z,8.40
2018-10-07T15:03:01.769Z,8.30
2018-10-07T15:05:28.455Z,8.20
2018-10-07T15:07:55.230Z,8.10
2018-10-07T15:10:21.908Z,7.90
2018-10-07T15:12:49.446Z,7.70
2018-10-07T15:15:16.270Z,7.70
2018-10-07T15:17:42.982Z,7.70
2018-10-07T15:20:09.719Z,7.50
2018-10-07T15:22:36.419Z,7.40
2018-10-07T15:25:03.167Z,7.30
2018-10-07T15:27:30.079Z,7.20
2018-10-07T15:29:56.816Z,7.00
2018-10-07T15:32:23.542Z,6.80
2018-10-07T15:34:50.297Z,6.50
2018-10-07T15:37:16.983Z,6.40
2018-10-07T15:39:43.688Z,6.30
2018-10-07T15:42:10.775Z,6.20
2018-10-07T15:44:38.398Z,5.80
2018-10-07T15:47:05.213Z,5.80
2018-10-07T15:49:31.931Z,5.60
2018-10-07T15:51:58.621Z,5.40
2018-10-07T15:54:25.524Z,5.30
2018-10-07T15:56:52.832Z,5.30
2018-10-07T15:59:20.003Z,5.00
2018-10-07T16:01:48.264Z,4.70
2018-10-07T16:04:15.864Z,4.60
2018-10-07T16:06:42.636Z,4.50
2018-10-07T16:09:09.528Z,4.40
2018-10-07T16:11:37.022Z,4.20
2018-10-07T16:14:03.743Z,4.20
2018-10-07T16:16:30.809Z,4.10
2018-10-07T16:18:57.521Z,4.00
2018-10-07T16:21:24.234Z,3.80
2018-10-07T16:23:51.018Z,3.60
2018-10-07T16:26:17.775Z,3.60
2018-10-07T16:28:45.291Z,3.40
2018-10-07T16:31:12.732Z,3.30
2018-10-07T16:33:40.417Z,3.20
2018-10-07T16:36:07.222Z,3.20
2018-10-07T16:38:33.901Z,3.20
2018-10-07T16:41:01.369Z,2.90
2018-10-07T16:43:28.346Z,2.90
2018-10-07T16:45:55.912Z,2.70
2018-10-07T16:48:22.868Z,2.70
2018-10-07T16:50:49.529Z,2.60
2018-10-07T16:53:17.081Z,2.40
2018-10-07T16:55:43.935Z,2.40
2018-10-07T16:58:11.382Z,2.30
2018-10-07T17:00:38.353Z,2.30
2018-10-07T17:03:05.106Z,2.20
2018-10-07T17:05:31.796Z,2.20
2018-10-07T17:07:58.531Z,2.10
2018-10-07T17:10:25.566Z,2.10
2018-10-07T17:12:53.227Z,1.80
2018-10-07T17:15:20.670Z,1.70
2018-10-07T17:17:47.603Z,1.70
2018-10-07T17:20:14.462Z,1.70
2018-10-07T17:22:41.747Z,1.60
2018-10-07T17:25:08.677Z,1.60
2018-10-07T17:27:36.253Z,1.40
2018-10-07T17:30:03.877Z,1.30
2018-10-07T17:32:30.606Z,1.30
2018-10-07T17:34:57.326Z,1.30
2018-10-07T17:37:24.312Z,1.30
2018-10-07T17:39:51.800Z,1.10
2018-10-07T17:42:18.567Z,1.10
2018-10-07T17:44:45.272Z,1.10
2018-10-07T17:47:11.966Z,0.90
2018-10-07T17:49:38.656Z,1.00
2018-10-07T17:52:05.731Z,1.00
2018-10-07T17:54:32.573Z,0.90
2018-10-07T17:56:59.308Z,0.80
2018-10-07T17:59:26.103Z,0.80
2018-10-07T18:01:53.654Z,0.60
2018-10-07T18:04:21.127Z,0.60
2018-10-07T18:06:47.956Z,0.60
2018-10-07T18:09:15.520Z,0.50
2018-10-07T18:11:42.878Z,0.50
2018-10-07T18:14:09.851Z,0.50
2018-10-07T18:16:37.258Z,0.40
2018-10-07T18:19:03.983Z,0.40
2018-10-07T18:21:30.721Z,0.40
2018-10-07T18:23:57.435Z,0.40
2018-10-07T18:26:25.137Z,0.30
2018-10-07T18:28:51.885Z,0.30
2018-10-07T18:31:18.577Z,0.30
2018-10-07T18:33:45.312Z,0.30
2018-10-07T18:36:11.994Z,0.20
2018-10-07T18:38:38.765Z,0.10
2018-10-07T18:41:05.487Z,0.10
2018-10-07T18:43:32.185Z,0.00
2018-10-07T18:45:58.983Z,-0.10
2018-10-07T18:48:25.945Z,0.00
2018-10-07T18:50:52.693Z,0.10
2018-10-07T18:53:20.442Z,0.00
2018-10-07T18:55:47.302Z,0.00
2018-10-07T18:58:13.997Z,0.00
2018-10-07T19:00:40.711Z,0.00
2018-10-07T19:03:07.682Z,0.00
2018-10-07T19:05:49.294Z,0.00
2018-10-07T19:08:16.190Z,-0.10
2018-10-07T19:10:43.589Z,-0.20
2018-10-07T19:13:10.278Z,-0.20
2018-10-07T19:15:37.856Z,-0.20
2018-10-07T19:18:04.616Z,-0.20
2018-10-07T19:20:31.370Z,-0.30
2018-10-07T19:22:58.911Z,-0.30
2018-10-07T19:25:25.580Z,-0.40
2018-10-07T19:27:52.326Z,-0.20
2018-10-07T19:30:19.161Z,-0.30
2018-10-07T19:32:45.854Z,-0.30
2018-10-07T19:35:12.563Z,-0.30
2018-10-07T19:37:39.256Z,-0.40
2018-10-07T19:40:06.801Z,-0.40
2018-10-07T19:42:33.681Z,-0.40
2018-10-07T19:45:00.578Z,-0.40
2018-10-07T19:47:28.036Z,-0.50
2018-10-07T19:49:54.837Z,-0.50
2018-10-07T19:52:21.497Z,-0.60
2018-10-07T19:54:48.227Z,-0.60
2018-10-07T19:57:15.137Z,-0.70
2018-10-07T19:59:41.845Z,-0.70
2018-10-07T20:02:08.567Z,-0.60
2018-10-07T20:04:35.535Z,-0.70
2018-10-07T20:07:02.406Z,-0.70
2018-10-07T20:09:29.133Z,-0.70
2018-10-07T20:11:56.313Z,-0.70
2018-10-07T20:14:23.029Z,-0.70
2018-10-07T20:16:49.970Z,-0.70
2018-10-07T20:19:17.083Z,-0.70
2018-10-07T20:21:43.877Z,-0.70
2018-10-07T20:24:10.594Z,-0.70
2018-10-07T20:26:37.479Z,-0.70
2018-10-07T20:29:04.240Z,-0.70
2018-10-07T20:31:31.019Z,-0.80
2018-10-07T20:33:57.840Z,-0.80
2018-10-07T20:36:24.768Z,-0.80
2018-10-07T20:38:52.360Z,-0.80
2018-10-07T20:41:19.050Z,-0.90
2018-10-07T20:43:46.034Z,-0.90
2018-10-07T20:46:12.849Z,-0.90
2018-10-07T20:48:39.787Z,-0.90
2018-10-07T20:51:06.482Z,-0.90
2018-10-07T20:53:33.177Z,-0.90
2018-10-07T20:55:59.985Z,-0.90
2018-10-07T20:58:27.657Z,-0.90
2018-10-07T21:00:54.712Z,-0.90
2018-10-07T21:03:21.412Z,-0.90
2018-10-07T21:05:48.170Z,-0.90
2018-10-07T21:08:14.904Z,-0.90
2018-10-07T21:10:41.690Z,-0.90
2018-10-07T21:13:08.489Z,-0.90
2018-10-07T21:15:35.224Z,-0.90
2018-10-07T21:18:01.940Z,-0.90
2018-10-07T21:20:28.625Z,-1.00
2018-10-07T21:22:55.303Z,-1.20
2018-10-07T21:25:22.850Z,-1.10
2018-10-07T21:27:49.656Z,-1.10
2018-10-07T21:30:17.161Z,-1.00
2018-10-07T21:32:44.603Z,-1.10
2018-10-07T21:35:11.469Z,-1.10
2018-10-07T21:37:38.934Z,-1.00
2018-10-07T21:40:05.661Z,-1.10
2018-10-07T21:42:33.120Z,-1.10
2018-10-07T21:45:00.568Z,-1.10
2018-10-07T21:47:28.357Z,-1.10
2018-10-07T21:49:55.050Z,-1.10
2018-10-07T21:52:21.941Z,-1.10
2018-10-07T21:54:48.702Z,-1.10
2018-10-07T21:57:15.441Z,-1.20
2018-10-07T21:59:42.203Z,-1.10
2018-10-07T22:02:08.963Z,-1.10
2018-10-07T22:04:36.511Z,-1.10
2018-10-07T22:07:03.627Z,-1.20
2018-10-07T22:09:30.382Z,-1.10
2018-10-07T22:11:57.113Z,-1.10
2018-10-07T22:14:23.832Z,-1.10
2018-10-07T22:16:50.617Z,-1.10
2018-10-07T22:19:17.358Z,-1.20
2018-10-07T22:21:44.335Z,-1.10
2018-10-07T22:24:11.816Z,-1.10
2018-10-07T22:26:39.281Z,-1.10
2018-10-07T22:29:06.144Z,-1.10
2018-10-07T22:31:33.048Z,-1.20
2018-10-07T22:33:59.979Z,-1.20
2018-10-07T22:36:26.753Z,-1.20
2018-10-07T22:38:53.621Z,-1.20
2018-10-07T22:41:20.500Z,-1.20
2018-10-07T22:43:47.221Z,-1.20
2018-10-07T22:46:13.942Z,-1.20
2018-10-07T22:48:40.703Z,-1.20
2018-10-07T22:51:07.621Z,-1.10
2018-10-07T22:53:34.324Z,-1.10
2018-10-07T22:56:01.982Z,-1.10
2018-10-07T22:58:29.416Z,-1.00
2018-10-07T23:00:56.262Z,-1.10
2018-10-07T23:03:22.956Z,-1.10
2018-10-07T23:05:49.716Z,-1.10
2018-10-07T23:08:17.441Z,-1.00
2018-10-07T23:10:44.182Z,-1.00
2018-10-07T23:13:10.943Z,-1.00
2018-10-07T23:15:37.708Z,-1.00
2018-10-07T23:18:04.421Z,-1.00
2018-10-07T23:20:31.874Z,-0.90
2018-10-07T23:22:58.796Z,-0.90
2018-10-07T23:25:26.223Z,-0.90
2018-10-07T23:27:52.913Z,-0.90
2018-10-07T23:30:19.757Z,-0.90
2018-10-07T23:32:46.508Z,-0.90
2018-10-07T23:35:13.205Z,-0.90
2018-10-07T23:37:39.947Z,-0.80
2018-10-07T23:40:07.669Z,-0.80
2018-10-07T23:42:34.381Z,-0.90
2018-10-07T23:45:01.844Z,-0.80
2018-10-07T23:47:28.554Z,-0.90
2018-10-07T23:49:56.259Z,-0.80
2018-10-07T23:52:23.015Z,-0.80
2018-10-07T23:54:49.696Z,-0.70
2018-10-07T23:57:17.148Z,-0.70
2018-10-07T23:59:44.636Z,-0.60
