createdAt,value
2018-07-06T00:02:42.578Z,19.15
2018-07-06T00:05:28.747Z,19.16
2018-07-06T00:08:14.896Z,19.17
2018-07-06T00:11:01.062Z,19.15
2018-07-06T00:13:47.112Z,19.07
2018-07-06T00:16:33.309Z,19.08
2018-07-06T00:19:19.588Z,19.08
2018-07-06T00:22:05.784Z,19.12
2018-07-06T00:24:46.108Z,19.13
2018-07-06T00:27:32.251Z,19.14
2018-07-06T00:30:18.465Z,19.06
2018-07-06T00:33:04.656Z,19.07
2018-07-06T00:35:51.820Z,19.07
2018-07-06T00:38:37.952Z,19.04
2018-07-06T00:41:24.048Z,19.03
2018-07-06T00:44:10.126Z,19.03
2018-07-06T00:46:56.472Z,18.99
2018-07-06T00:49:43.649Z,18.87
2018-07-06T00:52:29.959Z,18.91
2018-07-06T00:55:16.227Z,18.93
2018-07-06T00:58:02.374Z,18.92
2018-07-06T01:00:48.560Z,18.91
2018-07-06T01:03:34.664Z,18.89
2018-07-06T01:06:21.019Z,18.81
2018-07-06T01:09:07.333Z,18.86
2018-07-06T01:11:53.461Z,18.79
2018-07-06T01:14:39.665Z,18.79
2018-07-06T01:17:25.848Z,18.81
2018-07-06T01:20:11.993Z,18.79
2018-07-06T01:22:58.652Z,18.79
2018-07-06T01:25:44.672Z,18.81
2018-07-06T01:28:30.863Z,18.76
2018-07-06T01:31:17.125Z,18.76
2018-07-06T01:33:57.393Z,18.76
2018-07-06T01:36:43.696Z,18.74
2018-07-06T01:39:30.980Z,18.73
2018-07-06T01:42:17.305Z,18.73
2018-07-06T01:44:57.678Z,18.72
2018-07-06T01:47:37.958Z,18.69
2018-07-06T01:50:24.166Z,18.67
2018-07-06T01:53:10.391Z,18.65
2018-07-06T01:55:56.530Z,18.64
2018-07-06T01:58:42.831Z,18.60
2018-07-06T02:01:23.115Z,18.58
2018-07-06T02:04:09.890Z,18.57
2018-07-06T02:06:56.112Z,18.57
2018-07-06T02:09:42.366Z,18.52
2018-07-06T02:12:28.597Z,18.48
2018-07-06T02:15:08.925Z,18.47
2018-07-06T02:17:55.234Z,18.44
2018-07-06T02:20:41.373Z,18.40
2018-07-06T02:23:27.574Z,18.42
2018-07-06T02:26:13.910Z,18.36
2018-07-06T02:29:00.110Z,18.33
2018-07-06T02:31:46.309Z,18.30
2018-07-06T02:34:32.498Z,18.23
2018-07-06T02:37:18.671Z,18.15
2018-07-06T02:40:04.978Z,18.13
2018-07-06T02:42:51.343Z,18.16
2018-07-06T02:45:37.682Z,18.14
2018-07-06T02:48:23.939Z,18.11
2018-07-06T02:51:04.723Z,18.06
2018-07-06T02:53:50.837Z,17.99
2018-07-06T02:56:37.119Z,18.02
2018-07-06T02:59:23.370Z,17.99
2018-07-06T03:02:09.806Z,17.96
2018-07-06T03:04:56.374Z,17.95
2018-07-06T03:07:42.543Z,17.92
2018-07-06T03:10:28.808Z,17.91
2018-07-06T03:13:15.500Z,17.91
2018-07-06T03:16:01.684Z,17.87
2018-07-06T03:18:47.852Z,17.85
2018-07-06T03:21:34.034Z,17.86
2018-07-06T03:24:20.337Z,17.84
2018-07-06T03:27:06.476Z,17.83
2018-07-06T03:29:52.780Z,17.79
2018-07-06T03:32:33.111Z,17.76
2018-07-06T03:35:19.320Z,17.76
2018-07-06T03:38:05.570Z,17.75
2018-07-06T03:40:51.826Z,17.71
2018-07-06T03:43:38.428Z,17.69
2018-07-06T03:46:24.812Z,17.69
2018-07-06T03:49:10.992Z,17.67
2018-07-06T03:51:57.253Z,17.66
2018-07-06T03:54:43.547Z,17.63
2018-07-06T03:57:29.823Z,17.62
2018-07-06T04:00:15.930Z,17.58
2018-07-06T04:03:02.041Z,17.56
2018-07-06T04:05:48.119Z,17.54
2018-07-06T04:08:34.468Z,17.54
2018-07-06T04:11:14.699Z,17.54
2018-07-06T04:14:00.977Z,17.46
2018-07-06T04:16:47.213Z,17.43
2018-07-06T04:19:33.398Z,17.42
2018-07-06T04:22:19.725Z,17.38
2018-07-06T04:25:06.088Z,17.39
2018-07-06T04:27:52.309Z,17.39
2018-07-06T04:30:38.454Z,17.39
2018-07-06T04:33:24.567Z,17.29
2018-07-06T04:36:10.797Z,17.23
2018-07-06T04:38:56.861Z,17.25
2018-07-06T04:41:43.079Z,17.21
2018-07-06T04:44:29.412Z,17.16
2018-07-06T04:47:15.583Z,17.15
2018-07-06T04:50:01.775Z,17.14
2018-07-06T04:52:47.920Z,17.12
2018-07-06T04:55:34.199Z,17.08
2018-07-06T04:58:20.526Z,17.12
2018-07-06T05:01:06.789Z,17.13
2018-07-06T05:03:53.152Z,17.14
2018-07-06T05:06:39.379Z,17.14
2018-07-06T05:09:25.473Z,17.16
2018-07-06T05:12:11.673Z,17.16
2018-07-06T05:14:57.854Z,17.20
2018-07-06T05:17:44.198Z,17.23
2018-07-06T05:20:24.398Z,17.24
2018-07-06T05:23:10.611Z,17.25
2018-07-06T05:25:56.882Z,17.27
2018-07-06T05:28:43.104Z,17.27
2018-07-06T05:31:29.306Z,17.31
2018-07-06T05:34:15.603Z,17.36
2018-07-06T05:37:01.945Z,17.38
2018-07-06T05:39:48.276Z,17.42
2018-07-06T05:42:34.558Z,17.49
2018-07-06T05:45:20.685Z,17.53
2018-07-06T05:48:06.796Z,17.56
2018-07-06T05:50:53.128Z,17.55
2018-07-06T05:53:39.486Z,17.63
2018-07-06T05:56:25.753Z,17.68
2018-07-06T05:59:06.017Z,17.73
2018-07-06T06:01:52.403Z,17.77
2018-07-06T06:04:38.663Z,17.82
2018-07-06T06:07:21.304Z,17.85
2018-07-06T06:09:50.761Z,17.88
2018-07-06T06:12:20.415Z,17.92
2018-07-06T06:14:50.576Z,17.96
2018-07-06T06:17:19.984Z,17.99
2018-07-06T06:19:49.404Z,18.05
2018-07-06T06:22:18.850Z,18.09
2018-07-06T06:24:48.364Z,18.15
2018-07-06T06:27:17.717Z,18.19
2018-07-06T06:29:47.232Z,18.25
2018-07-06T06:32:17.247Z,18.28
2018-07-06T06:34:46.820Z,18.34
2018-07-06T06:37:16.437Z,18.40
2018-07-06T06:39:45.942Z,18.45
2018-07-06T06:42:15.092Z,18.48
2018-07-06T06:44:44.577Z,18.53
2018-07-06T06:47:14.059Z,18.60
2018-07-06T06:49:43.675Z,18.66
2018-07-06T06:52:13.196Z,18.70
2018-07-06T06:54:42.747Z,18.74
2018-07-06T06:57:12.186Z,18.79
2018-07-06T06:59:41.774Z,18.82
2018-07-06T07:02:11.279Z,18.88
2018-07-06T07:04:40.933Z,18.94
2018-07-06T07:07:10.423Z,18.96
2018-07-06T07:09:39.621Z,18.89
2018-07-06T07:12:09.000Z,18.95
2018-07-06T07:14:38.514Z,19.01
2018-07-06T07:17:08.987Z,19.01
2018-07-06T07:19:38.532Z,19.02
2018-07-06T07:22:08.000Z,19.07
2018-07-06T07:24:38.142Z,19.07
2018-07-06T07:27:07.645Z,19.05
2018-07-06T07:29:37.120Z,19.13
2018-07-06T07:32:06.697Z,19.16
2018-07-06T07:34:36.214Z,19.21
2018-07-06T07:37:05.666Z,19.17
2018-07-06T07:39:35.168Z,19.12
2018-07-06T07:42:04.699Z,19.22
2018-07-06T07:44:34.398Z,19.21
2018-07-06T07:47:03.906Z,19.21
2018-07-06T07:49:33.458Z,19.26
2018-07-06T07:52:13.811Z,19.30
2018-07-06T07:54:49.025Z,19.39
2018-07-06T07:57:18.852Z,19.43
2018-07-06T07:59:48.647Z,19.49
2018-07-06T08:02:18.201Z,19.51
2018-07-06T08:04:48.284Z,19.59
2018-07-06T08:07:18.640Z,19.63
2018-07-06T08:09:48.402Z,19.68
2018-07-06T08:12:17.815Z,19.71
2018-07-06T08:14:47.295Z,19.78
2018-07-06T08:17:16.751Z,19.85
2018-07-06T08:19:46.211Z,19.89
2018-07-06T08:22:15.632Z,19.96
2018-07-06T08:24:45.110Z,19.93
2018-07-06T08:27:14.590Z,20.00
2018-07-06T08:29:44.045Z,20.08
2018-07-06T08:32:13.465Z,20.13
2018-07-06T08:34:59.517Z,20.22
2018-07-06T08:37:48.863Z,20.28
2018-07-06T08:40:18.570Z,20.34
2018-07-06T08:42:52.365Z,20.31
2018-07-06T08:45:21.821Z,20.30
2018-07-06T08:47:51.364Z,20.32
2018-07-06T08:50:20.776Z,20.36
2018-07-06T08:52:51.116Z,20.41
2018-07-06T08:55:20.976Z,20.40
2018-07-06T08:57:51.703Z,20.41
2018-07-06T09:00:21.180Z,20.46
2018-07-06T09:02:50.334Z,20.41
2018-07-06T09:05:19.838Z,20.43
2018-07-06T09:07:48.987Z,20.41
2018-07-06T09:10:18.461Z,20.47
2018-07-06T09:12:47.905Z,20.48
2018-07-06T09:15:17.347Z,20.50
2018-07-06T09:17:46.801Z,20.59
2018-07-06T09:20:16.315Z,20.67
2018-07-06T09:22:45.685Z,20.69
2018-07-06T09:25:15.152Z,20.71
2018-07-06T09:27:44.325Z,20.78
2018-07-06T09:30:14.238Z,20.84
2018-07-06T09:32:43.654Z,20.91
2018-07-06T09:35:13.505Z,21.02
2018-07-06T09:37:42.381Z,21.02
2018-07-06T09:40:11.769Z,21.11
2018-07-06T09:42:41.151Z,21.16
2018-07-06T09:45:10.339Z,21.22
2018-07-06T09:47:39.763Z,21.28
2018-07-06T09:50:09.699Z,21.35
2018-07-06T09:52:39.096Z,21.44
2018-07-06T09:55:08.564Z,21.52
2018-07-06T09:57:38.031Z,21.55
2018-07-06T10:00:07.549Z,21.61
2018-07-06T10:02:36.970Z,21.69
2018-07-06T10:05:06.475Z,21.75
2018-07-06T10:07:35.913Z,21.82
2018-07-06T10:10:05.494Z,21.89
2018-07-06T10:12:34.917Z,21.99
2018-07-06T10:15:04.355Z,22.06
2018-07-06T10:17:33.834Z,22.05
2018-07-06T10:20:03.064Z,21.99
2018-07-06T10:22:32.484Z,22.07
2018-07-06T10:25:01.950Z,22.08
2018-07-06T10:27:46.279Z,22.12
2018-07-06T10:30:28.502Z,22.17
2018-07-06T10:32:57.936Z,22.27
2018-07-06T10:35:27.357Z,22.36
2018-07-06T10:37:56.794Z,22.43
2018-07-06T10:40:26.243Z,22.51
2018-07-06T10:42:55.768Z,22.61
2018-07-06T10:45:25.249Z,22.72
2018-07-06T10:47:54.364Z,22.76
2018-07-06T10:50:23.842Z,22.75
2018-07-06T10:52:53.384Z,22.79
2018-07-06T10:55:22.853Z,22.89
2018-07-06T10:57:52.084Z,22.93
2018-07-06T11:00:21.564Z,22.95
2018-07-06T11:02:51.101Z,22.90
2018-07-06T11:05:20.522Z,22.87
2018-07-06T11:07:49.995Z,22.89
2018-07-06T11:10:19.441Z,22.88
2018-07-06T11:12:48.602Z,22.94
2018-07-06T11:15:18.208Z,23.05
2018-07-06T11:17:47.395Z,23.07
2018-07-06T11:20:16.831Z,23.08
2018-07-06T11:22:46.235Z,23.11
2018-07-06T11:25:15.748Z,23.16
2018-07-06T11:27:45.179Z,23.14
2018-07-06T11:30:14.588Z,23.19
2018-07-06T11:32:43.991Z,23.23
2018-07-06T11:35:13.415Z,23.21
2018-07-06T11:37:42.840Z,23.29
2018-07-06T11:40:12.026Z,23.30
2018-07-06T11:42:41.455Z,23.26
2018-07-06T11:45:10.964Z,23.32
2018-07-06T11:47:40.370Z,23.30
2018-07-06T11:50:09.836Z,23.30
2018-07-06T11:52:39.294Z,23.28
2018-07-06T11:55:08.695Z,23.29
2018-07-06T11:57:38.172Z,23.24
2018-07-06T12:00:07.347Z,23.31
2018-07-06T12:02:36.734Z,23.38
2018-07-06T12:05:07.413Z,23.45
2018-07-06T12:07:36.623Z,23.54
2018-07-06T12:10:06.704Z,23.58
2018-07-06T12:12:36.110Z,23.55
2018-07-06T12:15:05.674Z,23.58
2018-07-06T12:17:35.123Z,23.60
2018-07-06T12:20:04.614Z,23.60
2018-07-06T12:22:34.057Z,23.49
2018-07-06T12:25:03.465Z,23.51
2018-07-06T12:27:32.907Z,23.50
2018-07-06T12:30:02.355Z,23.52
2018-07-06T12:32:31.771Z,23.57
2018-07-06T12:35:02.090Z,23.72
2018-07-06T12:37:31.593Z,23.77
2018-07-06T12:40:00.799Z,23.80
2018-07-06T12:42:30.259Z,23.89
2018-07-06T12:45:00.679Z,24.03
2018-07-06T12:47:30.137Z,24.07
2018-07-06T12:49:59.589Z,24.01
2018-07-06T12:52:29.061Z,23.98
2018-07-06T12:54:58.560Z,23.99
2018-07-06T12:57:27.697Z,23.93
2018-07-06T12:59:57.166Z,23.89
2018-07-06T13:02:26.308Z,23.91
2018-07-06T13:04:57.836Z,23.96
2018-07-06T13:07:28.251Z,23.99
2018-07-06T13:10:00.053Z,24.03
2018-07-06T13:12:30.458Z,24.06
2018-07-06T13:14:59.826Z,24.18
2018-07-06T13:17:29.256Z,24.31
2018-07-06T13:19:58.854Z,24.32
2018-07-06T13:22:28.242Z,24.38
2018-07-06T13:24:57.442Z,24.50
2018-07-06T13:27:26.843Z,24.58
2018-07-06T13:29:56.202Z,24.74
2018-07-06T13:32:25.752Z,24.74
2018-07-06T13:34:55.231Z,24.79
2018-07-06T13:37:24.694Z,24.86
2018-07-06T13:39:54.865Z,25.02
2018-07-06T13:42:24.369Z,25.04
2018-07-06T13:44:53.841Z,25.07
2018-07-06T13:47:23.306Z,25.17
2018-07-06T13:49:52.760Z,25.26
2018-07-06T13:52:22.174Z,25.34
2018-07-06T13:54:52.458Z,25.51
2018-07-06T13:57:22.654Z,25.56
2018-07-06T13:59:52.098Z,25.67
2018-07-06T14:02:22.635Z,25.74
2018-07-06T14:04:52.060Z,25.88
2018-07-06T14:07:21.531Z,25.92
2018-07-06T14:09:50.986Z,26.06
2018-07-06T14:12:20.373Z,26.15
2018-07-06T14:14:49.783Z,26.12
2018-07-06T14:17:19.242Z,26.20
2018-07-06T14:19:48.726Z,26.24
2018-07-06T14:22:18.209Z,26.30
2018-07-06T14:24:47.597Z,26.38
2018-07-06T14:27:17.155Z,26.48
2018-07-06T14:29:46.645Z,26.53
2018-07-06T14:32:16.084Z,26.64
2018-07-06T14:34:45.525Z,26.65
2018-07-06T14:37:14.991Z,26.77
2018-07-06T14:39:44.143Z,26.84
2018-07-06T14:42:13.601Z,26.93
2018-07-06T14:44:43.386Z,26.99
2018-07-06T14:47:12.868Z,27.00
2018-07-06T14:49:42.339Z,27.05
2018-07-06T14:52:11.793Z,27.12
2018-07-06T14:54:41.278Z,27.19
2018-07-06T14:57:10.675Z,27.34
2018-07-06T14:59:40.200Z,27.31
2018-07-06T15:02:09.690Z,27.39
2018-07-06T15:04:39.177Z,27.47
2018-07-06T15:07:08.548Z,27.53
2018-07-06T15:09:38.037Z,27.61
2018-07-06T15:12:07.494Z,27.68
2018-07-06T15:14:36.999Z,27.82
2018-07-06T15:17:06.611Z,27.86
2018-07-06T15:19:35.991Z,28.01
2018-07-06T15:22:05.551Z,28.04
2018-07-06T15:24:35.082Z,27.96
2018-07-06T15:27:04.541Z,27.85
2018-07-06T15:29:34.041Z,27.93
2018-07-06T15:32:03.439Z,28.02
2018-07-06T15:34:32.849Z,27.80
2018-07-06T15:37:02.293Z,27.53
2018-07-06T15:39:31.682Z,27.41
2018-07-06T15:42:01.137Z,27.40
2018-07-06T15:44:30.263Z,27.50
2018-07-06T15:46:59.709Z,27.57
2018-07-06T15:49:29.186Z,27.89
2018-07-06T15:51:58.615Z,28.27
2018-07-06T15:54:28.063Z,28.54
2018-07-06T15:56:57.477Z,28.53
2018-07-06T15:59:26.869Z,28.53
2018-07-06T16:01:56.042Z,28.51
2018-07-06T16:04:25.558Z,28.24
2018-07-06T16:06:55.016Z,28.10
2018-07-06T16:09:24.640Z,27.67
2018-07-06T16:11:54.133Z,27.54
2018-07-06T16:14:23.638Z,27.45
2018-07-06T16:16:53.142Z,27.36
2018-07-06T16:19:22.606Z,27.36
2018-07-06T16:21:51.840Z,27.44
2018-07-06T16:24:21.305Z,27.29
2018-07-06T16:26:51.098Z,27.37
2018-07-06T16:29:20.518Z,27.45
2018-07-06T16:31:49.994Z,27.45
2018-07-06T16:34:19.407Z,27.29
2018-07-06T16:36:48.920Z,27.08
2018-07-06T16:39:18.318Z,26.81
2018-07-06T16:41:47.848Z,26.96
2018-07-06T16:44:17.526Z,26.88
2018-07-06T16:46:46.913Z,27.07
2018-07-06T16:49:16.348Z,27.23
2018-07-06T16:51:45.784Z,27.29
2018-07-06T16:54:15.252Z,27.43
2018-07-06T16:56:44.687Z,27.46
2018-07-06T16:59:14.189Z,27.61
2018-07-06T17:01:43.677Z,27.52
2018-07-06T17:04:13.119Z,27.59
2018-07-06T17:06:42.644Z,27.70
2018-07-06T17:09:12.314Z,27.77
2018-07-06T17:11:41.788Z,27.94
2018-07-06T17:14:11.268Z,27.90
2018-07-06T17:16:40.725Z,28.03
2018-07-06T17:19:10.209Z,28.20
2018-07-06T17:21:39.661Z,28.26
2018-07-06T17:24:08.770Z,28.47
2018-07-06T17:26:38.266Z,28.37
2018-07-06T17:29:07.384Z,28.36
2018-07-06T17:31:36.905Z,28.48
2018-07-06T17:34:06.406Z,28.37
2018-07-06T17:36:35.835Z,28.16
2018-07-06T17:39:06.001Z,28.11
2018-07-06T17:41:35.248Z,27.93
2018-07-06T17:44:04.805Z,27.85
2018-07-06T17:46:34.297Z,27.81
2018-07-06T17:49:03.806Z,27.60
2018-07-06T17:51:33.272Z,27.43
2018-07-06T17:54:02.766Z,27.26
2018-07-06T17:56:32.183Z,26.98
2018-07-06T17:59:01.636Z,26.61
2018-07-06T18:01:30.806Z,26.56
2018-07-06T18:04:00.238Z,26.35
2018-07-06T18:06:29.345Z,26.20
2018-07-06T18:08:58.576Z,26.10
2018-07-06T18:11:28.008Z,25.85
2018-07-06T18:13:57.511Z,25.82
2018-07-06T18:16:26.922Z,25.67
2018-07-06T18:18:56.335Z,25.57
2018-07-06T18:21:25.822Z,25.40
2018-07-06T18:23:55.379Z,25.33
2018-07-06T18:26:24.849Z,25.24
2018-07-06T18:28:54.293Z,25.13
2018-07-06T18:31:23.497Z,25.04
2018-07-06T18:33:53.813Z,24.96
2018-07-06T18:36:23.364Z,24.82
2018-07-06T18:38:52.753Z,24.73
2018-07-06T18:41:22.197Z,24.64
2018-07-06T18:43:51.691Z,24.53
2018-07-06T18:46:21.181Z,24.42
2018-07-06T18:48:50.613Z,24.35
2018-07-06T18:51:20.037Z,24.27
2018-07-06T18:53:49.470Z,24.17
2018-07-06T18:56:18.912Z,23.95
2018-07-06T18:58:48.365Z,23.86
2018-07-06T19:01:17.911Z,23.83
2018-07-06T19:03:47.366Z,23.70
2018-07-06T19:06:16.860Z,23.63
2018-07-06T19:08:46.579Z,23.54
2018-07-06T19:11:16.064Z,23.47
2018-07-06T19:13:45.563Z,23.21
2018-07-06T19:16:16.001Z,23.10
2018-07-06T19:18:45.598Z,23.05
2018-07-06T19:21:15.065Z,22.99
2018-07-06T19:23:44.458Z,22.90
2018-07-06T19:26:13.944Z,22.88
2018-07-06T19:28:43.385Z,22.79
2018-07-06T19:31:14.131Z,22.77
2018-07-06T19:33:43.608Z,22.70
2018-07-06T19:36:13.009Z,22.55
2018-07-06T19:38:42.460Z,22.46
2018-07-06T19:41:11.915Z,22.40
2018-07-06T19:43:41.052Z,22.33
2018-07-06T19:46:10.500Z,22.25
2018-07-06T19:48:39.937Z,22.16
2018-07-06T19:51:10.411Z,22.01
2018-07-06T19:53:39.836Z,22.01
2018-07-06T19:56:09.350Z,21.91
2018-07-06T19:58:38.807Z,21.85
2018-07-06T20:01:08.286Z,21.78
2018-07-06T20:03:37.753Z,21.78
2018-07-06T20:06:07.212Z,21.64
2018-07-06T20:08:36.672Z,21.59
2018-07-06T20:11:06.700Z,21.53
2018-07-06T20:13:36.322Z,21.49
2018-07-06T20:16:05.828Z,21.36
2018-07-06T20:18:35.735Z,21.31
2018-07-06T20:21:05.291Z,21.26
2018-07-06T20:23:34.770Z,21.09
2018-07-06T20:26:04.254Z,21.00
2018-07-06T20:28:33.691Z,21.08
2018-07-06T20:31:03.112Z,21.09
2018-07-06T20:33:33.180Z,21.02
2018-07-06T20:36:02.689Z,20.97
2018-07-06T20:38:32.135Z,20.92
2018-07-06T20:41:01.599Z,20.87
2018-07-06T20:43:31.289Z,20.83
2018-07-06T20:46:00.638Z,20.79
2018-07-06T20:48:30.223Z,20.83
2018-07-06T20:51:00.052Z,20.65
2018-07-06T20:53:29.400Z,20.66
2018-07-06T20:55:58.858Z,20.59
2018-07-06T20:58:28.299Z,20.41
2018-07-06T21:00:57.865Z,20.46
2018-07-06T21:03:27.338Z,20.52
2018-07-06T21:05:56.519Z,20.43
2018-07-06T21:08:26.100Z,20.27
2018-07-06T21:10:55.267Z,20.29
2018-07-06T21:13:24.705Z,20.24
2018-07-06T21:15:54.228Z,20.11
2018-07-06T21:18:24.362Z,20.01
2018-07-06T21:20:53.914Z,19.94
2018-07-06T21:23:23.449Z,19.92
2018-07-06T21:25:52.898Z,19.95
2018-07-06T21:28:22.106Z,19.83
2018-07-06T21:30:51.565Z,19.84
2018-07-06T21:33:21.408Z,19.82
2018-07-06T21:35:50.880Z,19.75
2018-07-06T21:38:20.420Z,19.71
2018-07-06T21:40:49.816Z,19.68
2018-07-06T21:43:19.269Z,19.68
2018-07-06T21:45:48.715Z,19.57
2018-07-06T21:48:18.138Z,19.52
2018-07-06T21:50:47.710Z,19.56
2018-07-06T21:53:17.182Z,19.48
2018-07-06T21:55:46.630Z,19.42
2018-07-06T21:58:16.078Z,19.39
2018-07-06T22:00:45.512Z,19.31
2018-07-06T22:03:15.102Z,19.34
2018-07-06T22:05:44.518Z,19.30
2018-07-06T22:08:13.962Z,19.26
2018-07-06T22:10:43.443Z,19.20
2018-07-06T22:13:12.877Z,19.19
2018-07-06T22:15:46.030Z,19.12
2018-07-06T22:18:17.139Z,19.10
2018-07-06T22:20:47.685Z,18.98
2018-07-06T22:23:17.000Z,18.93
2018-07-06T22:25:46.481Z,18.91
2018-07-06T22:28:15.964Z,18.87
2018-07-06T22:30:45.364Z,18.85
2018-07-06T22:33:14.980Z,18.73
2018-07-06T22:35:44.397Z,18.75
2018-07-06T22:38:13.835Z,18.80
2018-07-06T22:40:43.804Z,18.77
2018-07-06T22:43:13.318Z,18.71
2018-07-06T22:45:42.756Z,18.70
2018-07-06T22:48:12.290Z,18.61
2018-07-06T22:50:41.431Z,18.57
2018-07-06T22:53:10.914Z,18.62
2018-07-06T22:55:40.518Z,18.55
2018-07-06T22:58:09.666Z,18.54
2018-07-06T23:00:39.584Z,18.56
2018-07-06T23:03:08.738Z,18.52
2018-07-06T23:05:38.309Z,18.38
2018-07-06T23:08:07.758Z,18.33
2018-07-06T23:10:37.289Z,18.37
2018-07-06T23:13:07.099Z,18.35
2018-07-06T23:15:37.113Z,18.24
2018-07-06T23:18:06.712Z,18.32
2018-07-06T23:20:36.281Z,18.31
2018-07-06T23:23:12.813Z,18.34
2018-07-06T23:25:47.283Z,18.32
2018-07-06T23:28:17.070Z,18.26
2018-07-06T23:30:46.532Z,18.04
2018-07-06T23:33:16.080Z,18.09
2018-07-06T23:35:45.536Z,17.97
2018-07-06T23:38:14.997Z,17.96
2018-07-06T23:40:44.458Z,17.90
2018-07-06T23:43:13.864Z,17.92
2018-07-06T23:45:43.370Z,18.02
2018-07-06T23:48:12.818Z,17.89
2018-07-06T23:50:42.373Z,17.86
2018-07-06T23:53:11.852Z,17.84
2018-07-06T23:55:41.884Z,17.87
2018-07-06T23:58:11.050Z,17.84
