createdAt,value
2018-01-14T00:01:10.680Z,4.50
2018-01-14T00:03:14.806Z,4.77
2018-01-14T00:05:18.155Z,4.43
2018-01-14T00:07:21.511Z,4.63
2018-01-14T00:09:24.868Z,4.73
2018-01-14T00:11:28.267Z,4.50
2018-01-14T00:13:32.386Z,4.40
2018-01-14T00:15:35.748Z,4.33
2018-01-14T00:17:39.961Z,4.30
2018-01-14T00:19:43.320Z,4.47
2018-01-14T00:21:46.678Z,4.93
2018-01-14T00:23:50.124Z,4.43
2018-01-14T00:25:53.517Z,4.73
2018-01-14T00:27:56.885Z,4.20
2018-01-14T00:30:00.286Z,4.80
2018-01-14T00:32:03.640Z,4.27
2018-01-14T00:34:07.026Z,4.47
2018-01-14T00:36:11.169Z,4.40
2018-01-14T00:38:14.558Z,4.40
2018-01-14T00:40:17.912Z,4.50
2018-01-14T00:42:22.048Z,4.90
2018-01-14T00:44:25.405Z,4.60
2018-01-14T00:46:29.537Z,4.27
2018-01-14T00:48:32.899Z,4.70
2018-01-14T00:50:37.042Z,4.23
2018-01-14T00:52:40.411Z,4.50
2018-01-14T00:54:44.577Z,4.40
2018-01-14T00:56:47.960Z,4.97
2018-01-14T00:58:51.313Z,4.73
2018-01-14T01:00:55.214Z,5.40
2018-01-14T01:02:59.343Z,4.63
2018-01-14T01:05:02.705Z,4.73
2018-01-14T01:07:06.829Z,4.80
2018-01-14T01:09:10.954Z,5.10
2018-01-14T01:11:14.344Z,4.40
2018-01-14T01:13:17.726Z,5.03
2018-01-14T01:15:21.095Z,4.87
2018-01-14T01:17:24.461Z,4.53
2018-01-14T01:19:27.822Z,4.73
2018-01-14T01:21:31.211Z,4.77
2018-01-14T01:23:34.579Z,4.50
2018-01-14T01:25:38.506Z,4.50
2018-01-14T01:27:41.869Z,4.90
2018-01-14T01:29:46.003Z,4.93
2018-01-14T01:31:49.393Z,4.90
2018-01-14T01:33:52.530Z,4.23
2018-01-14T01:35:55.918Z,4.47
2018-01-14T01:37:59.317Z,4.43
2018-01-14T01:40:02.676Z,4.87
2018-01-14T01:42:06.031Z,4.50
2018-01-14T01:44:10.160Z,4.93
2018-01-14T01:46:13.517Z,4.57
2018-01-14T01:48:16.912Z,5.00
2018-01-14T01:50:20.289Z,4.90
2018-01-14T01:52:23.666Z,4.63
2018-01-14T01:54:27.030Z,5.10
2018-01-14T01:56:30.398Z,4.07
2018-01-14T01:58:34.549Z,5.10
2018-01-14T02:00:37.919Z,5.33
2018-01-14T02:02:41.327Z,4.60
2018-01-14T02:04:44.720Z,5.00
2018-01-14T02:06:48.078Z,4.80
2018-01-14T02:08:52.208Z,4.80
2018-01-14T02:10:55.588Z,4.93
2018-01-14T02:12:58.949Z,4.87
2018-01-14T02:15:02.340Z,5.27
2018-01-14T02:17:05.694Z,4.37
2018-01-14T02:19:09.059Z,4.97
2018-01-14T02:21:12.424Z,4.87
2018-01-14T02:23:16.555Z,4.70
2018-01-14T02:25:19.950Z,4.90
2018-01-14T02:27:23.316Z,5.50
2018-01-14T02:29:27.456Z,4.90
2018-01-14T02:31:30.823Z,5.10
2018-01-14T02:33:34.948Z,5.17
2018-01-14T02:35:39.093Z,4.83
2018-01-14T02:37:42.468Z,5.23
2018-01-14T02:39:45.825Z,4.37
2018-01-14T02:41:49.213Z,4.57
2018-01-14T02:43:52.570Z,5.00
2018-01-14T02:45:55.800Z,4.63
2018-01-14T02:47:59.197Z,4.40
2018-01-14T02:50:03.347Z,4.97
2018-01-14T02:52:06.700Z,4.57
2018-01-14T02:54:10.827Z,5.07
2018-01-14T02:56:14.195Z,5.27
2018-01-14T02:58:18.321Z,5.03
2018-01-14T03:00:21.779Z,4.80
2018-01-14T03:02:25.936Z,4.70
2018-01-14T03:04:29.297Z,5.13
2018-01-14T03:06:33.448Z,4.80
2018-01-14T03:08:36.818Z,5.00
2018-01-14T03:10:40.178Z,5.20
2018-01-14T03:12:43.569Z,4.73
2018-01-14T03:14:46.925Z,3.87
2018-01-14T03:16:50.293Z,5.00
2018-01-14T03:18:53.677Z,5.10
2018-01-14T03:20:57.042Z,5.30
2018-01-14T03:23:00.893Z,5.23
2018-01-14T03:25:04.282Z,4.90
2018-01-14T03:27:07.648Z,5.60
2018-01-14T03:29:11.777Z,4.97
2018-01-14T03:31:15.127Z,4.60
2018-01-14T03:33:19.317Z,5.00
2018-01-14T03:35:22.676Z,5.33
2018-01-14T03:37:26.028Z,5.30
2018-01-14T03:39:30.159Z,4.87
2018-01-14T03:41:33.529Z,4.70
2018-01-14T03:43:37.681Z,4.70
2018-01-14T03:45:41.061Z,4.77
2018-01-14T03:47:44.423Z,5.70
2018-01-14T03:49:49.281Z,5.47
2018-01-14T03:51:52.646Z,5.33
2018-01-14T03:53:56.800Z,4.80
2018-01-14T03:56:00.153Z,4.77
2018-01-14T03:58:04.313Z,5.10
2018-01-14T04:00:07.661Z,5.20
2018-01-14T04:02:11.040Z,5.37
2018-01-14T04:04:15.194Z,5.10
2018-01-14T04:06:18.743Z,4.80
2018-01-14T04:08:22.883Z,4.80
2018-01-14T04:10:26.946Z,5.23
2018-01-14T04:12:30.295Z,5.03
2018-01-14T04:14:33.714Z,5.00
2018-01-14T04:16:37.862Z,5.30
2018-01-14T04:18:41.808Z,5.33
2018-01-14T04:20:45.394Z,5.00
2018-01-14T04:22:48.756Z,4.47
2018-01-14T04:24:52.917Z,5.57
2018-01-14T04:26:56.273Z,5.43
2018-01-14T04:28:59.633Z,5.00
2018-01-14T04:31:02.992Z,4.70
2018-01-14T04:33:06.347Z,5.00
2018-01-14T04:35:09.731Z,5.10
2018-01-14T04:37:13.105Z,4.87
2018-01-14T04:39:16.465Z,4.90
2018-01-14T04:41:19.828Z,4.90
2018-01-14T04:43:23.201Z,5.07
2018-01-14T04:45:27.318Z,4.73
2018-01-14T04:47:30.679Z,5.07
2018-01-14T04:49:34.050Z,5.40
2018-01-14T04:51:37.435Z,5.30
2018-01-14T04:53:40.802Z,5.20
2018-01-14T04:55:44.156Z,5.63
2018-01-14T04:57:48.284Z,4.90
2018-01-14T04:59:51.661Z,5.00
2018-01-14T05:01:56.175Z,5.53
2018-01-14T05:04:00.302Z,5.13
2018-01-14T05:06:03.664Z,5.53
2018-01-14T05:08:07.046Z,4.97
2018-01-14T05:10:10.437Z,5.10
2018-01-14T05:12:14.071Z,5.23
2018-01-14T05:14:17.640Z,4.77
2018-01-14T05:16:21.797Z,5.17
2018-01-14T05:18:25.201Z,5.17
2018-01-14T05:20:28.626Z,4.70
2018-01-14T05:22:32.092Z,4.47
2018-01-14T05:24:35.485Z,5.10
2018-01-14T05:26:38.851Z,4.83
2018-01-14T05:28:42.233Z,5.20
2018-01-14T05:30:46.463Z,5.60
2018-01-14T05:32:49.867Z,5.20
2018-01-14T05:34:53.236Z,5.10
2018-01-14T05:36:56.622Z,5.03
2018-01-14T05:39:00.761Z,5.03
2018-01-14T05:41:04.149Z,5.17
2018-01-14T05:43:07.524Z,4.70
2018-01-14T05:45:10.946Z,5.33
2018-01-14T05:47:14.313Z,4.83
2018-01-14T05:49:17.797Z,5.27
2018-01-14T05:51:21.974Z,5.20
2018-01-14T05:53:26.140Z,5.20
2018-01-14T05:55:29.543Z,5.20
2018-01-14T05:57:32.906Z,4.87
2018-01-14T05:59:37.062Z,5.10
2018-01-14T06:01:40.449Z,5.20
2018-01-14T06:03:43.812Z,5.10
2018-01-14T06:05:47.180Z,5.00
2018-01-14T06:07:51.150Z,5.37
2018-01-14T06:09:54.581Z,4.83
2018-01-14T06:11:58.743Z,5.30
2018-01-14T06:14:02.137Z,4.63
2018-01-14T06:16:05.508Z,4.40
2018-01-14T06:18:08.901Z,4.60
2018-01-14T06:20:12.261Z,5.60
2018-01-14T06:22:16.383Z,5.03
2018-01-14T06:24:19.807Z,5.70
2018-01-14T06:26:23.226Z,5.47
2018-01-14T06:28:27.373Z,5.07
2018-01-14T06:30:31.516Z,4.33
2018-01-14T06:32:34.882Z,4.77
2018-01-14T06:34:38.259Z,4.87
2018-01-14T06:36:42.376Z,4.97
2018-01-14T06:38:46.527Z,4.97
2018-01-14T06:40:49.889Z,4.33
2018-01-14T06:42:53.277Z,5.07
2018-01-14T06:44:56.654Z,5.47
2018-01-14T06:47:00.791Z,5.67
2018-01-14T06:49:04.288Z,4.97
2018-01-14T06:51:07.781Z,5.03
2018-01-14T06:53:10.958Z,5.57
2018-01-14T06:55:14.336Z,5.40
2018-01-14T06:57:19.500Z,4.70
2018-01-14T06:59:22.882Z,4.53
2018-01-14T07:01:26.289Z,4.60
2018-01-14T07:03:29.677Z,4.77
2018-01-14T07:05:33.050Z,5.30
2018-01-14T07:07:36.446Z,5.40
2018-01-14T07:09:39.854Z,5.40
2018-01-14T07:11:43.268Z,5.13
2018-01-14T07:13:46.633Z,4.97
2018-01-14T07:15:50.030Z,5.17
2018-01-14T07:17:54.311Z,5.73
2018-01-14T07:19:57.850Z,5.43
2018-01-14T07:22:01.198Z,5.00
2018-01-14T07:24:04.562Z,5.50
2018-01-14T07:26:07.953Z,5.53
2018-01-14T07:28:11.405Z,4.97
2018-01-14T07:30:14.850Z,5.63
2018-01-14T07:32:18.363Z,5.33
2018-01-14T07:34:22.502Z,5.33
2018-01-14T07:36:25.892Z,5.87
2018-01-14T07:38:29.300Z,4.87
2018-01-14T07:40:32.676Z,5.13
2018-01-14T07:42:36.806Z,5.37
2018-01-14T07:44:40.180Z,5.57
2018-01-14T07:46:43.543Z,5.33
2018-01-14T07:48:47.780Z,4.83
2018-01-14T07:50:51.155Z,5.00
2018-01-14T07:52:55.288Z,5.47
2018-01-14T07:54:58.658Z,5.47
2018-01-14T07:57:02.864Z,5.53
2018-01-14T07:59:07.052Z,5.07
2018-01-14T08:01:10.427Z,5.80
2018-01-14T08:03:13.813Z,5.67
2018-01-14T08:05:17.395Z,5.67
2018-01-14T08:07:20.761Z,5.23
2018-01-14T08:09:24.122Z,5.20
2018-01-14T08:11:28.340Z,5.77
2018-01-14T08:13:31.745Z,5.23
2018-01-14T08:15:35.925Z,4.50
2018-01-14T08:17:39.284Z,5.20
2018-01-14T08:19:42.662Z,4.30
2018-01-14T08:21:46.073Z,4.80
2018-01-14T08:23:49.554Z,5.00
2018-01-14T08:25:52.978Z,4.43
2018-01-14T08:27:56.336Z,5.40
2018-01-14T08:29:59.753Z,4.77
2018-01-14T08:32:03.185Z,4.60
2018-01-14T08:34:06.585Z,4.87
2018-01-14T08:36:10.693Z,4.97
2018-01-14T08:38:14.088Z,4.27
2018-01-14T08:40:18.217Z,5.57
2018-01-14T08:42:21.588Z,5.07
2018-01-14T08:44:25.703Z,4.93
2018-01-14T08:46:29.121Z,4.60
2018-01-14T08:48:32.512Z,4.40
2018-01-14T08:50:35.880Z,5.10
2018-01-14T08:52:40.022Z,5.10
2018-01-14T08:54:43.389Z,5.20
2018-01-14T08:56:46.851Z,5.27
2018-01-14T08:58:50.245Z,5.70
2018-01-14T09:00:53.669Z,4.97
2018-01-14T09:02:57.035Z,5.40
2018-01-14T09:05:00.405Z,4.80
2018-01-14T09:07:03.820Z,5.97
2018-01-14T09:09:06.810Z,5.77
2018-01-14T09:11:10.261Z,5.70
2018-01-14T09:13:13.679Z,5.20
2018-01-14T09:15:17.144Z,5.37
2018-01-14T09:17:20.514Z,6.03
2018-01-14T09:19:23.908Z,5.63
2018-01-14T09:21:27.468Z,5.37
2018-01-14T09:23:31.705Z,5.33
2018-01-14T09:25:35.086Z,4.87
2018-01-14T09:27:38.455Z,5.37
2018-01-14T09:29:41.814Z,5.70
2018-01-14T09:31:45.220Z,5.53
2018-01-14T09:33:48.810Z,6.10
2018-01-14T09:35:52.174Z,4.97
2018-01-14T09:37:55.754Z,5.40
2018-01-14T09:39:58.939Z,5.67
2018-01-14T09:42:04.793Z,5.53
2018-01-14T09:44:09.095Z,5.53
2018-01-14T09:46:14.106Z,5.90
2018-01-14T09:48:17.634Z,5.53
2018-01-14T09:50:21.991Z,5.47
2018-01-14T09:52:25.445Z,5.30
2018-01-14T09:54:30.370Z,5.73
2018-01-14T09:56:34.630Z,5.60
2018-01-14T09:58:40.827Z,5.47
2018-01-14T10:00:44.383Z,6.10
2018-01-14T10:02:47.768Z,5.37
2018-01-14T10:04:51.159Z,5.27
2018-01-14T10:06:54.528Z,5.50
2018-01-14T10:08:57.937Z,5.67
2018-01-14T10:11:01.743Z,5.67
2018-01-14T10:13:05.184Z,5.07
2018-01-14T10:15:09.527Z,5.50
2018-01-14T10:17:12.894Z,6.00
2018-01-14T10:19:17.060Z,5.30
2018-01-14T10:21:21.301Z,5.73
2018-01-14T10:23:24.746Z,5.40
2018-01-14T10:25:28.187Z,5.43
2018-01-14T10:27:31.739Z,5.63
2018-01-14T10:29:35.149Z,6.20
2018-01-14T10:31:39.620Z,6.43
2018-01-14T10:33:44.272Z,6.20
2018-01-14T10:35:50.816Z,5.83
2018-01-14T10:37:54.255Z,6.10
2018-01-14T10:39:57.862Z,5.37
2018-01-14T10:42:01.322Z,6.07
2018-01-14T10:44:04.668Z,5.23
2018-01-14T10:46:08.053Z,5.53
2018-01-14T10:48:11.445Z,5.30
2018-01-14T10:50:14.948Z,5.83
2018-01-14T10:52:18.603Z,5.83
2018-01-14T10:54:21.993Z,5.30
2018-01-14T10:56:25.422Z,5.67
2018-01-14T10:58:28.799Z,5.03
2018-01-14T11:00:38.880Z,5.70
2018-01-14T11:02:43.060Z,6.03
2018-01-14T11:04:46.435Z,5.90
2018-01-14T11:06:50.118Z,5.17
2018-01-14T11:08:53.265Z,5.60
2018-01-14T11:10:57.471Z,5.70
2018-01-14T11:13:01.726Z,5.53
2018-01-14T11:15:05.130Z,5.77
2018-01-14T11:17:08.634Z,5.23
2018-01-14T11:19:12.037Z,5.40
2018-01-14T11:21:15.417Z,5.23
2018-01-14T11:23:18.812Z,5.30
2018-01-14T11:25:22.360Z,5.97
2018-01-14T11:27:25.544Z,5.93
2018-01-14T11:29:40.176Z,5.67
2018-01-14T11:31:43.753Z,5.97
2018-01-14T11:33:47.480Z,5.43
2018-01-14T11:35:50.844Z,5.77
2018-01-14T11:37:54.239Z,5.73
2018-01-14T11:39:57.656Z,5.53
2018-01-14T11:42:01.276Z,5.67
2018-01-14T11:44:04.665Z,5.07
2018-01-14T11:46:08.837Z,6.23
2018-01-14T11:48:12.390Z,5.17
2018-01-14T11:50:15.755Z,5.63
2018-01-14T11:52:19.884Z,5.77
2018-01-14T11:54:23.249Z,5.60
2018-01-14T11:56:26.627Z,5.63
2018-01-14T11:58:30.019Z,5.60
2018-01-14T12:00:33.385Z,5.43
2018-01-14T12:02:37.172Z,5.90
2018-01-14T12:04:40.522Z,5.00
2018-01-14T12:06:44.645Z,5.60
2018-01-14T12:08:48.773Z,5.37
2018-01-14T12:10:52.140Z,5.07
2018-01-14T12:12:56.257Z,5.20
2018-01-14T12:15:00.386Z,5.63
2018-01-14T12:17:03.751Z,5.67
2018-01-14T12:19:07.906Z,5.73
2018-01-14T12:21:11.704Z,5.10
2018-01-14T12:23:15.383Z,5.57
2018-01-14T12:25:18.774Z,5.70
2018-01-14T12:27:22.184Z,5.93
2018-01-14T12:29:25.572Z,5.93
2018-01-14T12:31:28.940Z,5.27
2018-01-14T12:36:22.408Z,5.63
2018-01-14T12:38:25.892Z,5.13
2018-01-14T12:40:30.422Z,5.20
2018-01-14T12:42:33.952Z,5.73
2018-01-14T12:44:37.446Z,5.27
2018-01-14T12:46:41.606Z,5.00
2018-01-14T12:48:44.812Z,4.90
2018-01-14T12:50:48.950Z,5.33
2018-01-14T12:52:52.318Z,5.30
2018-01-14T12:54:56.738Z,5.40
2018-01-14T12:57:00.168Z,4.87
2018-01-14T12:59:03.658Z,4.90
2018-01-14T13:01:07.056Z,5.13
2018-01-14T13:03:10.455Z,5.47
2018-01-14T13:05:14.277Z,5.50
2018-01-14T13:07:18.204Z,5.27
2018-01-14T13:09:25.520Z,5.03
2018-01-14T13:11:29.156Z,4.87
2018-01-14T13:13:33.546Z,4.90
2018-01-14T13:15:37.672Z,5.23
2018-01-14T13:17:41.217Z,5.07
2018-01-14T13:19:45.463Z,5.27
2018-01-14T13:21:48.853Z,5.00
2018-01-14T13:23:52.240Z,5.10
2018-01-14T13:25:55.786Z,4.67
2018-01-14T13:27:59.203Z,5.70
2018-01-14T13:30:02.810Z,5.10
2018-01-14T13:32:08.224Z,4.93
2018-01-14T13:34:11.678Z,4.77
2018-01-14T13:36:16.089Z,4.70
2018-01-14T13:38:19.928Z,4.93
2018-01-14T13:40:23.534Z,5.27
2018-01-14T13:42:27.198Z,4.80
2018-01-14T13:44:30.781Z,5.07
2018-01-14T13:46:34.418Z,5.67
2018-01-14T13:48:37.841Z,4.83
2018-01-14T13:50:42.002Z,5.17
2018-01-14T13:52:45.432Z,4.97
2018-01-14T13:54:49.598Z,5.17
2018-01-14T13:56:53.037Z,4.67
2018-01-14T13:58:57.325Z,4.77
2018-01-14T14:01:00.968Z,5.33
2018-01-14T14:03:04.399Z,4.53
2018-01-14T14:05:07.812Z,4.90
2018-01-14T14:07:11.267Z,4.50
2018-01-14T14:09:14.917Z,4.73
2018-01-14T14:11:18.282Z,4.60
2018-01-14T14:13:21.871Z,4.97
2018-01-14T14:15:25.373Z,4.47
2018-01-14T14:17:28.802Z,4.33
2018-01-14T14:19:32.185Z,4.93
2018-01-14T14:21:35.758Z,4.30
2018-01-14T14:23:39.544Z,4.63
2018-01-14T14:25:42.935Z,4.97
2018-01-14T14:27:46.472Z,4.67
2018-01-14T14:29:49.970Z,4.90
2018-01-14T14:31:53.341Z,4.60
2018-01-14T14:33:56.869Z,4.60
2018-01-14T14:36:01.048Z,4.20
2018-01-14T14:38:04.648Z,5.10
2018-01-14T14:40:08.145Z,4.90
2018-01-14T14:42:11.534Z,4.57
2018-01-14T14:44:14.996Z,4.57
2018-01-14T14:46:18.468Z,5.33
2018-01-14T14:48:22.347Z,4.37
2018-01-14T14:50:26.564Z,4.83
2018-01-14T14:52:29.948Z,4.77
2018-01-14T14:54:33.335Z,4.63
2018-01-14T14:56:36.790Z,4.20
2018-01-14T14:58:40.304Z,4.00
2018-01-14T15:00:43.946Z,4.43
2018-01-14T15:02:47.386Z,5.20
2018-01-14T15:04:51.815Z,5.07
2018-01-14T15:06:55.251Z,4.70
2018-01-14T15:08:58.882Z,4.90
2018-01-14T15:11:02.349Z,4.87
2018-01-14T15:13:05.824Z,4.17
2018-01-14T15:15:09.999Z,4.23
2018-01-14T15:17:13.393Z,4.60
2018-01-14T15:19:16.846Z,4.83
2018-01-14T15:21:20.233Z,4.83
2018-01-14T15:23:23.597Z,4.80
2018-01-14T15:25:27.041Z,5.07
2018-01-14T15:27:30.414Z,4.33
2018-01-14T15:29:33.834Z,4.60
2018-01-14T15:31:37.201Z,4.80
2018-01-14T15:33:40.573Z,4.60
2018-01-14T15:35:44.702Z,4.60
2018-01-14T15:37:48.096Z,4.70
2018-01-14T15:39:51.614Z,5.00
2018-01-14T15:41:54.984Z,4.50
2018-01-14T15:43:58.357Z,4.63
2018-01-14T15:46:02.513Z,4.70
2018-01-14T15:48:06.696Z,4.33
2018-01-14T15:50:10.116Z,4.50
2018-01-14T15:52:13.279Z,4.77
2018-01-14T15:54:16.669Z,4.53
2018-01-14T15:56:20.055Z,4.97
2018-01-14T15:58:24.208Z,4.37
2018-01-14T16:00:27.488Z,3.93
2018-01-14T16:02:30.869Z,4.83
2018-01-14T16:04:34.269Z,4.93
2018-01-14T16:06:37.680Z,4.67
2018-01-14T16:08:41.121Z,4.00
2018-01-14T16:10:45.363Z,4.50
2018-01-14T16:12:48.788Z,4.67
2018-01-14T16:14:52.167Z,4.30
2018-01-14T16:16:55.580Z,4.67
2018-01-14T16:18:58.950Z,4.40
2018-01-14T16:21:02.270Z,4.47
2018-01-14T16:23:05.977Z,4.30
2018-01-14T16:25:09.379Z,4.30
2018-01-14T16:27:13.590Z,4.87
2018-01-14T16:29:17.019Z,5.07
2018-01-14T16:31:20.435Z,4.30
2018-01-14T16:33:23.838Z,4.17
2018-01-14T16:35:27.231Z,3.97
2018-01-14T16:37:30.657Z,4.23
2018-01-14T16:39:34.830Z,4.40
2018-01-14T16:41:38.249Z,4.97
2018-01-14T16:43:41.623Z,4.20
2018-01-14T16:45:45.248Z,4.30
2018-01-14T16:47:48.679Z,4.20
2018-01-14T16:49:52.038Z,4.30
2018-01-14T16:51:56.180Z,4.33
2018-01-14T16:53:59.578Z,4.20
2018-01-14T16:56:03.074Z,3.53
2018-01-14T16:58:06.585Z,3.60
2018-01-14T17:00:10.001Z,4.00
2018-01-14T17:02:13.451Z,4.03
2018-01-14T17:04:16.876Z,4.10
2018-01-14T17:06:20.253Z,3.83
2018-01-14T17:08:23.665Z,3.70
2018-01-14T17:10:27.097Z,3.93
2018-01-14T17:12:30.483Z,4.10
2018-01-14T17:14:34.620Z,3.80
2018-01-14T17:16:38.022Z,4.47
2018-01-14T17:18:41.656Z,3.77
2018-01-14T17:20:45.040Z,3.47
2018-01-14T17:22:48.434Z,4.00
2018-01-14T17:24:51.798Z,3.73
2018-01-14T17:26:55.167Z,3.60
2018-01-14T17:28:58.550Z,3.33
2018-01-14T17:31:02.080Z,3.47
2018-01-14T17:33:05.475Z,3.57
2018-01-14T17:35:08.872Z,3.33
2018-01-14T17:37:13.408Z,3.97
2018-01-14T17:39:16.793Z,3.60
2018-01-14T17:41:20.192Z,3.77
2018-01-14T17:43:23.552Z,3.40
2018-01-14T17:45:27.019Z,3.30
2018-01-14T17:47:30.460Z,3.70
2018-01-14T17:49:33.860Z,3.93
2018-01-14T17:51:37.221Z,3.97
2018-01-14T17:53:40.614Z,3.70
2018-01-14T17:55:44.003Z,3.67
2018-01-14T17:57:47.395Z,4.00
2018-01-14T17:59:50.815Z,3.87
2018-01-14T18:01:54.059Z,3.73
2018-01-14T18:03:58.220Z,3.80
2018-01-14T18:06:01.847Z,3.73
2018-01-14T18:08:06.288Z,3.47
2018-01-14T18:10:09.903Z,3.30
2018-01-14T18:12:13.299Z,3.80
2018-01-14T18:14:16.804Z,3.67
2018-01-14T18:16:24.042Z,3.83
2018-01-14T18:18:27.998Z,3.30
2018-01-14T18:20:32.405Z,3.47
2018-01-14T18:22:37.247Z,4.03
2018-01-14T18:24:40.724Z,3.20
2018-01-14T18:26:44.441Z,3.57
2018-01-14T18:28:48.219Z,3.97
2018-01-14T18:30:52.009Z,3.37
2018-01-14T18:32:55.508Z,3.77
2018-01-14T18:34:59.792Z,3.70
2018-01-14T18:37:03.766Z,4.27
2018-01-14T18:39:09.080Z,4.00
2018-01-14T18:41:12.772Z,3.77
2018-01-14T18:43:16.325Z,3.43
2018-01-14T18:45:20.371Z,3.70
2018-01-14T18:47:23.745Z,3.67
2018-01-14T18:49:27.922Z,3.30
2018-01-14T18:51:31.403Z,3.80
2018-01-14T18:53:35.570Z,3.87
2018-01-14T18:55:39.150Z,3.83
2018-01-14T18:57:42.561Z,4.10
2018-01-14T18:59:46.035Z,3.93
2018-01-14T19:01:50.178Z,3.77
2018-01-14T19:03:53.562Z,3.67
2018-01-14T19:05:56.958Z,4.03
2018-01-14T19:08:00.348Z,3.73
2018-01-14T19:10:03.750Z,3.87
2018-01-14T19:12:07.142Z,4.17
2018-01-14T19:14:10.643Z,4.03
2018-01-14T19:16:14.133Z,3.80
2018-01-14T19:18:17.587Z,3.67
2018-01-14T19:20:21.840Z,3.83
2018-01-14T19:22:25.236Z,4.17
2018-01-14T19:24:29.610Z,4.37
2018-01-14T19:26:34.277Z,4.00
2018-01-14T19:28:39.126Z,3.40
2018-01-14T19:30:43.494Z,3.40
2018-01-14T19:32:47.045Z,3.70
2018-01-14T19:34:50.672Z,4.00
2018-01-14T19:36:54.128Z,3.70
2018-01-14T19:38:58.328Z,3.67
2018-01-14T19:41:01.852Z,4.00
2018-01-14T19:43:05.309Z,3.97
2018-01-14T19:45:09.657Z,3.67
2018-01-14T19:47:13.129Z,3.60
2018-01-14T19:49:16.570Z,3.50
2018-01-14T19:51:20.012Z,3.60
2018-01-14T19:53:23.694Z,3.87
2018-01-14T19:55:27.400Z,3.70
2018-01-14T19:57:30.815Z,3.70
2018-01-14T19:59:34.257Z,3.73
2018-01-14T20:01:37.843Z,3.60
2018-01-14T20:03:41.644Z,3.43
2018-01-14T20:05:45.269Z,3.23
2018-01-14T20:07:48.870Z,3.60
2018-01-14T20:09:52.256Z,3.53
2018-01-14T20:11:55.726Z,3.67
2018-01-14T20:13:59.099Z,3.37
2018-01-14T20:16:03.356Z,3.67
2018-01-14T20:18:07.479Z,3.20
2018-01-14T20:20:11.004Z,4.00
2018-01-14T20:22:14.423Z,3.90
2018-01-14T20:24:18.605Z,3.60
2018-01-14T20:26:21.988Z,3.83
2018-01-14T20:28:26.038Z,3.83
2018-01-14T20:30:30.283Z,3.83
2018-01-14T20:32:34.970Z,3.40
2018-01-14T20:34:38.697Z,3.97
2018-01-14T20:36:43.362Z,3.30
2018-01-14T20:38:48.432Z,3.83
2018-01-14T20:40:52.164Z,3.97
2018-01-14T20:42:55.607Z,3.77
2018-01-14T20:44:59.324Z,3.90
2018-01-14T20:47:03.513Z,3.43
2018-01-14T20:49:07.713Z,3.83
2018-01-14T20:51:11.100Z,3.77
2018-01-14T20:53:15.367Z,3.80
2018-01-14T20:55:19.115Z,3.97
2018-01-14T20:57:22.610Z,3.93
2018-01-14T20:59:26.255Z,3.83
2018-01-14T21:01:29.673Z,4.13
2018-01-14T21:03:33.041Z,4.03
2018-01-14T21:05:37.277Z,4.07
2018-01-14T21:07:40.652Z,4.50
2018-01-14T21:09:44.422Z,4.27
2018-01-14T21:11:48.235Z,4.10
2018-01-14T21:13:52.636Z,4.17
2018-01-14T21:15:56.470Z,3.90
2018-01-14T21:17:59.961Z,3.83
2018-01-14T21:20:03.384Z,4.30
2018-01-14T21:22:06.765Z,3.50
2018-01-14T21:24:10.155Z,4.30
2018-01-14T21:26:13.651Z,4.13
2018-01-14T21:28:17.375Z,4.60
2018-01-14T21:30:20.783Z,3.80
2018-01-14T21:32:24.168Z,4.50
2018-01-14T21:34:27.609Z,4.00
2018-01-14T21:36:31.234Z,4.03
2018-01-14T21:38:36.240Z,3.77
2018-01-14T21:40:39.838Z,4.60
2018-01-14T21:42:43.198Z,4.63
2018-01-14T21:44:46.847Z,4.63
2018-01-14T21:46:50.447Z,4.27
2018-01-14T21:48:54.623Z,4.63
2018-01-14T21:50:58.284Z,4.07
2018-01-14T21:53:01.657Z,4.37
2018-01-14T21:55:05.053Z,4.73
2018-01-14T21:57:08.522Z,4.30
2018-01-14T21:59:11.907Z,4.73
2018-01-14T22:01:15.349Z,3.70
2018-01-14T22:03:18.864Z,4.50
2018-01-14T22:05:22.513Z,4.80
2018-01-14T22:07:25.965Z,4.20
2018-01-14T22:09:29.334Z,4.50
2018-01-14T22:11:33.447Z,4.57
2018-01-14T22:13:37.769Z,4.30
2018-01-14T22:15:41.890Z,4.47
2018-01-14T22:17:46.065Z,4.33
2018-01-14T22:19:49.460Z,4.67
2018-01-14T22:21:52.822Z,4.77
2018-01-14T22:23:57.041Z,4.30
2018-01-14T22:26:00.394Z,4.63
2018-01-14T22:28:04.584Z,4.90
2018-01-14T22:30:07.955Z,4.97
2018-01-14T22:32:11.374Z,4.60
2018-01-14T22:34:14.790Z,4.87
2018-01-14T22:36:18.943Z,5.50
2018-01-14T22:38:22.450Z,5.07
2018-01-14T22:40:25.836Z,4.07
2018-01-14T22:42:29.258Z,4.60
2018-01-14T22:44:32.653Z,5.07
2018-01-14T22:46:36.153Z,4.90
2018-01-14T22:48:40.403Z,4.60
2018-01-14T22:50:44.125Z,4.50
2018-01-14T22:52:47.568Z,5.00
2018-01-14T22:54:51.739Z,5.00
2018-01-14T22:56:55.112Z,5.00
2018-01-14T22:58:58.344Z,5.20
2018-01-14T23:01:01.544Z,4.87
2018-01-14T23:03:05.680Z,5.13
2018-01-14T23:05:09.075Z,5.13
2018-01-14T23:07:12.445Z,5.07
2018-01-14T23:09:16.827Z,4.80
2018-01-14T23:11:20.197Z,4.67
2018-01-14T23:13:23.558Z,5.97
2018-01-14T23:15:26.974Z,5.53
2018-01-14T23:17:30.331Z,5.77
2018-01-14T23:19:45.734Z,5.47
2018-01-14T23:21:49.121Z,5.50
2018-01-14T23:23:52.537Z,5.20
2018-01-14T23:25:55.949Z,4.90
2018-01-14T23:27:59.330Z,5.83
2018-01-14T23:30:02.725Z,5.83
2018-01-14T23:32:06.114Z,4.90
2018-01-14T23:34:09.478Z,5.20
2018-01-14T23:36:12.873Z,6.20
2018-01-14T23:38:16.240Z,5.13
2018-01-14T23:40:19.635Z,5.10
2018-01-14T23:42:23.069Z,5.20
2018-01-14T23:44:26.484Z,5.63
2018-01-14T23:46:29.929Z,5.00
2018-01-14T23:48:33.309Z,5.57
2018-01-14T23:50:36.702Z,4.93
2018-01-14T23:52:40.119Z,5.90
2018-01-14T23:54:43.474Z,5.67
2018-01-14T23:56:47.675Z,5.67
2018-01-14T23:58:51.811Z,5.67
