createdAt,value
2022-10-03T00:01:00.157Z,9.00
2022-10-03T00:04:59.338Z,9.05
2022-10-03T00:08:53.712Z,9.05
2022-10-03T00:13:03.292Z,9.07
2022-10-03T00:17:10.499Z,9.07
2022-10-03T00:20:59.583Z,9.02
2022-10-03T00:25:03.768Z,9.05
2022-10-03T00:28:55.194Z,9.05
2022-10-03T00:32:59.032Z,9.04
2022-10-03T00:36:54.339Z,9.06
2022-10-03T00:40:57.843Z,9.11
2022-10-03T00:45:10.772Z,9.18
2022-10-03T00:49:10.350Z,9.25
2022-10-03T00:53:21.678Z,9.20
2022-10-03T00:57:20.798Z,9.20
2022-10-03T01:01:25.234Z,9.24
2022-10-03T01:05:38.853Z,9.31
2022-10-03T01:09:34.528Z,9.37
2022-10-03T01:13:38.873Z,9.41
2022-10-03T01:17:41.068Z,9.47
2022-10-03T01:21:36.793Z,9.57
2022-10-03T01:25:40.342Z,9.62
2022-10-03T01:29:42.486Z,9.59
2022-10-03T01:33:43.528Z,9.65
2022-10-03T01:37:39.632Z,9.70
2022-10-03T01:41:46.493Z,9.71
2022-10-03T01:45:56.135Z,9.62
2022-10-03T01:50:01.120Z,9.37
2022-10-03T01:53:55.540Z,9.29
2022-10-03T01:57:58.217Z,9.38
2022-10-03T02:01:53.629Z,9.48
2022-10-03T02:05:49.773Z,9.59
2022-10-03T02:10:12.550Z,9.66
2022-10-03T02:14:17.148Z,9.67
2022-10-03T02:18:23.389Z,9.71
2022-10-03T02:22:18.822Z,9.74
2022-10-03T02:26:18.827Z,9.77
2022-10-03T02:30:22.279Z,9.80
2022-10-03T02:34:15.420Z,9.85
2022-10-03T02:38:26.611Z,9.87
2022-10-03T02:42:32.278Z,9.86
2022-10-03T02:46:36.242Z,9.85
2022-10-03T02:50:49.711Z,9.89
2022-10-03T02:54:43.101Z,9.88
2022-10-03T02:58:38.748Z,9.92
2022-10-03T03:02:42.444Z,9.98
2022-10-03T03:06:46.168Z,9.98
2022-10-03T03:10:40.461Z,10.03
2022-10-03T03:14:44.700Z,10.11
2022-10-03T03:18:37.217Z,10.17
2022-10-03T03:22:38.897Z,10.21
2022-10-03T03:26:34.313Z,10.23
2022-10-03T03:30:28.428Z,10.29
2022-10-03T03:34:28.017Z,10.34
2022-10-03T03:38:32.664Z,10.41
2022-10-03T03:42:25.117Z,10.48
2022-10-03T03:46:23.388Z,10.55
2022-10-03T03:50:22.825Z,10.60
2022-10-03T03:54:21.368Z,10.62
2022-10-03T03:58:11.002Z,10.63
2022-10-03T04:02:17.603Z,10.63
2022-10-03T04:06:13.339Z,10.65
2022-10-03T04:10:03.143Z,10.64
2022-10-03T04:13:56.517Z,10.68
2022-10-03T04:17:53.169Z,10.71
2022-10-03T04:21:57.071Z,10.70
2022-10-03T04:25:58.028Z,10.63
2022-10-03T04:30:03.771Z,10.61
2022-10-03T04:33:58.338Z,10.56
2022-10-03T04:37:50.526Z,10.51
2022-10-03T04:41:45.898Z,10.59
2022-10-03T04:45:43.587Z,10.68
2022-10-03T04:49:45.459Z,10.70
2022-10-03T04:53:40.554Z,10.71
2022-10-03T04:57:50.413Z,10.70
2022-10-03T05:01:54.066Z,10.70
2022-10-03T05:05:58.777Z,10.72
2022-10-03T05:09:49.292Z,10.74
2022-10-03T05:13:51.057Z,10.77
2022-10-03T05:17:55.684Z,10.80
2022-10-03T05:21:50.881Z,10.82
2022-10-03T05:26:02.740Z,10.88
2022-10-03T05:30:16.114Z,10.88
2022-10-03T05:34:19.834Z,10.89
2022-10-03T05:38:10.620Z,10.90
2022-10-03T05:42:21.929Z,10.91
2022-10-03T05:46:31.571Z,10.96
2022-10-03T05:50:36.571Z,11.05
2022-10-03T05:54:31.797Z,11.12
2022-10-03T05:58:36.256Z,11.20
2022-10-03T06:02:39.016Z,11.39
2022-10-03T06:06:36.621Z,11.48
2022-10-03T06:10:27.367Z,11.61
2022-10-03T06:14:20.233Z,11.82
2022-10-03T06:18:08.796Z,12.01
2022-10-03T06:22:14.020Z,12.12
2022-10-03T06:26:07.351Z,12.09
2022-10-03T06:30:05.888Z,12.00
2022-10-03T06:34:13.162Z,11.97
2022-10-03T06:38:17.712Z,11.91
2022-10-03T06:42:17.446Z,11.93
2022-10-03T06:46:18.252Z,11.91
2022-10-03T06:50:25.665Z,11.88
2022-10-03T06:54:19.817Z,12.12
2022-10-03T06:58:23.374Z,12.35
2022-10-03T07:02:24.506Z,12.44
2022-10-03T07:06:31.973Z,12.59
2022-10-03T07:10:30.725Z,12.88
2022-10-03T07:14:35.309Z,12.97
2022-10-03T07:18:36.282Z,12.93
2022-10-03T07:22:31.128Z,12.93
2022-10-03T07:26:41.482Z,12.92
2022-10-03T07:30:54.982Z,12.94
2022-10-03T07:34:59.624Z,12.99
2022-10-03T07:39:02.442Z,12.99
2022-10-03T07:43:10.954Z,12.93
2022-10-03T07:47:21.656Z,12.84
2022-10-03T07:51:31.354Z,12.76
2022-10-03T07:55:27.579Z,12.54
2022-10-03T07:59:28.353Z,12.17
2022-10-03T08:03:35.067Z,12.03
2022-10-03T08:07:32.711Z,12.00
2022-10-03T08:11:43.039Z,12.02
2022-10-03T08:15:38.483Z,12.12
2022-10-03T08:19:26.630Z,12.32
2022-10-03T08:23:32.840Z,12.61
2022-10-03T08:27:39.604Z,12.92
2022-10-03T08:31:47.102Z,13.03
2022-10-03T08:35:16.241Z,12.98
2022-10-03T08:39:24.392Z,13.04
2022-10-03T08:43:28.799Z,13.29
2022-10-03T08:47:17.512Z,13.53
2022-10-03T08:51:13.793Z,13.70
2022-10-03T08:55:20.603Z,13.99
2022-10-03T08:59:28.546Z,14.39
2022-10-03T09:03:39.322Z,14.37
2022-10-03T09:07:38.700Z,14.44
2022-10-03T09:11:38.237Z,14.49
2022-10-03T09:15:42.063Z,14.42
2022-10-03T09:19:33.259Z,14.24
2022-10-03T09:23:36.931Z,14.10
2022-10-03T09:27:38.398Z,14.13
2022-10-03T09:31:33.694Z,14.63
2022-10-03T09:35:33.584Z,15.09
2022-10-03T09:39:28.671Z,15.41
2022-10-03T09:43:33.209Z,15.67
2022-10-03T09:47:46.853Z,15.63
2022-10-03T09:51:54.061Z,15.54
2022-10-03T09:55:55.073Z,15.45
2022-10-03T09:59:48.299Z,15.62
2022-10-03T10:04:10.762Z,15.71
2022-10-03T10:08:27.382Z,15.78
2022-10-03T10:12:41.037Z,15.73
2022-10-03T10:16:48.406Z,15.55
2022-10-03T10:20:20.866Z,15.69
2022-10-03T10:24:26.051Z,15.90
2022-10-03T10:28:23.107Z,15.62
2022-10-03T10:32:26.548Z,15.36
2022-10-03T10:36:31.183Z,15.22
2022-10-03T10:40:21.657Z,15.13
2022-10-03T10:44:11.486Z,15.06
2022-10-03T10:48:02.177Z,14.97
2022-10-03T10:51:56.027Z,14.87
2022-10-03T10:55:48.160Z,14.81
2022-10-03T10:59:50.775Z,14.72
2022-10-03T11:04:04.355Z,14.53
2022-10-03T11:08:14.221Z,14.20
2022-10-03T11:12:36.743Z,14.44
2022-10-03T11:16:25.744Z,15.14
2022-10-03T11:20:42.037Z,15.79
2022-10-03T11:24:37.106Z,16.12
2022-10-03T11:28:40.004Z,15.98
2022-10-03T11:32:43.877Z,15.94
2022-10-03T11:36:45.143Z,15.80
2022-10-03T11:40:48.915Z,16.19
2022-10-03T11:44:59.089Z,16.70
2022-10-03T11:49:01.076Z,17.15
2022-10-03T11:53:09.235Z,17.23
2022-10-03T11:57:20.431Z,17.26
2022-10-03T12:01:17.560Z,17.39
2022-10-03T12:05:18.820Z,17.54
2022-10-03T12:09:27.182Z,17.68
2022-10-03T12:13:11.199Z,17.99
2022-10-03T12:17:06.360Z,18.18
2022-10-03T12:21:09.695Z,18.33
2022-10-03T12:25:05.508Z,18.44
2022-10-03T12:29:07.339Z,18.55
2022-10-03T12:33:14.526Z,18.27
2022-10-03T12:37:10.454Z,17.98
2022-10-03T12:41:04.174Z,17.86
2022-10-03T12:44:57.624Z,18.05
2022-10-03T12:48:46.699Z,17.73
2022-10-03T12:52:44.752Z,17.40
2022-10-03T12:56:37.201Z,17.50
2022-10-03T13:00:37.464Z,17.39
2022-10-03T13:04:35.936Z,16.92
2022-10-03T13:08:34.084Z,16.69
2022-10-03T13:12:35.061Z,16.52
2022-10-03T13:16:37.743Z,16.36
2022-10-03T13:20:32.739Z,16.43
2022-10-03T13:24:26.252Z,16.16
2022-10-03T13:28:32.860Z,16.27
2022-10-03T13:32:32.402Z,16.28
2022-10-03T13:36:28.357Z,16.14
2022-10-03T13:40:30.624Z,16.14
2022-10-03T13:44:23.509Z,16.41
2022-10-03T13:48:24.529Z,16.74
2022-10-03T13:52:18.675Z,16.75
2022-10-03T13:56:24.887Z,16.69
2022-10-03T14:00:27.307Z,16.41
2022-10-03T14:04:23.085Z,15.86
2022-10-03T14:08:28.779Z,15.56
2022-10-03T14:12:38.262Z,15.34
2022-10-03T14:16:54.714Z,14.90
2022-10-03T14:20:52.676Z,14.53
2022-10-03T14:24:48.112Z,14.24
2022-10-03T14:28:50.621Z,14.09
2022-10-03T14:32:50.469Z,13.90
2022-10-03T14:36:50.391Z,13.70
2022-10-03T14:41:09.369Z,13.49
2022-10-03T14:45:02.481Z,13.22
2022-10-03T14:48:54.898Z,13.05
2022-10-03T14:52:50.755Z,12.93
2022-10-03T14:56:46.298Z,12.85
2022-10-03T15:00:38.851Z,12.81
2022-10-03T15:04:31.174Z,12.73
2022-10-03T15:24:15.677Z,13.20
2022-10-03T15:28:07.630Z,13.11
2022-10-03T15:32:01.223Z,12.95
2022-10-03T15:35:54.452Z,12.79
2022-10-03T15:39:58.489Z,12.64
2022-10-03T15:43:55.738Z,12.55
2022-10-03T15:47:49.476Z,12.45
2022-10-03T16:15:05.378Z,12.19
2022-10-03T16:19:04.505Z,11.93
2022-10-03T16:22:57.714Z,11.71
2022-10-03T16:26:50.313Z,11.48
2022-10-03T16:30:54.545Z,11.20
2022-10-03T16:34:49.612Z,10.84
2022-10-03T16:38:41.598Z,10.51
2022-10-03T16:42:33.630Z,10.31
2022-10-03T16:46:28.960Z,10.12
2022-10-03T16:50:49.148Z,9.96
2022-10-03T17:56:30.429Z,10.07
2022-10-03T18:00:18.635Z,10.06
2022-10-03T18:08:14.189Z,10.10
2022-10-03T19:05:49.595Z,10.12
2022-10-03T19:09:45.960Z,10.10
2022-10-03T19:13:21.154Z,10.11
2022-10-03T19:17:37.023Z,10.14
2022-10-03T19:25:57.301Z,10.19
2022-10-03T19:29:58.358Z,10.14
2022-10-03T19:33:55.680Z,10.12
2022-10-03T19:37:53.017Z,10.11
2022-10-03T19:42:19.116Z,10.14
2022-10-03T19:46:09.954Z,10.07
2022-10-03T19:49:54.277Z,10.02
2022-10-03T19:53:52.686Z,10.00
2022-10-03T20:09:48.016Z,9.99
2022-10-03T20:13:39.688Z,9.91
2022-10-03T20:17:31.825Z,9.87
2022-10-03T20:21:24.504Z,9.85
2022-10-03T20:37:43.921Z,9.88
2022-10-03T20:41:41.601Z,9.87
2022-10-03T20:45:33.360Z,9.89
2022-10-03T20:49:25.422Z,9.85
2022-10-03T20:53:21.258Z,9.86
2022-10-03T21:17:06.476Z,9.89
2022-10-03T21:21:01.316Z,9.88
2022-10-03T21:24:53.745Z,9.87
2022-10-03T21:29:01.084Z,9.89
2022-10-03T22:07:21.573Z,9.70
2022-10-03T22:11:03.040Z,9.67
2022-10-03T22:14:57.146Z,9.65
2022-10-03T22:18:50.119Z,9.62
2022-10-03T22:22:50.182Z,9.61
2022-10-03T22:26:50.133Z,9.60
2022-10-03T22:30:50.965Z,9.59
2022-10-03T22:34:51.927Z,9.61
2022-10-03T22:38:43.979Z,9.61
2022-10-03T22:42:36.615Z,9.59
2022-10-03T23:05:56.327Z,9.55
2022-10-03T23:10:03.224Z,9.50
2022-10-03T23:14:04.483Z,9.48
2022-10-03T23:18:04.226Z,9.46
2022-10-03T23:21:59.290Z,9.44
2022-10-03T23:25:55.307Z,9.40
2022-10-03T23:29:44.817Z,9.35
2022-10-03T23:33:43.197Z,9.31
2022-10-03T23:37:40.874Z,9.29
2022-10-03T23:45:33.042Z,9.20
