createdAt,value
2022-10-12T00:00:09.840Z,27.08
2022-10-12T00:02:41.191Z,25.30
2022-10-12T00:05:08.901Z,30.40
2022-10-12T00:07:37.049Z,25.63
2022-10-12T00:10:04.862Z,20.10
2022-10-12T00:12:32.030Z,27.33
2022-10-12T00:14:59.241Z,17.35
2022-10-12T00:17:26.351Z,21.60
2022-10-12T00:19:53.530Z,28.05
2022-10-12T00:22:20.810Z,24.27
2022-10-12T00:24:48.181Z,23.77
2022-10-12T00:27:19.808Z,27.02
2022-10-12T00:29:47.487Z,31.80
2022-10-12T00:32:15.478Z,29.65
2022-10-12T00:34:42.806Z,33.53
2022-10-12T00:37:10.137Z,31.13
2022-10-12T00:39:37.557Z,25.25
2022-10-12T00:42:04.916Z,23.70
2022-10-12T00:44:44.348Z,23.58
2022-10-12T00:47:34.838Z,23.88
2022-10-12T00:50:23.480Z,23.77
2022-10-12T00:53:05.460Z,32.38
2022-10-12T00:55:37.233Z,21.75
2022-10-12T00:58:08.056Z,20.98
2022-10-12T01:00:37.398Z,25.02
2022-10-12T01:03:06.550Z,25.55
2022-10-12T01:05:34.400Z,29.25
2022-10-12T01:08:03.031Z,29.98
2022-10-12T01:10:30.519Z,30.85
2022-10-12T01:12:58.142Z,28.13
2022-10-12T01:15:32.998Z,22.20
2022-10-12T01:18:08.871Z,26.52
2022-10-12T01:21:01.406Z,24.92
2022-10-12T01:24:07.370Z,29.75
2022-10-12T01:26:57.317Z,25.73
2022-10-12T01:29:32.467Z,23.48
2022-10-12T01:32:28.847Z,24.52
2022-10-12T01:34:56.077Z,24.63
2022-10-12T01:37:26.339Z,19.60
2022-10-12T01:39:59.090Z,15.85
2022-10-12T01:42:33.219Z,15.30
2022-10-12T01:45:15.870Z,13.98
2022-10-12T01:47:48.809Z,14.82
2022-10-12T01:50:19.068Z,18.42
2022-10-12T01:52:54.250Z,29.33
2022-10-12T01:56:00.121Z,42.13
2022-10-12T01:58:44.640Z,39.42
2022-10-12T02:01:43.330Z,24.98
2022-10-12T02:04:36.760Z,28.67
2022-10-12T02:07:23.921Z,23.40
2022-10-12T02:09:55.993Z,22.63
2022-10-12T02:12:25.851Z,18.63
2022-10-12T02:15:02.399Z,13.77
2022-10-12T02:17:30.719Z,14.50
2022-10-12T02:19:59.970Z,15.23
2022-10-12T02:22:34.478Z,17.08
2022-10-12T02:25:05.539Z,42.95
2022-10-12T02:27:36.420Z,15.40
2022-10-12T02:30:04.760Z,15.13
2022-10-12T02:32:34.879Z,13.32
2022-10-12T02:35:20.590Z,16.30
2022-10-12T02:38:08.140Z,13.00
2022-10-12T02:40:41.412Z,13.48
2022-10-12T02:43:29.777Z,12.18
2022-10-12T02:46:00.331Z,16.17
2022-10-12T02:48:30.290Z,43.47
2022-10-12T02:50:59.579Z,19.25
2022-10-12T02:53:29.431Z,21.90
2022-10-12T02:56:05.889Z,27.33
2022-10-12T02:58:33.270Z,23.77
2022-10-12T03:01:00.635Z,32.15
2022-10-12T03:03:28.060Z,50.35
2022-10-12T03:05:55.740Z,51.30
2022-10-12T03:08:23.220Z,37.38
2022-10-12T03:10:50.560Z,73.70
2022-10-12T03:13:17.949Z,118.65
2022-10-12T03:15:45.366Z,58.60
2022-10-12T03:18:12.719Z,62.08
2022-10-12T03:20:40.090Z,68.05
2022-10-12T03:23:07.549Z,17.77
2022-10-12T03:25:34.850Z,21.95
2022-10-12T03:28:02.306Z,58.08
2022-10-12T03:30:29.741Z,22.45
2022-10-12T03:32:57.076Z,15.07
2022-10-12T03:35:24.410Z,47.67
2022-10-12T03:37:52.009Z,21.42
2022-10-12T03:40:19.370Z,30.35
2022-10-12T03:42:46.770Z,12.80
2022-10-12T03:45:14.160Z,13.32
2022-10-12T03:47:41.669Z,30.60
2022-10-12T03:50:09.479Z,15.95
2022-10-12T03:52:36.951Z,15.38
2022-10-12T03:55:04.622Z,16.35
2022-10-12T03:57:32.060Z,27.90
2022-10-12T03:59:59.418Z,38.35
2022-10-12T04:02:26.744Z,12.57
2022-10-12T04:04:54.633Z,12.32
2022-10-12T04:07:22.313Z,11.50
2022-10-12T04:09:49.612Z,12.88
2022-10-12T04:12:17.072Z,36.45
2022-10-12T04:14:44.343Z,13.85
2022-10-12T04:17:12.193Z,13.80
2022-10-12T04:19:39.512Z,15.75
2022-10-12T04:22:06.834Z,17.17
2022-10-12T04:24:34.263Z,12.85
2022-10-12T04:27:01.954Z,16.17
2022-10-12T04:29:29.234Z,17.73
2022-10-12T04:31:56.583Z,16.42
2022-10-12T04:34:23.933Z,16.40
2022-10-12T04:36:51.242Z,19.10
2022-10-12T04:39:18.522Z,37.13
2022-10-12T04:41:45.948Z,16.67
2022-10-12T04:44:13.212Z,22.17
2022-10-12T04:46:40.559Z,18.75
2022-10-12T04:49:07.892Z,24.67
2022-10-12T04:51:35.273Z,23.90
2022-10-12T04:54:02.740Z,29.23
2022-10-12T04:56:30.254Z,22.65
2022-10-12T04:58:57.573Z,30.55
2022-10-12T05:01:24.970Z,22.48
2022-10-12T05:03:52.385Z,22.25
2022-10-12T05:06:19.745Z,19.48
2022-10-12T05:08:47.003Z,23.30
2022-10-12T05:11:14.375Z,25.65
2022-10-12T05:13:41.653Z,20.52
2022-10-12T05:16:09.041Z,20.77
2022-10-12T05:18:36.340Z,25.75
2022-10-12T05:21:03.800Z,19.02
2022-10-12T05:23:31.081Z,20.88
2022-10-12T05:25:58.453Z,23.15
2022-10-12T05:28:25.721Z,20.92
2022-10-12T05:30:53.633Z,24.83
2022-10-12T05:33:21.015Z,21.63
2022-10-12T05:35:53.309Z,20.40
2022-10-12T05:38:23.633Z,20.27
2022-10-12T05:40:50.913Z,20.30
2022-10-12T05:43:18.333Z,16.63
2022-10-12T05:45:45.663Z,15.07
2022-10-12T05:48:12.983Z,30.05
2022-10-12T05:50:40.312Z,20.20
2022-10-12T05:53:07.682Z,45.60
2022-10-12T05:55:34.952Z,18.65
2022-10-12T05:58:02.273Z,28.08
2022-10-12T06:00:29.612Z,15.73
2022-10-12T06:02:56.960Z,17.67
2022-10-12T06:05:25.276Z,20.65
2022-10-12T06:07:52.652Z,15.73
2022-10-12T06:10:19.924Z,24.75
2022-10-12T06:12:47.241Z,16.40
2022-10-12T06:15:14.606Z,15.23
2022-10-12T06:17:42.014Z,18.25
2022-10-12T06:20:09.763Z,20.10
2022-10-12T06:22:37.479Z,16.83
2022-10-12T06:25:05.573Z,29.92
2022-10-12T06:27:33.082Z,19.10
2022-10-12T06:30:00.462Z,17.55
2022-10-12T06:32:27.973Z,13.75
2022-10-12T06:34:55.422Z,15.15
2022-10-12T06:37:48.010Z,16.77
2022-10-12T06:40:10.861Z,16.13
2022-10-12T06:42:38.367Z,15.13
2022-10-12T06:45:06.921Z,14.02
2022-10-12T06:47:34.441Z,32.88
2022-10-12T06:50:01.905Z,80.18
2022-10-12T06:52:29.262Z,27.20
2022-10-12T06:54:56.711Z,18.10
2022-10-12T06:57:24.080Z,27.25
2022-10-12T06:59:51.471Z,64.63
2022-10-12T07:02:18.893Z,40.17
2022-10-12T07:04:53.141Z,16.90
2022-10-12T07:07:20.772Z,31.45
2022-10-12T07:09:48.121Z,32.45
2022-10-12T07:12:15.601Z,24.88
2022-10-12T07:14:43.032Z,14.93
2022-10-12T07:17:10.521Z,20.90
2022-10-12T07:19:37.901Z,21.25
2022-10-12T07:22:05.411Z,16.15
2022-10-12T07:24:38.771Z,15.07
2022-10-12T07:27:10.359Z,19.58
2022-10-12T07:29:39.079Z,28.80
2022-10-12T07:32:07.882Z,31.40
2022-10-12T07:34:36.071Z,27.13
2022-10-12T07:37:03.571Z,20.13
2022-10-12T07:39:31.132Z,16.20
2022-10-12T07:41:58.549Z,15.57
2022-10-12T07:44:26.011Z,15.23
2022-10-12T07:46:53.901Z,16.00
2022-10-12T07:49:21.471Z,16.13
2022-10-12T07:51:48.892Z,11.57
2022-10-12T07:54:20.940Z,14.57
2022-10-12T07:56:49.511Z,12.88
2022-10-12T07:59:16.894Z,10.80
2022-10-12T08:01:44.369Z,17.70
2022-10-12T08:04:11.933Z,18.75
2022-10-12T08:06:43.972Z,15.60
2022-10-12T08:09:11.441Z,14.63
2022-10-12T08:11:40.815Z,15.60
2022-10-12T08:14:16.670Z,18.70
2022-10-12T08:16:45.304Z,16.75
2022-10-12T08:19:13.140Z,18.08
2022-10-12T08:21:42.767Z,21.92
2022-10-12T08:24:11.492Z,17.58
2022-10-12T08:26:39.686Z,19.92
2022-10-12T08:29:08.551Z,23.63
2022-10-12T08:31:36.444Z,23.83
2022-10-12T08:34:06.337Z,27.45
2022-10-12T08:36:34.112Z,24.75
2022-10-12T08:39:01.602Z,16.17
2022-10-12T08:41:44.240Z,22.63
2022-10-12T08:44:42.111Z,14.73
2022-10-12T08:47:41.345Z,14.45
2022-10-12T08:50:18.690Z,21.20
2022-10-12T08:53:01.924Z,15.52
2022-10-12T08:55:40.971Z,23.15
2022-10-12T08:58:14.691Z,20.58
2022-10-12T09:03:43.651Z,15.30
2022-10-12T09:06:22.552Z,20.13
2022-10-12T09:09:16.681Z,18.75
2022-10-12T09:11:59.331Z,19.60
2022-10-12T09:14:32.151Z,18.80
2022-10-12T09:17:02.181Z,16.43
2022-10-12T09:19:42.694Z,15.23
2022-10-12T09:22:19.693Z,14.27
2022-10-12T09:24:49.270Z,13.18
2022-10-12T09:27:19.941Z,15.55
2022-10-12T09:30:01.554Z,23.27
2022-10-12T09:32:55.018Z,16.30
2022-10-12T09:35:22.511Z,21.30
2022-10-12T09:37:53.862Z,17.63
2022-10-12T09:40:27.611Z,22.60
2022-10-12T09:42:56.201Z,18.27
2022-10-12T09:45:23.833Z,23.98
2022-10-12T09:48:12.124Z,18.27
2022-10-12T09:50:56.322Z,23.50
2022-10-12T09:53:43.621Z,19.88
2022-10-12T09:56:31.026Z,24.58
2022-10-12T09:59:05.151Z,17.65
2022-10-12T10:01:34.893Z,17.30
2022-10-12T10:04:18.081Z,23.65
2022-10-12T10:06:46.993Z,21.33
2022-10-12T10:09:35.331Z,21.10
2022-10-12T10:12:13.390Z,20.08
2022-10-12T10:14:44.212Z,19.98
2022-10-12T10:17:26.411Z,23.45
2022-10-12T10:19:55.994Z,20.42
2022-10-12T10:22:24.431Z,19.48
2022-10-12T10:24:59.738Z,17.75
2022-10-12T10:27:40.031Z,17.80
2022-10-12T10:30:29.919Z,15.07
2022-10-12T10:33:17.083Z,16.70
2022-10-12T10:36:15.001Z,16.80
2022-10-12T10:39:03.051Z,17.75
2022-10-12T10:41:39.731Z,18.42
2022-10-12T10:44:25.923Z,23.75
2022-10-12T10:46:56.132Z,19.88
2022-10-12T10:49:28.831Z,16.80
2022-10-12T10:51:59.341Z,17.88
2022-10-12T10:54:30.761Z,19.98
2022-10-12T10:57:06.737Z,23.85
2022-10-12T10:59:39.954Z,18.33
2022-10-12T11:02:19.911Z,18.45
2022-10-12T11:04:53.491Z,18.08
2022-10-12T11:09:57.113Z,14.05
2022-10-12T11:12:32.099Z,16.40
2022-10-12T11:15:20.024Z,18.48
2022-10-12T11:17:52.233Z,10.60
2022-10-12T11:20:42.311Z,15.30
2022-10-12T11:23:30.047Z,14.23
2022-10-12T11:26:27.081Z,22.77
2022-10-12T11:28:58.218Z,14.73
2022-10-12T11:31:37.500Z,15.90
2022-10-12T11:34:13.713Z,13.45
2022-10-12T11:36:55.881Z,17.67
2022-10-12T11:39:42.383Z,16.42
2022-10-12T11:42:22.187Z,16.55
2022-10-12T11:44:51.162Z,21.38
2022-10-12T11:47:39.541Z,16.75
2022-10-12T11:50:29.462Z,16.35
2022-10-12T11:52:58.681Z,17.33
2022-10-12T11:55:42.591Z,16.60
2022-10-12T12:01:46.453Z,12.40
2022-10-12T12:04:43.362Z,14.38
2022-10-12T12:07:23.561Z,11.20
2022-10-12T12:09:51.961Z,16.60
2022-10-12T12:12:25.861Z,13.02
2022-10-12T12:14:56.221Z,15.25
2022-10-12T12:17:30.913Z,13.60
2022-10-12T12:20:01.866Z,15.65
2022-10-12T12:22:51.503Z,11.30
2022-10-12T12:30:59.495Z,15.25
2022-10-12T12:33:42.174Z,11.98
2022-10-12T12:36:13.784Z,15.43
2022-10-12T12:38:49.894Z,13.27
2022-10-12T12:41:54.030Z,12.10
2022-10-12T12:44:40.806Z,17.77
2022-10-12T12:50:22.282Z,12.98
2022-10-12T12:52:50.315Z,15.82
2022-10-12T12:58:52.804Z,15.60
2022-10-12T13:01:41.186Z,10.50
2022-10-12T13:04:24.505Z,15.50
2022-10-12T13:07:24.024Z,10.48
2022-10-12T13:10:06.526Z,11.35
2022-10-12T13:16:09.645Z,13.55
2022-10-12T13:18:52.725Z,14.25
2022-10-12T13:24:20.017Z,9.95
2022-10-12T13:26:51.854Z,14.50
2022-10-12T13:29:36.845Z,11.23
2022-10-12T13:32:14.467Z,11.80
2022-10-12T13:34:47.764Z,10.55
2022-10-12T13:39:57.874Z,16.63
2022-10-12T13:42:30.334Z,13.45
2022-10-12T13:44:58.743Z,13.57
2022-10-12T13:47:30.615Z,12.30
2022-10-12T13:52:40.265Z,14.80
2022-10-12T13:55:16.824Z,13.30
2022-10-12T13:57:50.493Z,11.73
2022-10-12T14:00:22.726Z,13.55
2022-10-12T14:05:46.270Z,8.57
2022-10-12T14:08:17.244Z,13.05
2022-10-12T14:10:45.158Z,10.65
2022-10-12T14:13:22.914Z,10.65
2022-10-12T14:15:50.524Z,10.05
2022-10-12T14:18:38.444Z,11.00
2022-10-12T14:21:11.064Z,11.68
2022-10-12T14:23:45.964Z,11.85
2022-10-12T14:26:33.544Z,10.93
2022-10-12T14:29:21.075Z,10.38
2022-10-12T14:31:52.404Z,11.00
2022-10-12T14:34:45.114Z,12.52
2022-10-12T14:37:15.524Z,12.05
2022-10-12T14:39:48.342Z,13.55
2022-10-12T14:42:28.184Z,11.50
2022-10-12T14:44:55.745Z,11.45
2022-10-12T14:47:26.594Z,14.90
2022-10-12T14:49:56.453Z,12.27
2022-10-12T14:52:45.623Z,10.82
2022-10-12T14:55:23.146Z,12.90
2022-10-12T14:57:51.279Z,9.80
2022-10-12T15:00:25.150Z,9.90
2022-10-12T15:02:52.725Z,10.77
2022-10-12T15:05:23.134Z,17.63
2022-10-12T15:07:51.203Z,11.02
2022-10-12T15:10:21.126Z,12.15
2022-10-12T15:15:49.645Z,15.15
2022-10-12T15:18:17.114Z,12.48
2022-10-12T15:23:25.775Z,8.80
2022-10-12T15:25:55.227Z,11.10
2022-10-12T15:28:23.894Z,10.95
2022-10-12T15:31:16.412Z,12.68
2022-10-12T15:39:02.902Z,13.70
2022-10-12T15:41:30.344Z,13.15
2022-10-12T15:43:58.042Z,10.98
2022-10-12T15:46:26.183Z,10.77
2022-10-12T15:51:48.344Z,11.52
2022-10-12T15:54:15.824Z,10.43
2022-10-12T15:56:43.506Z,10.75
2022-10-12T15:59:11.126Z,10.98
2022-10-12T16:01:38.745Z,12.68
2022-10-12T16:04:07.682Z,11.80
2022-10-12T16:06:35.054Z,10.23
2022-10-12T16:09:02.515Z,7.80
2022-10-12T16:11:29.915Z,14.07
2022-10-12T16:13:57.324Z,12.85
2022-10-12T16:16:24.810Z,10.82
2022-10-12T16:18:54.201Z,9.80
2022-10-12T16:21:27.303Z,9.98
2022-10-12T16:24:12.564Z,11.02
2022-10-12T16:26:58.013Z,11.15
2022-10-12T16:29:52.584Z,10.65
2022-10-12T16:36:13.283Z,11.70
2022-10-12T16:38:59.719Z,8.65
2022-10-12T16:41:30.339Z,9.57
2022-10-12T16:44:07.172Z,9.55
2022-10-12T16:46:51.958Z,9.20
2022-10-12T16:49:19.838Z,10.48
2022-10-12T16:51:48.563Z,9.95
2022-10-12T16:54:16.048Z,12.55
2022-10-12T16:56:43.691Z,8.65
2022-10-12T16:59:11.149Z,8.77
2022-10-12T17:01:38.470Z,8.18
2022-10-12T17:04:05.991Z,10.10
2022-10-12T17:06:33.360Z,13.23
2022-10-12T17:09:01.328Z,8.45
2022-10-12T17:11:28.678Z,10.85
2022-10-12T17:13:57.250Z,10.95
2022-10-12T17:16:43.200Z,12.55
2022-10-12T17:19:10.910Z,14.23
2022-10-12T17:21:42.240Z,14.23
2022-10-12T17:24:11.620Z,12.45
2022-10-12T17:26:41.066Z,11.32
2022-10-12T17:29:11.483Z,13.13
2022-10-12T17:31:39.113Z,11.70
2022-10-12T17:34:07.435Z,12.98
2022-10-12T17:36:35.802Z,13.70
2022-10-12T17:39:03.321Z,8.55
2022-10-12T17:41:30.640Z,10.18
2022-10-12T17:43:58.540Z,11.38
2022-10-12T17:49:35.989Z,8.55
2022-10-12T17:52:06.149Z,9.43
2022-10-12T17:57:39.018Z,10.15
2022-10-12T18:00:09.954Z,9.35
2022-10-12T18:02:38.771Z,11.90
2022-10-12T18:05:39.621Z,11.68
2022-10-12T18:08:18.651Z,9.57
2022-10-12T18:11:17.339Z,13.13
2022-10-12T18:14:05.136Z,9.60
2022-10-12T18:17:24.610Z,11.73
2022-10-12T18:20:05.081Z,9.43
2022-10-12T18:22:50.232Z,11.30
2022-10-12T18:25:20.328Z,8.70
2022-10-12T18:28:05.361Z,9.63
2022-10-12T18:30:33.530Z,10.18
2022-10-12T18:33:00.962Z,10.88
2022-10-12T18:35:34.507Z,11.35
2022-10-12T18:38:14.041Z,10.38
2022-10-12T18:40:50.630Z,10.57
2022-10-12T18:43:21.062Z,10.55
2022-10-12T18:45:54.501Z,9.85
2022-10-12T18:48:21.830Z,12.45
2022-10-12T18:53:30.420Z,10.60
2022-10-12T18:55:57.801Z,11.63
2022-10-12T18:58:25.173Z,10.05
2022-10-12T19:00:52.612Z,9.93
2022-10-12T19:06:13.192Z,9.05
2022-10-12T19:08:40.902Z,11.57
2022-10-12T19:11:09.355Z,11.65
2022-10-12T19:13:37.489Z,11.77
2022-10-12T19:16:13.270Z,11.38
2022-10-12T19:18:42.091Z,13.18
2022-10-12T19:21:15.870Z,11.95
2022-10-12T19:23:46.590Z,11.55
2022-10-12T19:26:16.984Z,11.57
2022-10-12T19:28:45.307Z,12.55
2022-10-12T19:31:15.640Z,10.65
2022-10-12T19:33:43.960Z,10.32
2022-10-12T19:36:13.121Z,12.68
2022-10-12T19:38:41.090Z,12.45
2022-10-12T19:41:09.221Z,12.05
2022-10-12T19:43:36.938Z,11.07
2022-10-12T19:46:05.870Z,12.50
2022-10-12T19:48:33.941Z,11.77
2022-10-12T19:51:03.680Z,11.38
2022-10-12T19:53:31.400Z,9.43
2022-10-12T19:56:10.802Z,12.30
2022-10-12T19:58:38.382Z,15.40
2022-10-12T20:01:17.905Z,11.20
2022-10-12T20:03:47.869Z,11.63
2022-10-12T20:06:16.292Z,10.20
2022-10-12T20:08:44.955Z,13.18
2022-10-12T20:11:18.457Z,10.20
2022-10-12T20:13:48.380Z,10.73
2022-10-12T20:18:58.680Z,10.02
2022-10-12T20:21:26.292Z,12.40
2022-10-12T20:23:53.890Z,10.13
2022-10-12T20:26:24.160Z,9.77
2022-10-12T20:28:53.181Z,9.77
2022-10-12T20:31:23.631Z,10.82
2022-10-12T20:33:54.786Z,13.13
2022-10-12T20:36:28.632Z,11.38
2022-10-12T20:41:40.761Z,10.65
2022-10-12T20:44:10.159Z,11.75
2022-10-12T20:46:37.590Z,11.85
2022-10-12T20:49:05.471Z,13.40
2022-10-12T20:54:19.060Z,12.00
2022-10-12T20:56:49.639Z,10.23
2022-10-12T20:59:17.059Z,10.75
2022-10-12T21:01:44.630Z,10.27
2022-10-12T21:04:12.080Z,10.68
2022-10-12T21:06:39.588Z,9.98
2022-10-12T21:09:06.971Z,9.90
2022-10-12T21:11:35.008Z,11.85
2022-10-12T21:14:02.370Z,12.63
2022-10-12T21:16:29.921Z,9.52
2022-10-12T21:18:57.410Z,11.68
2022-10-12T21:21:24.871Z,15.23
2022-10-12T21:23:54.971Z,10.95
2022-10-12T21:26:23.971Z,11.13
2022-10-12T21:28:51.858Z,16.52
2022-10-12T21:31:20.122Z,11.77
2022-10-12T21:33:48.012Z,12.00
2022-10-12T21:36:17.045Z,14.75
2022-10-12T21:38:44.502Z,14.18
2022-10-12T21:41:13.211Z,12.93
2022-10-12T21:43:42.222Z,10.40
2022-10-12T21:48:55.900Z,10.18
2022-10-12T21:51:24.880Z,12.43
2022-10-12T21:53:52.920Z,12.85
2022-10-12T21:56:21.650Z,13.68
2022-10-12T21:58:49.980Z,19.00
2022-10-12T22:01:20.549Z,19.55
2022-10-12T22:03:50.460Z,17.95
2022-10-12T22:06:19.830Z,15.57
2022-10-12T22:09:09.566Z,14.65
2022-10-12T22:11:37.988Z,11.60
2022-10-12T22:14:11.766Z,10.13
2022-10-12T22:16:39.187Z,16.75
2022-10-12T22:19:07.986Z,9.75
2022-10-12T22:21:36.555Z,12.45
2022-10-12T22:24:04.006Z,11.55
2022-10-12T22:26:31.646Z,14.05
2022-10-12T22:29:01.217Z,12.55
2022-10-12T22:31:29.265Z,15.20
2022-10-12T22:33:56.764Z,16.55
2022-10-12T22:36:24.205Z,18.13
2022-10-12T22:38:51.494Z,20.20
2022-10-12T22:41:23.165Z,23.15
2022-10-12T22:43:53.077Z,15.15
2022-10-12T22:46:21.587Z,20.30
2022-10-12T22:48:49.645Z,17.45
2022-10-12T22:51:21.854Z,20.27
2022-10-12T22:53:49.595Z,16.83
2022-10-12T22:56:18.786Z,20.00
2022-10-12T22:58:49.137Z,18.35
2022-10-12T23:01:17.838Z,20.98
2022-10-12T23:03:46.131Z,19.52
2022-10-12T23:06:16.295Z,13.00
2022-10-12T23:08:43.884Z,12.80
2022-10-12T23:11:14.297Z,12.35
2022-10-12T23:13:42.835Z,11.80
2022-10-12T23:16:19.115Z,11.20
2022-10-12T23:18:46.665Z,13.57
2022-10-12T23:21:17.079Z,17.75
2022-10-12T23:23:45.989Z,20.25
2022-10-12T23:26:16.394Z,12.73
2022-10-12T23:28:44.795Z,13.57
2022-10-12T23:31:19.034Z,12.13
2022-10-12T23:33:46.776Z,14.52
2022-10-12T23:36:17.192Z,12.65
2022-10-12T23:38:45.636Z,11.18
2022-10-12T23:41:13.504Z,13.40
2022-10-12T23:43:41.138Z,12.25
2022-10-12T23:46:08.675Z,13.15
2022-10-12T23:48:36.056Z,12.85
2022-10-12T23:51:05.696Z,12.05
2022-10-12T23:53:33.134Z,11.00
2022-10-12T23:56:00.355Z,12.15
2022-10-12T23:58:27.675Z,17.58
