createdAt,value
2022-09-09T00:01:44.562Z,99.90
2022-09-09T00:04:18.593Z,99.90
2022-09-09T00:06:51.641Z,99.90
2022-09-09T00:09:22.047Z,99.90
2022-09-09T00:12:04.482Z,99.90
2022-09-09T00:15:16.076Z,99.90
2022-09-09T00:17:52.218Z,99.90
2022-09-09T00:20:41.803Z,99.90
2022-09-09T00:23:31.111Z,99.90
2022-09-09T00:26:10.116Z,99.90
2022-09-09T00:29:09.615Z,99.90
2022-09-09T00:31:38.324Z,99.90
2022-09-09T00:34:29.087Z,99.90
2022-09-09T00:36:57.438Z,99.90
2022-09-09T00:39:38.755Z,99.90
2022-09-09T00:42:19.821Z,99.90
2022-09-09T00:44:54.118Z,99.90
2022-09-09T00:47:41.353Z,99.90
2022-09-09T00:50:30.951Z,99.90
2022-09-09T00:53:24.040Z,99.90
2022-09-09T00:56:07.624Z,99.90
2022-09-09T00:58:34.562Z,99.90
2022-09-09T01:01:09.749Z,99.90
2022-09-09T01:03:48.776Z,99.90
2022-09-09T01:06:37.991Z,99.90
2022-09-09T01:09:23.612Z,99.90
2022-09-09T01:12:17.006Z,99.90
2022-09-09T01:14:49.186Z,99.90
2022-09-09T01:17:24.596Z,99.90
2022-09-09T01:19:57.538Z,99.90
2022-09-09T01:22:41.459Z,99.90
2022-09-09T01:25:23.556Z,99.90
2022-09-09T01:27:53.813Z,99.90
2022-09-09T01:30:22.602Z,99.90
2022-09-09T01:32:59.376Z,99.90
2022-09-09T01:35:30.143Z,99.90
2022-09-09T01:37:57.199Z,99.90
2022-09-09T01:40:25.505Z,99.90
2022-09-09T01:42:53.858Z,99.90
2022-09-09T01:45:21.015Z,99.90
2022-09-09T01:47:48.455Z,99.90
2022-09-09T01:50:17.090Z,99.90
2022-09-09T01:52:46.673Z,99.90
2022-09-09T01:55:14.077Z,99.90
2022-09-09T01:58:12.123Z,99.90
2022-09-09T02:00:49.409Z,99.90
2022-09-09T02:03:29.437Z,99.90
2022-09-09T02:06:20.682Z,99.90
2022-09-09T02:08:54.017Z,99.90
2022-09-09T02:11:24.198Z,99.90
2022-09-09T02:14:15.469Z,99.90
2022-09-09T02:16:44.207Z,99.90
2022-09-09T02:19:24.926Z,99.90
2022-09-09T02:21:54.453Z,99.90
2022-09-09T02:24:22.387Z,99.90
2022-09-09T02:26:53.383Z,99.90
2022-09-09T02:29:23.728Z,99.90
2022-09-09T02:31:53.100Z,99.90
2022-09-09T02:34:23.092Z,99.90
2022-09-09T02:36:53.322Z,99.90
2022-09-09T02:39:20.392Z,99.90
2022-09-09T02:41:48.416Z,99.90
2022-09-09T02:44:20.495Z,99.90
2022-09-09T02:47:05.423Z,99.90
2022-09-09T02:49:45.159Z,99.90
2022-09-09T02:52:17.284Z,99.90
2022-09-09T02:54:44.660Z,99.90
2022-09-09T02:57:25.929Z,99.90
2022-09-09T02:59:56.065Z,99.90
2022-09-09T03:02:22.928Z,99.90
2022-09-09T03:04:52.859Z,99.90
2022-09-09T03:07:20.954Z,99.90
2022-09-09T03:09:47.917Z,99.90
2022-09-09T03:12:14.895Z,99.90
2022-09-09T03:14:41.819Z,99.90
2022-09-09T03:17:10.320Z,99.90
2022-09-09T03:19:37.312Z,99.90
2022-09-09T03:22:05.510Z,99.90
2022-09-09T03:24:32.393Z,99.90
2022-09-09T03:26:59.331Z,99.90
2022-09-09T03:29:26.178Z,99.90
2022-09-09T03:31:53.101Z,99.90
2022-09-09T03:34:19.957Z,99.90
2022-09-09T03:36:47.314Z,99.90
2022-09-09T03:39:15.410Z,99.90
2022-09-09T03:41:42.274Z,99.90
2022-09-09T03:44:09.147Z,99.90
2022-09-09T03:46:36.101Z,99.90
2022-09-09T03:49:03.434Z,99.90
2022-09-09T03:51:30.426Z,99.90
2022-09-09T03:53:59.174Z,99.90
2022-09-09T03:56:26.160Z,99.90
2022-09-09T03:58:53.058Z,99.90
2022-09-09T04:01:19.960Z,99.90
2022-09-09T04:03:46.965Z,99.90
2022-09-09T04:06:15.754Z,99.90
2022-09-09T04:08:42.828Z,99.90
2022-09-09T04:11:10.774Z,99.90
2022-09-09T04:13:40.121Z,99.90
2022-09-09T04:16:07.445Z,99.90
2022-09-09T04:18:35.619Z,99.90
2022-09-09T04:21:04.769Z,99.90
2022-09-09T04:23:31.809Z,99.90
2022-09-09T04:26:00.008Z,99.90
2022-09-09T04:28:29.293Z,99.90
2022-09-09T04:30:57.956Z,99.90
2022-09-09T04:33:27.679Z,99.90
2022-09-09T04:35:56.328Z,99.90
2022-09-09T04:38:24.068Z,99.90
2022-09-09T04:40:52.961Z,99.90
2022-09-09T04:43:20.070Z,99.90
2022-09-09T04:45:50.024Z,99.90
2022-09-09T04:48:16.978Z,99.90
2022-09-09T04:50:43.917Z,99.90
2022-09-09T04:53:11.149Z,99.90
2022-09-09T04:55:38.720Z,99.90
2022-09-09T04:58:07.227Z,99.90
2022-09-09T05:03:07.147Z,99.90
2022-09-09T05:05:35.299Z,99.90
2022-09-09T05:08:04.088Z,99.90
2022-09-09T05:10:31.187Z,99.90
2022-09-09T05:12:58.134Z,99.90
2022-09-09T05:15:25.173Z,99.90
2022-09-09T05:17:53.715Z,99.90
2022-09-09T05:20:20.846Z,99.90
2022-09-09T05:22:47.763Z,99.90
2022-09-09T05:25:14.966Z,99.90
2022-09-09T05:27:41.870Z,99.90
2022-09-09T05:30:09.484Z,99.90
2022-09-09T05:32:37.142Z,99.90
2022-09-09T05:35:04.384Z,99.90
2022-09-09T05:37:32.409Z,99.90
2022-09-09T05:39:59.341Z,99.90
2022-09-09T05:42:26.243Z,99.90
2022-09-09T05:44:55.422Z,99.90
2022-09-09T05:47:22.318Z,99.90
2022-09-09T05:49:49.520Z,99.90
2022-09-09T05:52:16.478Z,99.90
2022-09-09T05:54:44.410Z,99.90
2022-09-09T05:57:11.285Z,99.90
2022-09-09T05:59:38.395Z,99.90
2022-09-09T06:02:05.478Z,99.90
2022-09-09T06:04:33.155Z,99.90
2022-09-09T06:07:00.098Z,99.90
2022-09-09T06:09:26.967Z,99.90
2022-09-09T06:11:55.336Z,99.90
2022-09-09T06:14:22.932Z,99.90
2022-09-09T06:16:50.609Z,99.90
2022-09-09T06:19:17.488Z,99.90
2022-09-09T06:21:45.466Z,99.90
2022-09-09T06:24:14.854Z,99.90
2022-09-09T06:26:42.232Z,99.90
2022-09-09T06:29:09.569Z,99.90
2022-09-09T06:31:38.235Z,99.90
2022-09-09T06:34:09.167Z,99.90
2022-09-09T06:36:47.432Z,99.90
2022-09-09T06:39:16.560Z,99.90
2022-09-09T06:41:43.916Z,99.90
2022-09-09T06:44:12.962Z,99.90
2022-09-09T06:46:40.859Z,99.90
2022-09-09T06:49:09.675Z,99.90
2022-09-09T06:51:43.729Z,99.90
2022-09-09T06:54:12.349Z,99.90
2022-09-09T06:56:44.340Z,99.90
2022-09-09T06:59:13.167Z,99.90
2022-09-09T07:01:42.787Z,98.60
2022-09-09T07:04:10.534Z,99.20
2022-09-09T07:06:39.974Z,95.90
2022-09-09T07:09:09.630Z,96.20
2022-09-09T07:11:46.800Z,96.30
2022-09-09T07:14:15.071Z,95.90
2022-09-09T07:16:43.050Z,95.40
2022-09-09T07:19:10.473Z,96.50
2022-09-09T07:21:37.390Z,95.80
2022-09-09T07:24:08.293Z,97.70
2022-09-09T07:26:35.561Z,95.90
2022-09-09T07:29:02.509Z,96.60
2022-09-09T07:31:31.899Z,97.30
2022-09-09T07:34:00.886Z,95.60
2022-09-09T07:36:33.514Z,95.10
2022-09-09T07:39:07.275Z,95.20
2022-09-09T07:41:37.537Z,96.20
2022-09-09T07:44:15.586Z,95.00
2022-09-09T07:46:43.029Z,95.20
2022-09-09T07:49:11.265Z,96.60
2022-09-09T07:51:41.985Z,95.60
2022-09-09T07:54:12.177Z,98.40
2022-09-09T07:56:40.704Z,97.90
2022-09-09T07:59:08.236Z,95.70
2022-09-09T08:01:40.369Z,95.90
2022-09-09T08:04:10.777Z,96.60
2022-09-09T08:06:40.517Z,95.80
2022-09-09T08:09:09.019Z,96.30
2022-09-09T08:11:39.154Z,97.70
2022-09-09T08:14:08.841Z,98.30
2022-09-09T08:16:37.843Z,96.30
2022-09-09T08:19:05.395Z,97.90
2022-09-09T08:21:34.278Z,97.70
2022-09-09T08:24:02.682Z,95.30
2022-09-09T08:26:32.502Z,96.20
2022-09-09T08:29:01.331Z,95.50
2022-09-09T08:31:43.526Z,95.70
2022-09-09T08:34:11.638Z,97.00
2022-09-09T08:36:45.191Z,97.70
2022-09-09T08:39:13.899Z,97.20
2022-09-09T08:41:59.920Z,95.60
2022-09-09T08:44:37.186Z,96.80
2022-09-09T08:47:48.318Z,96.00
2022-09-09T08:50:41.521Z,95.90
2022-09-09T08:53:34.301Z,97.40
2022-09-09T08:56:08.222Z,96.40
2022-09-09T08:58:39.968Z,95.70
2022-09-09T09:01:10.137Z,95.40
2022-09-09T09:03:50.750Z,95.50
2022-09-09T09:06:47.614Z,96.50
2022-09-09T09:09:36.389Z,94.80
2022-09-09T09:12:11.935Z,97.00
2022-09-09T09:14:39.977Z,95.30
2022-09-09T09:17:20.576Z,96.30
2022-09-09T09:19:50.740Z,95.90
2022-09-09T09:22:23.564Z,95.80
2022-09-09T09:25:00.721Z,93.80
2022-09-09T09:27:28.097Z,93.10
2022-09-09T09:30:21.483Z,95.60
2022-09-09T09:32:59.005Z,95.70
2022-09-09T09:35:26.231Z,95.40
2022-09-09T09:40:51.352Z,94.90
2022-09-09T09:43:26.504Z,94.20
2022-09-09T09:46:16.359Z,93.80
2022-09-09T09:48:43.791Z,95.50
2022-09-09T09:51:18.634Z,92.70
2022-09-09T09:53:46.173Z,95.00
2022-09-09T09:56:15.426Z,95.30
2022-09-09T09:58:45.543Z,94.00
2022-09-09T10:01:29.039Z,95.20
2022-09-09T10:04:00.523Z,95.70
2022-09-09T10:06:35.250Z,94.90
2022-09-09T10:09:04.077Z,94.00
2022-09-09T10:11:31.157Z,95.20
2022-09-09T10:14:23.051Z,93.50
2022-09-09T10:17:22.194Z,93.40
2022-09-09T10:20:03.282Z,92.50
2022-09-09T10:22:33.717Z,94.00
2022-09-09T10:25:19.543Z,94.80
2022-09-09T10:28:06.295Z,94.90
2022-09-09T10:34:51.448Z,93.90
2022-09-09T10:37:38.644Z,96.00
2022-09-09T10:40:31.606Z,95.70
2022-09-09T10:43:41.938Z,94.20
2022-09-09T10:46:29.377Z,94.70
2022-09-09T10:49:24.406Z,92.70
2022-09-09T10:52:00.214Z,94.30
2022-09-09T10:54:43.118Z,95.30
2022-09-09T10:57:26.499Z,94.60
2022-09-09T10:59:58.441Z,94.00
2022-09-09T11:02:33.626Z,92.80
2022-09-09T11:05:25.031Z,94.60
2022-09-09T11:08:05.725Z,94.20
2022-09-09T11:10:49.878Z,95.20
2022-09-09T11:13:37.004Z,92.00
2022-09-09T11:16:29.984Z,94.00
2022-09-09T11:19:03.971Z,92.60
2022-09-09T11:21:52.217Z,92.90
2022-09-09T11:24:34.607Z,92.60
2022-09-09T11:27:25.996Z,93.20
2022-09-09T11:30:32.329Z,92.80
2022-09-09T11:33:26.586Z,93.70
2022-09-09T11:36:11.648Z,92.20
2022-09-09T11:38:49.699Z,92.80
2022-09-09T11:41:21.543Z,92.90
2022-09-09T11:43:53.856Z,94.20
2022-09-09T11:46:35.518Z,92.60
2022-09-09T11:49:05.804Z,93.50
2022-09-09T11:51:34.825Z,92.70
2022-09-09T11:54:30.505Z,92.30
2022-09-09T11:56:57.959Z,93.20
2022-09-09T11:59:33.152Z,92.60
2022-09-09T12:02:04.997Z,92.90
2022-09-09T12:04:36.021Z,92.90
2022-09-09T12:07:05.395Z,92.00
2022-09-09T12:09:50.049Z,91.80
2022-09-09T12:12:16.859Z,92.40
2022-09-09T12:14:46.529Z,92.60
2022-09-09T12:17:16.104Z,92.10
2022-09-09T12:19:43.361Z,90.60
2022-09-09T12:22:19.426Z,91.60
2022-09-09T12:25:23.190Z,91.70
2022-09-09T12:27:53.077Z,91.10
2022-09-09T12:30:22.685Z,92.30
2022-09-09T12:33:02.317Z,91.00
2022-09-09T12:35:32.185Z,91.30
2022-09-09T12:38:04.083Z,91.70
2022-09-09T12:40:38.146Z,92.50
2022-09-09T12:43:22.786Z,91.20
2022-09-09T12:45:57.797Z,90.70
2022-09-09T12:48:36.079Z,90.20
2022-09-09T12:51:04.480Z,90.00
2022-09-09T12:53:33.804Z,89.60
2022-09-09T12:56:04.272Z,91.20
2022-09-09T12:58:35.824Z,91.20
2022-09-09T13:01:05.768Z,90.50
2022-09-09T13:03:34.707Z,91.50
2022-09-09T13:06:28.621Z,91.90
2022-09-09T13:09:01.236Z,90.40
2022-09-09T13:11:37.945Z,90.60
2022-09-09T13:14:05.283Z,90.10
2022-09-09T13:16:40.274Z,90.70
2022-09-09T13:19:18.674Z,90.80
2022-09-09T13:21:45.706Z,91.30
2022-09-09T13:24:32.098Z,90.70
2022-09-09T13:27:05.005Z,90.90
2022-09-09T13:29:33.279Z,90.50
2022-09-09T13:32:13.629Z,90.00
2022-09-09T13:34:40.860Z,89.90
2022-09-09T13:37:18.761Z,90.80
2022-09-09T13:39:54.268Z,91.10
2022-09-09T13:42:43.637Z,91.00
2022-09-09T13:45:24.204Z,91.20
2022-09-09T13:47:56.429Z,90.10
2022-09-09T13:50:28.238Z,90.20
2022-09-09T13:52:59.023Z,90.50
2022-09-09T13:55:29.159Z,90.80
2022-09-09T13:58:03.700Z,90.60
2022-09-09T14:00:32.682Z,91.20
2022-09-09T14:03:02.698Z,90.60
2022-09-09T14:05:33.013Z,90.60
2022-09-09T14:08:01.691Z,91.50
2022-09-09T14:10:28.731Z,91.60
2022-09-09T14:12:55.634Z,90.60
2022-09-09T14:15:23.041Z,90.90
2022-09-09T14:17:49.964Z,90.90
2022-09-09T14:20:18.753Z,91.10
2022-09-09T14:22:45.939Z,91.30
2022-09-09T14:25:14.601Z,90.80
2022-09-09T14:27:42.021Z,91.50
2022-09-09T14:30:09.938Z,90.90
2022-09-09T14:32:36.819Z,91.80
2022-09-09T14:35:04.194Z,91.60
2022-09-09T14:37:32.228Z,91.80
2022-09-09T14:39:59.753Z,91.40
2022-09-09T14:42:27.763Z,91.80
2022-09-09T14:44:54.759Z,91.50
2022-09-09T14:47:21.696Z,91.70
2022-09-09T14:49:50.600Z,91.80
2022-09-09T14:52:17.669Z,90.80
2022-09-09T14:54:44.554Z,91.50
2022-09-09T14:57:11.460Z,91.80
2022-09-09T14:59:38.344Z,91.70
2022-09-09T15:02:05.612Z,92.20
2022-09-09T15:04:33.024Z,92.00
2022-09-09T15:07:00.082Z,92.10
2022-09-09T15:09:27.322Z,92.00
2022-09-09T15:11:54.334Z,92.00
2022-09-09T15:14:22.638Z,92.50
2022-09-09T15:16:52.192Z,92.40
2022-09-09T15:19:19.191Z,92.50
2022-09-09T15:21:46.247Z,93.00
2022-09-09T15:24:14.680Z,93.10
2022-09-09T15:26:41.794Z,93.70
2022-09-09T15:29:09.345Z,94.00
2022-09-09T15:31:36.953Z,94.00
2022-09-09T15:34:06.108Z,93.70
2022-09-09T15:36:39.305Z,93.50
2022-09-09T15:39:09.357Z,93.90
2022-09-09T15:41:36.803Z,93.70
2022-09-09T15:44:04.028Z,93.90
2022-09-09T15:46:37.162Z,93.70
2022-09-09T15:49:10.221Z,94.10
2022-09-09T15:51:44.287Z,94.50
2022-09-09T15:54:17.881Z,94.80
2022-09-09T15:56:46.472Z,95.20
2022-09-09T15:59:13.453Z,95.40
2022-09-09T16:01:40.787Z,95.20
2022-09-09T16:04:07.715Z,95.50
2022-09-09T16:06:34.941Z,95.80
2022-09-09T16:09:05.247Z,96.10
2022-09-09T16:11:36.665Z,96.10
2022-09-09T16:14:05.000Z,96.50
2022-09-09T16:16:32.320Z,97.00
2022-09-09T16:21:36.722Z,97.60
2022-09-09T16:24:05.006Z,98.20
2022-09-09T16:26:35.393Z,98.30
2022-09-09T16:29:03.749Z,98.50
2022-09-09T16:31:33.226Z,98.80
2022-09-09T16:34:00.418Z,99.30
2022-09-09T16:36:31.393Z,99.90
2022-09-09T16:38:59.054Z,99.90
2022-09-09T16:41:28.723Z,99.90
2022-09-09T16:44:04.504Z,99.90
2022-09-09T16:46:33.764Z,99.90
2022-09-09T16:49:01.861Z,99.90
2022-09-09T16:51:43.320Z,99.90
2022-09-09T16:54:11.409Z,99.90
2022-09-09T16:56:42.661Z,99.90
2022-09-09T16:59:12.896Z,99.90
2022-09-09T17:01:44.471Z,99.90
2022-09-09T17:04:14.890Z,99.90
2022-09-09T17:06:42.494Z,99.90
2022-09-09T17:09:11.838Z,99.90
2022-09-09T17:11:40.302Z,99.90
2022-09-09T17:14:10.442Z,99.90
2022-09-09T17:16:40.540Z,99.90
2022-09-09T17:19:09.360Z,99.90
2022-09-09T17:21:45.749Z,99.90
2022-09-09T17:24:22.834Z,99.90
2022-09-09T17:26:50.036Z,99.90
2022-09-09T17:29:18.137Z,99.90
2022-09-09T17:31:45.254Z,99.90
2022-09-09T17:34:12.237Z,99.90
2022-09-09T17:36:39.517Z,99.90
2022-09-09T17:39:07.819Z,99.90
2022-09-09T17:41:40.439Z,99.90
2022-09-09T17:46:42.615Z,99.90
2022-09-09T17:49:18.403Z,99.90
2022-09-09T17:51:46.418Z,99.90
2022-09-09T17:54:16.123Z,99.90
2022-09-09T17:56:43.659Z,99.90
2022-09-09T17:59:13.217Z,99.90
2022-09-09T18:01:44.801Z,99.90
2022-09-09T18:04:16.054Z,99.90
2022-09-09T18:06:43.976Z,99.90
2022-09-09T18:09:17.252Z,99.90
2022-09-09T18:11:49.376Z,99.90
2022-09-09T18:14:20.277Z,99.90
2022-09-09T18:16:47.850Z,99.90
2022-09-09T18:19:17.655Z,99.90
2022-09-09T18:21:45.230Z,99.90
2022-09-09T18:24:15.299Z,99.90
2022-09-09T18:26:43.139Z,99.90
2022-09-09T18:29:13.101Z,99.90
2022-09-09T18:31:41.316Z,99.90
2022-09-09T18:34:11.064Z,99.90
2022-09-09T18:36:41.208Z,99.90
2022-09-09T18:39:08.880Z,99.90
2022-09-09T18:41:42.225Z,99.90
2022-09-09T18:44:13.780Z,99.90
2022-09-09T18:46:41.359Z,99.90
2022-09-09T18:49:08.664Z,99.90
2022-09-09T18:51:37.281Z,99.90
2022-09-09T18:54:12.539Z,99.90
2022-09-09T18:56:39.703Z,99.90
2022-09-09T18:59:08.821Z,99.90
2022-09-09T19:01:36.495Z,99.90
2022-09-09T19:04:06.297Z,99.90
2022-09-09T19:06:34.739Z,99.90
2022-09-09T19:09:04.350Z,99.90
2022-09-09T19:11:33.678Z,99.90
2022-09-09T19:14:02.775Z,99.90
2022-09-09T19:16:32.399Z,99.90
2022-09-09T19:19:09.220Z,99.90
2022-09-09T19:21:40.198Z,99.90
2022-09-09T19:24:08.261Z,99.90
2022-09-09T19:26:40.857Z,99.90
2022-09-09T19:29:10.279Z,99.90
2022-09-09T19:31:38.421Z,99.90
2022-09-09T19:34:05.553Z,99.90
2022-09-09T19:36:32.973Z,99.90
2022-09-09T19:39:00.496Z,99.90
2022-09-09T19:41:28.704Z,99.90
2022-09-09T19:44:01.940Z,99.90
2022-09-09T19:46:30.934Z,99.90
2022-09-09T19:48:59.010Z,99.90
2022-09-09T19:51:26.998Z,99.90
2022-09-09T19:53:56.832Z,99.90
2022-09-09T19:56:28.238Z,99.90
2022-09-09T19:58:56.099Z,99.90
2022-09-09T20:01:25.784Z,99.90
2022-09-09T20:03:54.541Z,99.90
2022-09-09T20:06:24.307Z,99.90
2022-09-09T20:08:51.249Z,99.90
2022-09-09T20:11:20.506Z,99.90
2022-09-09T20:13:49.159Z,99.90
2022-09-09T20:16:22.375Z,99.90
2022-09-09T20:18:52.685Z,99.90
2022-09-09T20:21:28.548Z,99.90
2022-09-09T20:23:56.120Z,99.90
2022-09-09T20:26:30.496Z,99.90
2022-09-09T20:28:58.807Z,99.90
2022-09-09T20:31:30.034Z,99.90
2022-09-09T20:33:58.569Z,99.90
2022-09-09T20:36:31.472Z,99.90
2022-09-09T20:39:00.985Z,99.90
2022-09-09T20:41:30.776Z,99.90
2022-09-09T20:44:12.384Z,99.90
2022-09-09T20:46:43.058Z,99.90
2022-09-09T20:49:11.433Z,99.90
2022-09-09T20:51:38.533Z,99.90
2022-09-09T20:54:05.574Z,99.90
2022-09-09T20:56:38.727Z,99.90
2022-09-09T20:59:07.274Z,99.90
2022-09-09T21:01:34.298Z,99.90
2022-09-09T21:04:01.256Z,99.90
2022-09-09T21:06:28.147Z,99.90
2022-09-09T21:08:55.049Z,99.90
2022-09-09T21:11:22.328Z,99.90
2022-09-09T21:13:49.294Z,99.90
2022-09-09T21:16:21.185Z,99.90
2022-09-09T21:18:49.310Z,99.90
2022-09-09T21:21:19.272Z,99.90
2022-09-09T21:23:46.718Z,99.90
2022-09-09T21:26:13.959Z,99.90
2022-09-09T21:28:41.328Z,99.90
2022-09-09T21:31:11.897Z,99.90
2022-09-09T21:33:39.114Z,99.90
2022-09-09T21:36:07.172Z,99.90
2022-09-09T21:38:34.742Z,99.90
2022-09-09T21:41:06.978Z,99.90
2022-09-09T21:43:34.149Z,99.90
2022-09-09T21:46:05.988Z,99.90
2022-09-09T21:48:33.063Z,99.90
2022-09-09T21:51:04.628Z,99.90
2022-09-09T21:53:32.455Z,99.90
2022-09-09T21:56:08.427Z,99.90
2022-09-09T21:58:36.563Z,99.90
2022-09-09T22:01:13.053Z,99.90
2022-09-09T22:03:39.978Z,99.90
2022-09-09T22:06:08.556Z,99.90
2022-09-09T22:08:36.346Z,99.90
2022-09-09T22:11:11.665Z,99.90
2022-09-09T22:13:38.854Z,99.90
2022-09-09T22:16:12.280Z,99.90
2022-09-09T22:18:39.569Z,99.90
2022-09-09T22:21:09.045Z,99.90
2022-09-09T22:23:36.790Z,99.90
2022-09-09T22:26:04.933Z,99.90
2022-09-09T22:28:34.098Z,99.90
2022-09-09T22:31:01.284Z,99.90
2022-09-09T22:33:28.603Z,99.90
2022-09-09T22:35:55.523Z,99.90
2022-09-09T22:38:22.724Z,99.90
2022-09-09T22:40:49.673Z,99.90
2022-09-09T22:43:21.643Z,99.90
2022-09-09T22:45:50.088Z,99.90
2022-09-09T22:48:17.312Z,99.90
2022-09-09T22:50:45.084Z,99.90
2022-09-09T22:53:18.726Z,99.90
2022-09-09T22:56:07.692Z,99.90
2022-09-09T22:58:37.569Z,99.90
2022-09-09T23:01:24.154Z,99.90
2022-09-09T23:03:51.670Z,99.90
2022-09-09T23:06:24.446Z,99.90
2022-09-09T23:08:59.778Z,99.90
2022-09-09T23:11:31.723Z,99.90
2022-09-09T23:14:00.943Z,99.90
2022-09-09T23:16:38.392Z,99.90
2022-09-09T23:19:10.077Z,99.90
2022-09-09T23:21:39.159Z,99.90
2022-09-09T23:24:07.342Z,99.90
2022-09-09T23:26:34.876Z,99.90
2022-09-09T23:29:02.506Z,99.90
2022-09-09T23:31:38.038Z,99.90
2022-09-09T23:34:06.242Z,99.90
2022-09-09T23:36:33.543Z,99.90
2022-09-09T23:39:03.671Z,99.90
2022-09-09T23:41:31.867Z,99.90
2022-09-09T23:43:59.084Z,99.90
2022-09-09T23:46:28.602Z,99.90
2022-09-09T23:48:57.527Z,99.90
2022-09-09T23:51:28.245Z,99.90
2022-09-09T23:53:57.631Z,99.90
2022-09-09T23:56:27.723Z,99.90
2022-09-09T23:58:54.998Z,99.90
