createdAt,value
2023-03-31T00:00:17.509Z,517.00
2023-03-31T00:01:17.294Z,516.00
2023-03-31T00:02:17.315Z,513.00
2023-03-31T00:03:17.359Z,512.00
2023-03-31T00:04:17.543Z,510.00
2023-03-31T00:05:17.282Z,509.00
2023-03-31T00:06:17.290Z,514.00
2023-03-31T00:07:17.300Z,517.00
2023-03-31T00:08:17.293Z,518.00
2023-03-31T00:09:17.480Z,517.00
2023-03-31T00:10:18.780Z,517.00
2023-03-31T00:11:17.318Z,518.00
2023-03-31T00:12:17.326Z,519.00
2023-03-31T00:13:17.311Z,520.00
2023-03-31T00:14:17.307Z,520.00
2023-03-31T00:15:17.304Z,520.00
2023-03-31T00:16:17.349Z,518.00
2023-03-31T00:17:17.300Z,517.00
2023-03-31T00:18:17.293Z,516.00
2023-03-31T00:19:17.781Z,517.00
2023-03-31T00:20:17.303Z,517.00
2023-03-31T00:21:17.297Z,517.00
2023-03-31T00:22:17.304Z,516.00
2023-03-31T00:23:17.299Z,513.00
2023-03-31T00:24:17.307Z,512.00
2023-03-31T00:25:17.261Z,512.00
2023-03-31T00:26:17.262Z,512.00
2023-03-31T00:27:17.257Z,513.00
2023-03-31T00:28:17.259Z,514.00
2023-03-31T00:29:16.896Z,515.00
2023-03-31T00:30:17.255Z,517.00
2023-03-31T00:31:16.955Z,516.00
2023-03-31T00:32:16.882Z,516.00
2023-03-31T00:33:16.886Z,515.00
2023-03-31T00:34:16.882Z,511.00
2023-03-31T00:35:16.882Z,508.00
2023-03-31T00:36:16.987Z,509.00
2023-03-31T00:37:16.873Z,510.00
2023-03-31T00:38:16.875Z,511.00
2023-03-31T00:39:16.880Z,512.00
2023-03-31T00:40:16.879Z,511.00
2023-03-31T00:41:16.880Z,511.00
2023-03-31T00:42:16.871Z,513.00
2023-03-31T00:43:16.860Z,515.00
2023-03-31T00:44:16.897Z,513.00
2023-03-31T00:45:16.864Z,515.00
2023-03-31T00:46:16.913Z,514.00
2023-03-31T00:47:16.860Z,517.00
2023-03-31T00:48:16.849Z,517.00
2023-03-31T00:49:16.847Z,519.00
2023-03-31T00:50:16.865Z,520.00
2023-03-31T00:51:16.847Z,523.00
2023-03-31T00:52:16.860Z,522.00
2023-03-31T00:53:16.858Z,520.00
2023-03-31T00:54:16.857Z,521.00
2023-03-31T00:55:16.858Z,520.00
2023-03-31T00:56:16.862Z,521.00
2023-03-31T00:57:16.889Z,520.00
2023-03-31T00:58:16.858Z,522.00
2023-03-31T00:59:16.856Z,523.00
2023-03-31T01:00:16.943Z,522.00
2023-03-31T01:01:16.894Z,524.00
2023-03-31T01:02:16.878Z,523.00
2023-03-31T01:03:16.953Z,522.00
2023-03-31T01:04:17.288Z,522.00
2023-03-31T01:05:17.314Z,520.00
2023-03-31T01:06:17.316Z,519.00
2023-03-31T01:07:17.315Z,521.00
2023-03-31T01:08:17.327Z,520.00
2023-03-31T01:09:17.312Z,521.00
2023-03-31T01:10:17.330Z,519.00
2023-03-31T01:11:17.321Z,519.00
2023-03-31T01:12:17.325Z,519.00
2023-03-31T01:13:17.318Z,519.00
2023-03-31T01:14:17.315Z,519.00
2023-03-31T01:15:17.329Z,519.00
2023-03-31T01:16:17.411Z,521.00
2023-03-31T01:17:17.409Z,522.00
2023-03-31T01:18:17.413Z,523.00
2023-03-31T01:19:17.328Z,524.00
2023-03-31T01:20:17.346Z,524.00
2023-03-31T01:21:17.427Z,521.00
2023-03-31T01:22:17.326Z,517.00
2023-03-31T01:23:17.527Z,517.00
2023-03-31T01:24:17.332Z,518.00
2023-03-31T01:25:17.332Z,516.00
2023-03-31T01:26:17.333Z,515.00
2023-03-31T01:27:17.326Z,515.00
2023-03-31T01:28:17.333Z,516.00
2023-03-31T01:29:17.328Z,515.00
2023-03-31T01:30:17.329Z,516.00
2023-03-31T01:31:17.366Z,513.00
2023-03-31T01:32:17.359Z,513.00
2023-03-31T01:33:17.348Z,512.00
2023-03-31T01:34:17.352Z,512.00
2023-03-31T01:35:17.364Z,514.00
2023-03-31T01:36:17.415Z,515.00
2023-03-31T01:37:17.398Z,515.00
2023-03-31T01:38:18.376Z,513.00
2023-03-31T01:39:17.438Z,515.00
2023-03-31T01:40:17.422Z,515.00
2023-03-31T01:41:18.670Z,514.00
2023-03-31T01:42:17.440Z,513.00
2023-03-31T01:43:17.452Z,513.00
2023-03-31T01:44:17.473Z,512.00
2023-03-31T01:45:17.488Z,513.00
2023-03-31T01:46:17.530Z,512.00
2023-03-31T01:47:17.507Z,511.00
2023-03-31T01:48:17.550Z,511.00
2023-03-31T01:49:17.542Z,510.00
2023-03-31T01:50:17.545Z,508.00
2023-03-31T01:51:17.554Z,507.00
2023-03-31T01:52:17.711Z,507.00
2023-03-31T01:53:17.569Z,507.00
2023-03-31T01:54:17.589Z,508.00
2023-03-31T01:55:17.599Z,508.00
2023-03-31T01:56:17.605Z,508.00
2023-03-31T01:57:17.659Z,507.00
2023-03-31T01:58:17.631Z,507.00
2023-03-31T01:59:18.527Z,507.00
2023-03-31T02:00:17.649Z,503.00
2023-03-31T02:01:17.699Z,503.00
2023-03-31T02:02:17.878Z,502.00
2023-03-31T02:03:18.636Z,503.00
2023-03-31T02:04:17.731Z,502.00
2023-03-31T02:05:17.712Z,501.00
2023-03-31T02:06:17.726Z,506.00
2023-03-31T02:07:17.732Z,506.00
2023-03-31T02:08:17.739Z,507.00
2023-03-31T02:09:17.765Z,506.00
2023-03-31T02:10:17.779Z,509.00
2023-03-31T02:11:17.789Z,510.00
2023-03-31T02:12:17.795Z,511.00
2023-03-31T02:13:17.818Z,510.00
2023-03-31T02:14:17.824Z,508.00
2023-03-31T02:15:17.832Z,504.00
2023-03-31T02:16:17.911Z,502.00
2023-03-31T02:17:17.860Z,502.00
2023-03-31T02:18:17.865Z,503.00
2023-03-31T02:19:17.879Z,503.00
2023-03-31T02:20:17.925Z,503.00
2023-03-31T02:21:17.919Z,504.00
2023-03-31T02:22:17.922Z,503.00
2023-03-31T02:23:18.052Z,502.00
2023-03-31T02:24:17.956Z,503.00
2023-03-31T02:25:17.983Z,504.00
2023-03-31T02:26:17.987Z,503.00
2023-03-31T02:27:17.977Z,502.00
2023-03-31T02:28:17.998Z,503.00
2023-03-31T02:29:18.011Z,503.00
2023-03-31T02:30:18.025Z,503.00
2023-03-31T02:31:18.070Z,504.00
2023-03-31T02:32:18.049Z,504.00
2023-03-31T02:33:18.062Z,503.00
2023-03-31T02:34:18.085Z,502.00
2023-03-31T02:35:18.149Z,502.00
2023-03-31T02:36:18.644Z,502.00
2023-03-31T02:37:18.117Z,500.00
2023-03-31T02:38:18.127Z,500.00
2023-03-31T02:39:18.144Z,498.00
2023-03-31T02:40:18.168Z,498.00
2023-03-31T02:41:18.180Z,500.00
2023-03-31T02:42:18.211Z,502.00
2023-03-31T02:43:18.204Z,501.00
2023-03-31T02:44:18.229Z,503.00
2023-03-31T02:45:18.250Z,503.00
2023-03-31T02:46:18.281Z,502.00
2023-03-31T02:47:18.263Z,503.00
2023-03-31T02:48:18.275Z,502.00
2023-03-31T02:49:18.297Z,502.00
2023-03-31T02:50:18.300Z,501.00
2023-03-31T02:51:18.316Z,500.00
2023-03-31T02:52:18.347Z,502.00
2023-03-31T02:53:18.546Z,501.00
2023-03-31T02:54:18.351Z,501.00
2023-03-31T02:55:19.048Z,502.00
2023-03-31T02:56:18.381Z,503.00
2023-03-31T02:57:18.422Z,502.00
2023-03-31T02:58:18.482Z,503.00
2023-03-31T02:59:18.427Z,502.00
2023-03-31T03:00:18.439Z,499.00
2023-03-31T03:01:18.495Z,500.00
2023-03-31T03:02:18.506Z,499.00
2023-03-31T03:03:18.489Z,500.00
2023-03-31T03:04:18.489Z,500.00
2023-03-31T03:05:18.507Z,500.00
2023-03-31T03:06:18.517Z,501.00
2023-03-31T03:07:18.532Z,500.00
2023-03-31T03:08:18.574Z,500.00
2023-03-31T03:09:18.556Z,497.00
2023-03-31T03:10:18.563Z,496.00
2023-03-31T03:11:18.573Z,498.00
2023-03-31T03:12:18.584Z,498.00
2023-03-31T03:13:19.068Z,497.00
2023-03-31T03:14:18.617Z,496.00
2023-03-31T03:15:19.058Z,495.00
2023-03-31T03:16:18.654Z,494.00
2023-03-31T03:17:18.647Z,492.00
2023-03-31T03:18:18.663Z,494.00
2023-03-31T03:19:18.676Z,497.00
2023-03-31T03:20:18.693Z,501.00
2023-03-31T03:21:18.703Z,502.00
2023-03-31T03:22:18.742Z,498.00
2023-03-31T03:23:18.758Z,496.00
2023-03-31T03:24:18.795Z,494.00
2023-03-31T03:25:18.770Z,493.00
2023-03-31T03:26:18.788Z,496.00
2023-03-31T03:27:18.806Z,498.00
2023-03-31T03:28:18.810Z,497.00
2023-03-31T03:29:18.820Z,497.00
2023-03-31T03:30:18.836Z,494.00
2023-03-31T03:31:19.578Z,495.00
2023-03-31T03:32:18.866Z,496.00
2023-03-31T03:33:18.940Z,498.00
2023-03-31T03:34:21.568Z,498.00
2023-03-31T03:35:25.562Z,498.00
2023-03-31T03:36:18.907Z,496.00
2023-03-31T03:37:18.901Z,496.00
2023-03-31T03:38:18.907Z,496.00
2023-03-31T03:39:18.922Z,494.00
2023-03-31T03:40:19.600Z,493.00
2023-03-31T03:41:18.934Z,493.00
2023-03-31T03:42:18.946Z,494.00
2023-03-31T03:43:18.930Z,494.00
2023-03-31T03:44:18.982Z,493.00
2023-03-31T03:45:18.971Z,492.00
2023-03-31T03:46:18.991Z,492.00
2023-03-31T03:47:18.969Z,492.00
2023-03-31T03:48:18.961Z,494.00
2023-03-31T03:49:18.965Z,496.00
2023-03-31T03:50:18.960Z,494.00
2023-03-31T03:51:18.959Z,494.00
2023-03-31T03:52:18.963Z,497.00
2023-03-31T03:53:18.954Z,498.00
2023-03-31T03:54:18.956Z,499.00
2023-03-31T03:55:18.953Z,498.00
2023-03-31T03:56:18.990Z,497.00
2023-03-31T03:57:19.025Z,498.00
2023-03-31T03:58:19.088Z,498.00
2023-03-31T03:59:18.959Z,497.00
2023-03-31T04:00:18.962Z,497.00
2023-03-31T04:01:19.573Z,496.00
2023-03-31T04:02:19.610Z,496.00
2023-03-31T04:03:18.999Z,496.00
2023-03-31T04:04:18.952Z,495.00
2023-03-31T04:05:18.998Z,494.00
2023-03-31T04:06:18.954Z,493.00
2023-03-31T04:07:18.958Z,490.00
2023-03-31T04:08:19.570Z,490.00
2023-03-31T04:09:18.964Z,490.00
2023-03-31T04:10:18.946Z,492.00
2023-03-31T04:11:19.362Z,489.00
2023-03-31T04:12:18.975Z,488.00
2023-03-31T04:13:19.024Z,487.00
2023-03-31T04:14:19.568Z,488.00
2023-03-31T04:15:18.945Z,489.00
2023-03-31T04:16:19.009Z,488.00
2023-03-31T04:17:18.956Z,487.00
2023-03-31T04:18:18.955Z,485.00
2023-03-31T04:19:18.958Z,485.00
2023-03-31T04:20:18.945Z,484.00
2023-03-31T04:21:18.974Z,485.00
2023-03-31T04:22:18.950Z,485.00
2023-03-31T04:23:18.954Z,486.00
2023-03-31T04:24:19.497Z,486.00
2023-03-31T04:25:18.951Z,486.00
2023-03-31T04:26:18.968Z,486.00
2023-03-31T04:27:18.957Z,486.00
2023-03-31T04:28:18.997Z,486.00
2023-03-31T04:29:18.992Z,487.00
2023-03-31T04:30:19.011Z,487.00
2023-03-31T04:31:19.088Z,488.00
2023-03-31T04:32:19.064Z,486.00
2023-03-31T04:33:19.086Z,487.00
2023-03-31T04:34:19.090Z,489.00
2023-03-31T04:35:19.111Z,489.00
2023-03-31T04:36:19.137Z,491.00
2023-03-31T04:37:19.141Z,491.00
2023-03-31T04:38:19.149Z,490.00
2023-03-31T04:39:19.184Z,488.00
2023-03-31T04:40:19.202Z,491.00
2023-03-31T04:41:19.226Z,494.00
2023-03-31T04:42:19.585Z,493.00
2023-03-31T04:43:19.261Z,489.00
2023-03-31T04:44:20.104Z,490.00
2023-03-31T04:45:19.303Z,490.00
2023-03-31T04:46:19.367Z,488.00
2023-03-31T04:47:19.339Z,489.00
2023-03-31T04:48:19.362Z,491.00
2023-03-31T04:49:19.370Z,493.00
2023-03-31T04:50:19.382Z,493.00
2023-03-31T04:51:19.395Z,492.00
2023-03-31T04:52:19.423Z,491.00
2023-03-31T04:53:19.436Z,489.00
2023-03-31T04:54:19.455Z,490.00
2023-03-31T04:55:19.477Z,490.00
2023-03-31T04:56:19.498Z,489.00
2023-03-31T04:57:19.615Z,490.00
2023-03-31T04:58:19.580Z,490.00
2023-03-31T04:59:19.578Z,490.00
2023-03-31T05:00:19.612Z,488.00
2023-03-31T05:01:19.623Z,489.00
2023-03-31T05:02:19.705Z,488.00
2023-03-31T05:03:19.757Z,490.00
2023-03-31T05:04:19.661Z,490.00
2023-03-31T05:05:19.705Z,491.00
2023-03-31T05:06:19.704Z,492.00
2023-03-31T05:07:19.723Z,489.00
2023-03-31T05:08:19.753Z,489.00
2023-03-31T05:09:19.772Z,488.00
2023-03-31T05:10:19.786Z,490.00
2023-03-31T05:11:19.803Z,489.00
2023-03-31T05:12:19.830Z,488.00
2023-03-31T05:13:19.843Z,489.00
2023-03-31T05:14:19.858Z,490.00
2023-03-31T05:15:19.887Z,489.00
2023-03-31T05:16:19.955Z,488.00
2023-03-31T05:17:20.105Z,488.00
2023-03-31T05:18:22.600Z,488.00
2023-03-31T05:19:19.979Z,489.00
2023-03-31T05:20:20.023Z,493.00
2023-03-31T05:21:19.942Z,500.00
2023-03-31T05:22:19.928Z,508.00
2023-03-31T05:23:19.938Z,515.00
2023-03-31T05:24:19.932Z,522.00
2023-03-31T05:25:19.930Z,525.00
2023-03-31T05:26:19.940Z,532.00
2023-03-31T05:27:20.627Z,544.00
2023-03-31T05:28:19.938Z,552.00
2023-03-31T05:29:19.932Z,552.00
2023-03-31T05:30:19.952Z,556.00
2023-03-31T05:31:19.990Z,559.00
2023-03-31T05:32:19.973Z,560.00
2023-03-31T05:33:20.113Z,572.00
2023-03-31T05:34:19.993Z,580.00
2023-03-31T05:35:19.951Z,595.00
2023-03-31T05:36:20.223Z,609.00
2023-03-31T05:37:19.966Z,625.00
2023-03-31T05:38:19.957Z,638.00
2023-03-31T05:39:19.962Z,645.00
2023-03-31T05:40:19.955Z,656.00
2023-03-31T05:41:20.121Z,667.00
2023-03-31T05:42:19.949Z,670.00
2023-03-31T05:43:20.113Z,671.00
2023-03-31T05:44:20.121Z,669.00
2023-03-31T05:45:19.961Z,669.00
2023-03-31T05:46:19.971Z,683.00
2023-03-31T05:47:19.943Z,689.00
2023-03-31T05:48:19.967Z,687.00
2023-03-31T05:49:20.127Z,683.00
2023-03-31T05:50:19.940Z,679.00
2023-03-31T05:51:19.911Z,674.00
2023-03-31T05:52:21.307Z,694.00
2023-03-31T05:53:20.121Z,694.00
2023-03-31T05:54:20.120Z,698.00
2023-03-31T05:55:19.928Z,700.00
2023-03-31T05:56:19.917Z,700.00
2023-03-31T05:57:20.201Z,701.00
2023-03-31T05:58:20.502Z,698.00
2023-03-31T05:59:20.463Z,692.00
2023-03-31T06:00:19.978Z,687.00
2023-03-31T06:01:20.045Z,686.00
2023-03-31T06:02:19.998Z,684.00
2023-03-31T06:03:20.541Z,683.00
2023-03-31T06:04:20.112Z,684.00
2023-03-31T06:05:20.033Z,685.00
2023-03-31T06:06:20.055Z,683.00
2023-03-31T06:07:20.049Z,683.00
2023-03-31T06:08:20.531Z,684.00
2023-03-31T06:09:20.070Z,686.00
2023-03-31T06:10:20.065Z,686.00
2023-03-31T06:11:20.083Z,689.00
2023-03-31T06:12:20.463Z,687.00
2023-03-31T06:13:20.517Z,687.00
2023-03-31T06:14:20.489Z,685.00
2023-03-31T06:15:20.504Z,684.00
2023-03-31T06:16:20.516Z,684.00
2023-03-31T06:17:20.495Z,684.00
2023-03-31T06:18:20.625Z,682.00
2023-03-31T06:19:20.500Z,682.00
2023-03-31T06:20:28.286Z,681.00
2023-03-31T06:21:20.500Z,680.00
2023-03-31T06:22:20.498Z,681.00
2023-03-31T06:23:20.630Z,680.00
2023-03-31T06:24:20.527Z,682.00
2023-03-31T06:25:20.510Z,685.00
2023-03-31T06:26:20.499Z,682.00
2023-03-31T06:27:20.507Z,683.00
2023-03-31T06:28:20.642Z,684.00
2023-03-31T06:29:20.521Z,682.00
2023-03-31T06:30:20.513Z,683.00
2023-03-31T06:31:21.546Z,682.00
2023-03-31T06:32:20.513Z,683.00
2023-03-31T06:33:20.634Z,683.00
2023-03-31T06:34:21.549Z,683.00
2023-03-31T06:35:20.512Z,683.00
2023-03-31T06:36:20.539Z,683.00
2023-03-31T06:37:20.502Z,683.00
2023-03-31T06:38:20.793Z,682.00
2023-03-31T06:39:20.512Z,682.00
2023-03-31T06:40:20.636Z,683.00
2023-03-31T06:41:20.660Z,683.00
2023-03-31T06:42:20.505Z,682.00
2023-03-31T06:43:20.636Z,681.00
2023-03-31T06:44:20.633Z,681.00
2023-03-31T06:45:20.538Z,679.00
2023-03-31T06:46:20.560Z,680.00
2023-03-31T06:47:20.558Z,678.00
2023-03-31T06:48:20.642Z,678.00
2023-03-31T06:49:20.509Z,679.00
2023-03-31T06:50:21.521Z,678.00
2023-03-31T06:51:53.393Z,676.00
2023-03-31T06:52:20.514Z,676.00
2023-03-31T06:53:21.787Z,675.00
2023-03-31T06:54:20.520Z,674.00
2023-03-31T06:55:20.509Z,671.00
2023-03-31T06:56:20.513Z,669.00
2023-03-31T06:57:20.519Z,671.00
2023-03-31T06:58:20.636Z,672.00
2023-03-31T06:59:20.649Z,673.00
2023-03-31T07:00:22.851Z,675.00
2023-03-31T07:01:20.586Z,676.00
2023-03-31T07:02:20.541Z,678.00
2023-03-31T07:03:20.636Z,681.00
2023-03-31T07:04:20.651Z,682.00
2023-03-31T07:05:20.551Z,681.00
2023-03-31T07:06:20.524Z,681.00
2023-03-31T07:07:20.576Z,683.00
2023-03-31T07:08:21.564Z,685.00
2023-03-31T07:09:20.528Z,685.00
2023-03-31T07:10:20.522Z,686.00
2023-03-31T07:11:23.145Z,685.00
2023-03-31T07:12:20.522Z,685.00
2023-03-31T07:13:20.647Z,683.00
2023-03-31T07:14:20.525Z,681.00
2023-03-31T07:15:20.534Z,683.00
2023-03-31T07:16:20.622Z,684.00
2023-03-31T07:17:20.538Z,683.00
2023-03-31T07:18:20.650Z,684.00
2023-03-31T07:19:20.526Z,683.00
2023-03-31T07:20:20.532Z,682.00
2023-03-31T07:21:20.527Z,681.00
2023-03-31T07:22:20.527Z,680.00
2023-03-31T07:23:20.676Z,678.00
2023-03-31T07:24:20.530Z,677.00
2023-03-31T07:25:20.527Z,677.00
2023-03-31T07:26:20.533Z,675.00
2023-03-31T07:27:20.539Z,678.00
2023-03-31T07:28:20.655Z,681.00
2023-03-31T07:29:20.561Z,681.00
2023-03-31T07:30:20.540Z,680.00
2023-03-31T07:31:20.576Z,682.00
2023-03-31T07:32:20.596Z,682.00
2023-03-31T07:33:20.678Z,684.00
2023-03-31T07:34:20.533Z,680.00
2023-03-31T07:35:20.543Z,678.00
2023-03-31T07:36:21.236Z,677.00
2023-03-31T07:37:20.539Z,679.00
2023-03-31T07:38:20.668Z,680.00
2023-03-31T07:39:20.714Z,680.00
2023-03-31T07:40:20.659Z,680.00
2023-03-31T07:41:20.552Z,680.00
2023-03-31T07:42:20.542Z,679.00
2023-03-31T07:43:20.541Z,680.00
2023-03-31T07:44:20.660Z,681.00
2023-03-31T07:45:20.668Z,679.00
2023-03-31T07:46:20.640Z,676.00
2023-03-31T07:47:20.541Z,674.00
2023-03-31T07:48:20.574Z,673.00
2023-03-31T07:49:20.681Z,671.00
2023-03-31T07:50:20.559Z,668.00
2023-03-31T07:51:20.547Z,672.00
2023-03-31T07:52:20.546Z,673.00
2023-03-31T07:53:20.553Z,751.00
2023-03-31T07:54:20.655Z,714.00
2023-03-31T07:55:20.732Z,727.00
2023-03-31T07:56:20.553Z,780.00
2023-03-31T07:57:20.587Z,954.00
2023-03-31T07:58:20.658Z,1000.00
2023-03-31T07:59:20.553Z,986.00
2023-03-31T08:00:20.443Z,1032.00
2023-03-31T08:01:20.506Z,1029.00
2023-03-31T08:02:20.650Z,1069.00
2023-03-31T08:03:20.732Z,1062.00
2023-03-31T08:04:21.234Z,1251.00
2023-03-31T08:05:20.675Z,1184.00
2023-03-31T08:06:20.705Z,1196.00
2023-03-31T08:07:20.735Z,1263.00
2023-03-31T08:08:21.197Z,1267.00
2023-03-31T08:09:21.166Z,1340.00
2023-03-31T08:10:20.862Z,1213.00
2023-03-31T08:11:21.332Z,1080.00
2023-03-31T08:12:21.171Z,1031.00
2023-03-31T08:13:20.946Z,1029.00
2023-03-31T08:14:30.394Z,1034.00
2023-03-31T08:15:20.984Z,1043.00
2023-03-31T08:16:21.004Z,1010.00
2023-03-31T08:17:20.975Z,1025.00
2023-03-31T08:18:20.978Z,1021.00
2023-03-31T08:19:20.943Z,1005.00
2023-03-31T08:20:20.951Z,967.00
2023-03-31T08:21:24.254Z,951.00
2023-03-31T08:22:20.951Z,948.00
2023-03-31T08:23:20.948Z,953.00
2023-03-31T08:24:21.669Z,951.00
2023-03-31T08:25:21.501Z,938.00
2023-03-31T08:26:21.172Z,933.00
2023-03-31T08:27:20.985Z,864.00
2023-03-31T08:28:20.936Z,873.00
2023-03-31T08:29:20.967Z,867.00
2023-03-31T08:30:21.365Z,869.00
2023-03-31T08:31:26.684Z,778.00
2023-03-31T08:32:20.958Z,761.00
2023-03-31T08:33:20.947Z,741.00
2023-03-31T08:34:20.951Z,718.00
2023-03-31T08:35:21.195Z,707.00
2023-03-31T08:36:20.978Z,712.00
2023-03-31T08:37:21.559Z,763.00
2023-03-31T08:38:21.677Z,777.00
2023-03-31T08:39:20.959Z,783.00
2023-03-31T08:40:21.674Z,779.00
2023-03-31T08:41:20.950Z,771.00
2023-03-31T08:42:21.537Z,759.00
2023-03-31T08:43:20.973Z,746.00
2023-03-31T08:44:20.945Z,740.00
2023-03-31T08:45:21.539Z,731.00
2023-03-31T08:46:21.715Z,724.00
2023-03-31T08:47:21.686Z,719.00
2023-03-31T08:48:20.939Z,717.00
2023-03-31T08:49:23.675Z,715.00
2023-03-31T08:50:21.681Z,705.00
2023-03-31T08:51:23.679Z,703.00
2023-03-31T08:52:21.556Z,702.00
2023-03-31T08:53:21.977Z,703.00
2023-03-31T08:54:20.922Z,696.00
2023-03-31T08:55:20.911Z,685.00
2023-03-31T08:56:21.903Z,677.00
2023-03-31T08:57:20.937Z,672.00
2023-03-31T08:58:20.901Z,666.00
2023-03-31T08:59:21.540Z,659.00
2023-03-31T09:00:23.694Z,655.00
2023-03-31T09:01:23.805Z,653.00
2023-03-31T09:02:21.603Z,647.00
2023-03-31T09:03:20.943Z,642.00
2023-03-31T09:04:21.111Z,637.00
2023-03-31T09:05:22.125Z,630.00
2023-03-31T09:06:21.542Z,626.00
2023-03-31T09:07:20.886Z,621.00
2023-03-31T09:08:23.774Z,619.00
2023-03-31T09:09:25.069Z,616.00
2023-03-31T09:10:21.641Z,610.00
2023-03-31T09:11:20.856Z,607.00
2023-03-31T09:12:20.863Z,600.00
2023-03-31T09:13:21.553Z,597.00
2023-03-31T09:14:20.853Z,594.00
2023-03-31T09:15:20.926Z,591.00
2023-03-31T09:16:21.803Z,587.00
2023-03-31T09:17:20.917Z,580.00
2023-03-31T09:18:22.439Z,573.00
2023-03-31T09:19:20.859Z,568.00
2023-03-31T09:20:20.950Z,563.00
2023-03-31T09:21:20.882Z,559.00
2023-03-31T09:22:20.930Z,555.00
2023-03-31T09:23:21.560Z,553.00
2023-03-31T09:24:20.929Z,556.00
2023-03-31T09:25:20.866Z,556.00
2023-03-31T09:26:21.577Z,557.00
2023-03-31T09:27:20.903Z,564.00
2023-03-31T09:28:20.889Z,565.00
2023-03-31T09:29:21.198Z,568.00
2023-03-31T09:30:20.943Z,564.00
2023-03-31T09:31:20.979Z,563.00
2023-03-31T09:32:21.003Z,569.00
2023-03-31T09:33:20.901Z,569.00
2023-03-31T09:34:21.202Z,574.00
2023-03-31T09:35:20.911Z,579.00
2023-03-31T09:36:20.972Z,583.00
2023-03-31T09:37:20.995Z,584.00
2023-03-31T09:38:21.209Z,585.00
2023-03-31T09:39:20.972Z,589.00
2023-03-31T09:40:21.063Z,592.00
2023-03-31T09:41:21.073Z,595.00
2023-03-31T09:42:21.151Z,590.00
2023-03-31T09:43:21.221Z,587.00
2023-03-31T09:44:21.222Z,586.00
2023-03-31T09:45:21.238Z,585.00
2023-03-31T09:46:21.829Z,583.00
2023-03-31T09:47:21.759Z,577.00
2023-03-31T09:48:22.252Z,573.00
2023-03-31T09:49:21.711Z,572.00
2023-03-31T09:50:25.447Z,599.00
2023-03-31T09:51:21.472Z,621.00
2023-03-31T09:52:21.474Z,603.00
2023-03-31T09:53:21.503Z,595.00
2023-03-31T09:54:21.709Z,591.00
2023-03-31T09:55:32.468Z,593.00
2023-03-31T09:56:21.497Z,600.00
2023-03-31T09:57:21.551Z,600.00
2023-03-31T09:58:21.491Z,603.00
2023-03-31T09:59:21.485Z,600.00
2023-03-31T10:00:21.493Z,599.00
2023-03-31T10:01:21.524Z,601.00
2023-03-31T10:02:21.492Z,604.00
2023-03-31T10:03:21.521Z,604.00
2023-03-31T10:04:21.504Z,653.00
2023-03-31T10:05:21.715Z,619.00
2023-03-31T10:06:21.504Z,607.00
2023-03-31T10:07:21.499Z,606.00
2023-03-31T10:08:21.503Z,603.00
2023-03-31T10:09:21.506Z,600.00
2023-03-31T10:10:21.741Z,600.00
2023-03-31T10:11:21.515Z,608.00
2023-03-31T10:12:21.532Z,606.00
2023-03-31T10:13:21.538Z,603.00
2023-03-31T10:14:21.555Z,606.00
2023-03-31T10:15:22.214Z,609.00
2023-03-31T10:16:21.771Z,606.00
2023-03-31T10:17:21.557Z,562.00
2023-03-31T10:18:21.635Z,552.00
2023-03-31T10:19:22.289Z,545.00
2023-03-31T10:20:21.717Z,532.00
2023-03-31T10:21:21.587Z,522.00
2023-03-31T10:22:21.597Z,509.00
2023-03-31T10:23:22.242Z,499.00
2023-03-31T10:24:21.689Z,493.00
2023-03-31T10:25:22.221Z,485.00
2023-03-31T10:26:21.796Z,480.00
2023-03-31T10:27:22.234Z,473.00
2023-03-31T10:28:22.756Z,469.00
2023-03-31T10:29:21.933Z,464.00
2023-03-31T10:30:22.224Z,459.00
2023-03-31T10:31:22.132Z,456.00
2023-03-31T10:32:22.742Z,450.00
2023-03-31T10:33:23.539Z,447.00
2023-03-31T10:34:22.076Z,446.00
2023-03-31T10:35:22.260Z,447.00
2023-03-31T10:36:22.119Z,446.00
2023-03-31T10:37:22.117Z,446.00
2023-03-31T10:38:22.278Z,445.00
2023-03-31T10:39:22.154Z,444.00
2023-03-31T10:40:22.219Z,444.00
2023-03-31T10:41:22.833Z,444.00
2023-03-31T10:42:22.206Z,446.00
2023-03-31T10:43:22.230Z,447.00
2023-03-31T10:44:22.250Z,458.00
2023-03-31T10:45:35.769Z,468.00
2023-03-31T10:46:22.313Z,473.00
2023-03-31T10:47:22.320Z,476.00
2023-03-31T10:48:22.343Z,477.00
2023-03-31T10:49:22.352Z,476.00
2023-03-31T10:50:23.224Z,475.00
2023-03-31T10:51:22.421Z,470.00
2023-03-31T10:52:22.738Z,465.00
2023-03-31T10:53:22.449Z,463.00
2023-03-31T10:54:22.449Z,459.00
2023-03-31T10:55:22.485Z,458.00
2023-03-31T10:56:22.554Z,458.00
2023-03-31T10:57:22.637Z,459.00
2023-03-31T10:58:22.697Z,458.00
2023-03-31T10:59:22.780Z,462.00
2023-03-31T11:00:22.859Z,466.00
2023-03-31T11:01:22.956Z,492.00
2023-03-31T11:02:23.168Z,495.00
2023-03-31T11:03:23.232Z,492.00
2023-03-31T11:04:23.175Z,492.00
2023-03-31T11:05:26.307Z,487.00
2023-03-31T11:06:23.788Z,482.00
2023-03-31T11:07:23.654Z,477.00
2023-03-31T11:08:23.672Z,472.00
2023-03-31T11:09:23.652Z,470.00
2023-03-31T11:10:23.653Z,466.00
2023-03-31T11:11:23.746Z,465.00
2023-03-31T11:12:23.692Z,463.00
2023-03-31T11:13:23.702Z,464.00
2023-03-31T11:14:23.693Z,462.00
2023-03-31T11:15:24.304Z,460.00
2023-03-31T11:16:23.862Z,458.00
2023-03-31T11:17:23.842Z,454.00
2023-03-31T11:18:23.658Z,449.00
2023-03-31T11:19:23.675Z,445.00
2023-03-31T11:20:24.239Z,442.00
2023-03-31T11:21:23.782Z,440.00
2023-03-31T11:22:23.806Z,440.00
2023-03-31T11:23:23.766Z,440.00
2023-03-31T11:24:24.729Z,440.00
2023-03-31T11:25:24.672Z,440.00
2023-03-31T11:26:24.249Z,442.00
2023-03-31T11:27:23.947Z,443.00
2023-03-31T11:28:23.906Z,441.00
2023-03-31T11:29:23.940Z,441.00
2023-03-31T11:30:24.627Z,440.00
2023-03-31T11:31:24.076Z,441.00
2023-03-31T11:32:24.026Z,441.00
2023-03-31T11:33:24.063Z,442.00
2023-03-31T11:34:24.080Z,439.00
2023-03-31T11:35:24.106Z,439.00
2023-03-31T11:36:24.144Z,437.00
2023-03-31T11:37:24.292Z,436.00
2023-03-31T11:38:24.764Z,435.00
2023-03-31T11:39:24.666Z,438.00
2023-03-31T11:40:24.678Z,439.00
2023-03-31T11:41:24.739Z,439.00
2023-03-31T11:42:24.683Z,441.00
2023-03-31T11:43:24.666Z,440.00
2023-03-31T11:44:24.673Z,441.00
2023-03-31T11:45:24.739Z,445.00
2023-03-31T11:46:24.819Z,444.00
2023-03-31T11:47:24.848Z,446.00
2023-03-31T11:48:24.896Z,448.00
2023-03-31T11:49:24.951Z,447.00
2023-03-31T11:50:25.749Z,446.00
2023-03-31T11:51:25.078Z,445.00
2023-03-31T11:52:25.245Z,447.00
2023-03-31T11:53:25.243Z,446.00
2023-03-31T11:54:25.324Z,446.00
2023-03-31T11:55:25.376Z,444.00
2023-03-31T11:56:25.476Z,444.00
2023-03-31T11:57:25.568Z,444.00
2023-03-31T11:58:25.606Z,446.00
2023-03-31T11:59:25.665Z,448.00
2023-03-31T12:00:25.748Z,450.00
2023-03-31T12:01:25.832Z,451.00
2023-03-31T12:02:25.950Z,451.00
2023-03-31T12:03:26.353Z,451.00
2023-03-31T12:04:26.072Z,455.00
2023-03-31T12:05:26.789Z,456.00
2023-03-31T12:06:26.276Z,457.00
2023-03-31T12:07:26.334Z,459.00
2023-03-31T12:08:26.436Z,460.00
2023-03-31T12:09:26.490Z,506.00
2023-03-31T12:10:26.602Z,500.00
2023-03-31T12:11:26.753Z,495.00
2023-03-31T12:12:26.725Z,490.00
2023-03-31T12:13:26.810Z,480.00
2023-03-31T12:14:26.891Z,473.00
2023-03-31T12:15:26.979Z,471.00
2023-03-31T12:16:27.125Z,467.00
2023-03-31T12:17:27.250Z,466.00
2023-03-31T12:18:27.317Z,462.00
2023-03-31T12:19:27.294Z,458.00
2023-03-31T12:20:27.347Z,458.00
2023-03-31T12:21:27.408Z,454.00
2023-03-31T12:22:27.491Z,452.00
2023-03-31T12:23:27.566Z,452.00
2023-03-31T12:24:27.629Z,449.00
2023-03-31T12:25:27.689Z,453.00
2023-03-31T12:26:27.801Z,464.00
2023-03-31T12:27:28.268Z,472.00