createdAt,value
2022-11-19T00:00:35.056Z,3.07
2022-11-19T00:01:35.013Z,3.07
2022-11-19T00:02:35.039Z,3.07
2022-11-19T00:03:35.019Z,3.07
2022-11-19T00:04:34.985Z,3.07
2022-11-19T00:05:34.983Z,3.06
2022-11-19T00:06:35.051Z,3.06
2022-11-19T00:07:35.032Z,3.05
2022-11-19T00:08:34.952Z,3.04
2022-11-19T00:09:34.936Z,3.02
2022-11-19T00:10:34.922Z,3.02
2022-11-19T00:11:34.930Z,3.01
2022-11-19T00:12:34.929Z,2.99
2022-11-19T00:13:34.940Z,2.97
2022-11-19T00:14:34.917Z,2.95
2022-11-19T00:15:34.883Z,2.92
2022-11-19T00:16:34.866Z,2.89
2022-11-19T00:17:34.853Z,2.86
2022-11-19T00:18:34.854Z,2.84
2022-11-19T00:19:34.851Z,2.83
2022-11-19T00:20:34.855Z,2.81
2022-11-19T00:21:34.871Z,2.80
2022-11-19T00:22:34.804Z,2.78
2022-11-19T00:23:34.806Z,2.75
2022-11-19T00:24:34.785Z,2.72
2022-11-19T00:25:34.817Z,2.69
2022-11-19T00:26:34.845Z,2.65
2022-11-19T00:27:34.771Z,2.62
2022-11-19T00:28:34.752Z,2.58
2022-11-19T00:29:34.750Z,2.55
2022-11-19T00:30:47.543Z,2.53
2022-11-19T00:31:34.731Z,2.50
2022-11-19T00:32:34.768Z,2.48
2022-11-19T00:33:34.709Z,2.45
2022-11-19T00:34:34.687Z,2.43
2022-11-19T00:35:34.692Z,2.42
2022-11-19T00:36:34.696Z,2.42
2022-11-19T00:37:34.704Z,2.43
2022-11-19T00:38:34.653Z,2.43
2022-11-19T00:39:34.649Z,2.43
2022-11-19T00:40:34.628Z,2.42
2022-11-19T00:41:34.764Z,2.42
2022-11-19T00:42:34.647Z,2.41
2022-11-19T00:43:34.636Z,2.40
2022-11-19T00:44:37.355Z,2.39
2022-11-19T00:45:34.608Z,2.38
2022-11-19T00:46:34.593Z,2.37
2022-11-19T00:47:34.572Z,2.36
2022-11-19T00:48:34.580Z,2.34
2022-11-19T00:49:34.583Z,2.32
2022-11-19T00:50:34.527Z,2.30
2022-11-19T00:51:34.568Z,2.28
2022-11-19T00:52:34.527Z,2.26
2022-11-19T00:53:34.504Z,2.25
2022-11-19T00:54:34.517Z,2.25
2022-11-19T00:55:34.493Z,2.25
2022-11-19T00:56:34.476Z,2.25
2022-11-19T00:57:34.507Z,2.26
2022-11-19T00:58:34.453Z,2.26
2022-11-19T00:59:34.448Z,2.26
2022-11-19T01:00:34.487Z,2.26
2022-11-19T01:01:34.606Z,2.26
2022-11-19T01:02:34.425Z,2.26
2022-11-19T01:03:34.408Z,2.26
2022-11-19T01:04:34.421Z,2.27
2022-11-19T01:05:34.434Z,2.27
2022-11-19T01:06:34.444Z,2.27
2022-11-19T01:07:34.465Z,2.27
2022-11-19T01:08:34.376Z,2.27
2022-11-19T01:09:34.398Z,2.27
2022-11-19T01:10:34.360Z,2.27
2022-11-19T01:11:34.385Z,2.26
2022-11-19T01:12:34.343Z,2.27
2022-11-19T01:13:34.316Z,2.27
2022-11-19T01:14:34.309Z,2.27
2022-11-19T01:15:34.294Z,2.26
2022-11-19T01:16:34.290Z,2.25
2022-11-19T01:17:34.357Z,2.24
2022-11-19T01:18:34.315Z,2.24
2022-11-19T01:19:34.289Z,2.23
2022-11-19T01:20:34.362Z,2.23
2022-11-19T01:21:34.343Z,2.23
2022-11-19T01:22:34.243Z,2.23
2022-11-19T01:23:34.216Z,2.24
2022-11-19T01:24:34.235Z,2.24
2022-11-19T01:25:34.206Z,2.25
2022-11-19T01:26:34.187Z,2.26
2022-11-19T01:27:34.180Z,2.27
2022-11-19T01:28:34.174Z,2.28
2022-11-19T01:29:34.184Z,2.32
2022-11-19T01:30:34.155Z,2.36
2022-11-19T01:31:34.146Z,2.37
2022-11-19T01:32:34.135Z,2.39
2022-11-19T01:33:34.118Z,2.40
2022-11-19T01:34:34.127Z,2.41
2022-11-19T01:35:34.126Z,2.42
2022-11-19T01:36:34.140Z,2.42
2022-11-19T01:37:34.110Z,2.42
2022-11-19T01:38:34.082Z,2.40
2022-11-19T01:39:34.088Z,2.36
2022-11-19T01:40:34.054Z,2.31
2022-11-19T01:41:34.060Z,2.25
2022-11-19T01:42:34.057Z,2.19
2022-11-19T01:43:34.035Z,2.14
2022-11-19T01:44:34.039Z,2.09
2022-11-19T01:45:34.004Z,2.03
2022-11-19T01:46:34.007Z,1.99
2022-11-19T01:47:34.016Z,1.95
2022-11-19T01:48:33.967Z,1.91
2022-11-19T01:49:33.977Z,1.89
2022-11-19T01:50:33.965Z,1.87
2022-11-19T01:51:33.944Z,1.85
2022-11-19T01:52:33.940Z,1.84
2022-11-19T01:53:33.925Z,1.83
2022-11-19T01:54:33.969Z,1.82
2022-11-19T01:55:33.915Z,1.82
2022-11-19T01:56:33.901Z,1.83
2022-11-19T01:57:33.986Z,1.83
2022-11-19T01:58:33.875Z,1.83
2022-11-19T01:59:33.912Z,1.82
2022-11-19T02:00:33.885Z,1.80
2022-11-19T02:01:33.888Z,1.77
2022-11-19T02:02:33.847Z,1.73
2022-11-19T02:03:33.850Z,1.69
2022-11-19T02:04:33.833Z,1.65
2022-11-19T02:05:33.832Z,1.63
2022-11-19T02:06:33.828Z,1.62
2022-11-19T02:07:33.891Z,1.61
2022-11-19T02:08:33.781Z,1.60
2022-11-19T02:09:33.800Z,1.58
2022-11-19T02:10:33.762Z,1.57
2022-11-19T02:11:33.761Z,1.56
2022-11-19T02:12:33.769Z,1.56
2022-11-19T02:13:33.736Z,1.56
2022-11-19T02:14:33.753Z,1.56
2022-11-19T02:15:33.740Z,1.57
2022-11-19T02:16:33.728Z,1.58
2022-11-19T02:17:33.716Z,1.58
2022-11-19T02:18:33.711Z,1.59
2022-11-19T02:19:33.681Z,1.61
2022-11-19T02:20:33.729Z,1.62
2022-11-19T02:21:33.701Z,1.62
2022-11-19T02:22:33.643Z,1.61
2022-11-19T02:23:33.682Z,1.60
2022-11-19T02:24:33.647Z,1.60
2022-11-19T02:25:33.623Z,1.60
2022-11-19T02:26:33.669Z,1.60
2022-11-19T02:27:33.647Z,1.60
2022-11-19T02:28:33.619Z,1.60
2022-11-19T02:29:33.575Z,1.60
2022-11-19T02:30:33.577Z,1.60
2022-11-19T02:31:33.695Z,1.60
2022-11-19T02:32:33.614Z,1.61
2022-11-19T02:33:35.167Z,1.61
2022-11-19T02:34:33.530Z,1.61
2022-11-19T02:35:33.541Z,1.60
2022-11-19T02:36:33.542Z,1.59
2022-11-19T02:37:33.530Z,1.59
2022-11-19T02:38:33.506Z,1.58
2022-11-19T02:39:33.508Z,1.58
2022-11-19T02:40:33.517Z,1.58
2022-11-19T02:41:33.696Z,1.58
2022-11-19T02:42:33.470Z,1.59
2022-11-19T02:43:33.509Z,1.60
2022-11-19T02:44:33.503Z,1.61
2022-11-19T02:45:33.452Z,1.61
2022-11-19T02:46:33.425Z,1.62
2022-11-19T02:47:33.401Z,1.63
2022-11-19T02:48:33.421Z,1.65
2022-11-19T02:49:33.418Z,1.67
2022-11-19T02:50:33.437Z,1.69
2022-11-19T02:51:33.387Z,1.72
2022-11-19T02:52:33.368Z,1.74
2022-11-19T02:53:33.398Z,1.77
2022-11-19T02:54:33.347Z,1.81
2022-11-19T02:55:33.357Z,1.85
2022-11-19T02:56:33.340Z,1.89
2022-11-19T02:57:33.322Z,1.92
2022-11-19T02:58:33.321Z,1.94
2022-11-19T02:59:33.307Z,1.97
2022-11-19T03:00:33.316Z,2.00
2022-11-19T03:01:33.307Z,2.02
2022-11-19T03:02:33.289Z,2.04
2022-11-19T03:03:33.257Z,2.06
2022-11-19T03:04:33.251Z,2.06
2022-11-19T03:05:33.228Z,2.06
2022-11-19T03:06:33.279Z,2.07
2022-11-19T03:07:33.293Z,2.06
2022-11-19T03:08:33.222Z,2.06
2022-11-19T03:09:33.198Z,2.05
2022-11-19T03:10:33.205Z,2.03
2022-11-19T03:11:33.187Z,2.02
2022-11-19T03:12:33.162Z,2.01
2022-11-19T03:13:33.175Z,2.01
2022-11-19T03:14:33.184Z,2.01
2022-11-19T03:15:33.168Z,2.02
2022-11-19T03:16:33.214Z,2.02
2022-11-19T03:17:33.122Z,2.02
2022-11-19T03:18:33.107Z,2.02
2022-11-19T03:19:33.123Z,2.02
2022-11-19T03:20:33.094Z,2.03
2022-11-19T03:21:33.108Z,2.04
2022-11-19T03:22:33.083Z,2.05
2022-11-19T03:23:33.080Z,2.07
2022-11-19T03:24:33.053Z,2.08
2022-11-19T03:25:33.066Z,2.09
2022-11-19T03:26:33.048Z,2.10
2022-11-19T03:27:33.024Z,2.10
2022-11-19T03:28:33.021Z,2.10
2022-11-19T03:29:33.027Z,2.10
2022-11-19T03:30:33.047Z,2.10
2022-11-19T03:31:32.977Z,2.10
2022-11-19T03:32:32.990Z,2.11
2022-11-19T03:33:32.992Z,2.12
2022-11-19T03:34:32.957Z,2.12
2022-11-19T03:35:32.939Z,2.12
2022-11-19T03:36:32.957Z,2.12
2022-11-19T03:37:32.918Z,2.12
2022-11-19T03:38:32.917Z,2.12
2022-11-19T03:39:32.935Z,2.13
2022-11-19T03:40:32.898Z,2.15
2022-11-19T03:41:32.881Z,2.17
2022-11-19T03:42:32.995Z,2.18
2022-11-19T03:43:32.869Z,2.20
2022-11-19T03:44:32.864Z,2.21
2022-11-19T03:45:32.841Z,2.22
2022-11-19T03:46:32.853Z,2.23
2022-11-19T03:47:32.878Z,2.24
2022-11-19T03:48:32.817Z,2.25
2022-11-19T03:49:32.829Z,2.26
2022-11-19T03:50:32.799Z,2.27
2022-11-19T03:51:32.827Z,2.28
2022-11-19T03:52:32.779Z,2.28
2022-11-19T03:53:32.766Z,2.29
2022-11-19T03:54:32.817Z,2.30
2022-11-19T03:55:32.757Z,2.31
2022-11-19T03:56:32.763Z,2.31
2022-11-19T03:57:32.758Z,2.31
2022-11-19T03:58:32.727Z,2.31
2022-11-19T03:59:32.709Z,2.32
2022-11-19T04:00:32.776Z,2.32
2022-11-19T04:01:32.786Z,2.33
2022-11-19T04:02:32.718Z,2.34
2022-11-19T04:03:32.680Z,2.34
2022-11-19T04:04:32.675Z,2.33
2022-11-19T04:05:32.670Z,2.32
2022-11-19T04:06:32.676Z,2.31
2022-11-19T04:07:32.723Z,2.29
2022-11-19T04:08:32.663Z,2.28
2022-11-19T04:09:32.684Z,2.28
2022-11-19T04:10:32.631Z,2.28
2022-11-19T04:11:32.609Z,2.28
2022-11-19T04:12:32.600Z,2.29
2022-11-19T04:13:32.578Z,2.30
2022-11-19T04:14:32.564Z,2.30
2022-11-19T04:15:32.582Z,2.31
2022-11-19T04:16:32.548Z,2.31
2022-11-19T04:17:32.551Z,2.32
2022-11-19T04:18:32.567Z,2.33
2022-11-19T04:19:32.533Z,2.35
2022-11-19T04:20:32.533Z,2.37
2022-11-19T04:21:32.521Z,2.38
2022-11-19T04:22:32.519Z,2.40
2022-11-19T04:23:32.480Z,2.41
2022-11-19T04:24:32.544Z,2.42
2022-11-19T04:25:32.474Z,2.42
2022-11-19T04:26:32.465Z,2.43
2022-11-19T04:27:32.446Z,2.43
2022-11-19T04:28:32.464Z,2.44
2022-11-19T04:29:32.446Z,2.44
2022-11-19T04:30:32.545Z,2.44
2022-11-19T04:31:32.414Z,2.44
2022-11-19T04:32:32.390Z,2.44
2022-11-19T04:33:32.437Z,2.44
2022-11-19T04:34:32.455Z,2.44
2022-11-19T04:35:32.366Z,2.44
2022-11-19T04:36:32.383Z,2.43
2022-11-19T04:37:32.422Z,2.42
2022-11-19T04:38:32.377Z,2.42
2022-11-19T04:39:32.395Z,2.40
2022-11-19T04:40:32.319Z,2.39
2022-11-19T04:41:32.379Z,2.37
2022-11-19T04:42:32.314Z,2.36
2022-11-19T04:43:32.329Z,2.34
2022-11-19T04:44:32.334Z,2.32
2022-11-19T04:45:32.263Z,2.31
2022-11-19T04:46:32.264Z,2.30
2022-11-19T04:47:32.243Z,2.28
2022-11-19T04:48:32.249Z,2.27
2022-11-19T04:49:32.234Z,2.26
2022-11-19T04:50:32.271Z,2.25
2022-11-19T04:51:32.206Z,2.24
2022-11-19T04:52:36.340Z,2.24
2022-11-19T04:53:32.187Z,2.25
2022-11-19T04:54:32.276Z,2.24
2022-11-19T04:55:32.170Z,2.24
2022-11-19T04:56:32.200Z,2.24
2022-11-19T04:57:32.146Z,2.24
2022-11-19T04:58:32.137Z,2.24
2022-11-19T04:59:32.125Z,2.24
2022-11-19T05:00:32.157Z,2.24
2022-11-19T05:01:32.257Z,2.24
2022-11-19T05:02:32.113Z,2.23
2022-11-19T05:03:32.103Z,2.23
2022-11-19T05:04:32.203Z,2.23
2022-11-19T05:05:32.102Z,2.22
2022-11-19T05:06:32.060Z,2.22
2022-11-19T05:07:32.119Z,2.22
2022-11-19T05:08:32.079Z,2.22
2022-11-19T05:09:32.024Z,2.22
2022-11-19T05:10:32.025Z,2.22
2022-11-19T05:11:32.028Z,2.22
2022-11-19T05:12:32.151Z,2.22
2022-11-19T05:13:32.000Z,2.22
2022-11-19T05:14:32.014Z,2.22
2022-11-19T05:15:31.971Z,2.21
2022-11-19T05:16:31.972Z,2.20
2022-11-19T05:17:31.964Z,2.19
2022-11-19T05:18:31.976Z,2.19
2022-11-19T05:19:31.951Z,2.18
2022-11-19T05:20:31.933Z,2.17
2022-11-19T05:21:31.934Z,2.17
2022-11-19T05:22:31.977Z,2.17
2022-11-19T05:23:31.889Z,2.18
2022-11-19T05:24:31.887Z,2.18
2022-11-19T05:25:31.893Z,2.18
2022-11-19T05:26:31.880Z,2.18
2022-11-19T05:27:31.862Z,2.18
2022-11-19T05:28:38.596Z,2.18
2022-11-19T05:29:31.847Z,2.19
2022-11-19T05:30:31.864Z,2.19
2022-11-19T05:31:31.829Z,2.19
2022-11-19T05:32:31.813Z,2.19
2022-11-19T05:33:34.325Z,2.19
2022-11-19T05:34:31.791Z,2.19
2022-11-19T05:35:31.860Z,2.19
2022-11-19T05:36:31.766Z,2.19
2022-11-19T05:37:31.811Z,2.18
2022-11-19T05:38:31.805Z,2.18
2022-11-19T05:39:31.758Z,2.19
2022-11-19T05:40:31.766Z,2.20
2022-11-19T05:41:31.729Z,2.21
2022-11-19T05:42:31.713Z,2.22
2022-11-19T05:43:31.703Z,2.22
2022-11-19T05:44:31.751Z,2.23
2022-11-19T05:45:31.714Z,2.23
2022-11-19T05:46:31.727Z,2.22
2022-11-19T05:47:31.665Z,2.21
2022-11-19T05:48:31.668Z,2.19
2022-11-19T05:49:31.638Z,2.18
2022-11-19T05:50:31.643Z,2.16
2022-11-19T05:51:31.649Z,2.15
2022-11-19T05:52:31.669Z,2.14
2022-11-19T05:53:31.631Z,2.13
2022-11-19T05:54:31.598Z,2.12
2022-11-19T05:55:31.647Z,2.12
2022-11-19T05:56:31.596Z,2.12
2022-11-19T05:57:31.586Z,2.12
2022-11-19T05:58:31.538Z,2.11
2022-11-19T05:59:31.528Z,2.11
2022-11-19T06:00:31.491Z,2.12
2022-11-19T06:01:31.527Z,2.13
2022-11-19T06:02:31.585Z,2.13
2022-11-19T06:03:31.476Z,2.14
2022-11-19T06:04:31.451Z,2.15
2022-11-19T06:05:35.904Z,2.16
2022-11-19T06:06:31.438Z,2.16
2022-11-19T06:07:31.503Z,2.16
2022-11-19T06:08:31.409Z,2.16
2022-11-19T06:09:31.449Z,2.15
2022-11-19T06:10:31.388Z,2.16
2022-11-19T06:11:31.387Z,2.17
2022-11-19T06:12:31.398Z,2.18
2022-11-19T06:13:31.388Z,2.20
2022-11-19T06:14:31.385Z,2.22
2022-11-19T06:15:31.340Z,2.23
2022-11-19T06:16:31.331Z,2.24
2022-11-19T06:17:31.323Z,2.25
2022-11-19T06:18:31.348Z,2.26
2022-11-19T06:19:31.317Z,2.26
2022-11-19T06:20:31.333Z,2.27
2022-11-19T06:21:31.330Z,2.27
2022-11-19T06:22:31.288Z,2.27
2022-11-19T06:23:31.265Z,2.27
2022-11-19T06:24:31.275Z,2.27
2022-11-19T06:25:31.239Z,2.26
2022-11-19T06:26:31.288Z,2.25
2022-11-19T06:27:31.219Z,2.25
2022-11-19T06:28:31.285Z,2.24
2022-11-19T06:29:31.238Z,2.23
2022-11-19T06:30:31.270Z,2.22
2022-11-19T06:31:31.192Z,2.21
2022-11-19T06:32:31.173Z,2.21
2022-11-19T06:33:31.217Z,2.21
2022-11-19T06:34:31.221Z,2.21
2022-11-19T06:35:31.303Z,2.21
2022-11-19T06:36:37.359Z,2.22
2022-11-19T06:37:31.189Z,2.23
2022-11-19T06:38:31.113Z,2.24
2022-11-19T06:39:31.214Z,2.26
2022-11-19T06:40:31.128Z,2.27
2022-11-19T06:41:31.084Z,2.28
2022-11-19T06:42:31.129Z,2.29
2022-11-19T06:43:31.094Z,2.30
2022-11-19T06:44:31.234Z,2.32
2022-11-19T06:45:31.061Z,2.34
2022-11-19T06:46:31.218Z,2.36
2022-11-19T06:47:31.070Z,2.38
2022-11-19T06:48:31.028Z,2.40
2022-11-19T06:49:31.037Z,2.42
2022-11-19T06:50:31.007Z,2.44
2022-11-19T06:51:30.994Z,2.45
2022-11-19T06:52:31.113Z,2.46
2022-11-19T06:53:30.988Z,2.46
2022-11-19T06:54:31.120Z,2.45
2022-11-19T06:55:30.965Z,2.45
2022-11-19T06:56:30.950Z,2.45
2022-11-19T06:57:30.933Z,2.45
2022-11-19T06:58:30.928Z,2.46
2022-11-19T06:59:30.926Z,2.47
2022-11-19T07:00:30.947Z,2.48
2022-11-19T07:01:31.010Z,2.48
2022-11-19T07:02:30.929Z,2.49
2022-11-19T07:03:30.873Z,2.49
2022-11-19T07:04:30.859Z,2.49
2022-11-19T07:05:30.900Z,2.49
2022-11-19T07:06:30.898Z,2.50
2022-11-19T07:07:30.939Z,2.50
2022-11-19T07:08:30.829Z,2.50
2022-11-19T07:09:30.816Z,2.49
2022-11-19T07:10:30.812Z,2.49
2022-11-19T07:11:30.823Z,2.49
2022-11-19T07:12:30.949Z,2.49
2022-11-19T07:13:30.811Z,2.50
2022-11-19T07:14:30.774Z,2.51
2022-11-19T07:15:30.841Z,2.51
2022-11-19T07:16:30.758Z,2.52
2022-11-19T07:17:30.789Z,2.52
2022-11-19T07:18:30.741Z,2.53
2022-11-19T07:19:30.741Z,2.54
2022-11-19T07:20:30.773Z,2.55
2022-11-19T07:21:30.763Z,2.57
2022-11-19T07:22:30.692Z,2.58
2022-11-19T07:23:30.689Z,2.60
2022-11-19T07:24:30.747Z,2.62
2022-11-19T07:25:30.701Z,2.63
2022-11-19T07:26:30.668Z,2.64
2022-11-19T07:27:30.660Z,2.65
2022-11-19T07:28:30.805Z,2.66
2022-11-19T07:29:30.697Z,2.68
2022-11-19T07:30:30.646Z,2.70
2022-11-19T07:31:30.619Z,2.72
2022-11-19T07:32:30.690Z,2.75
2022-11-19T07:33:30.613Z,2.79
2022-11-19T07:34:30.620Z,2.82
2022-11-19T07:35:30.584Z,2.86
2022-11-19T07:36:30.572Z,2.89
2022-11-19T07:37:30.580Z,2.93
2022-11-19T07:38:36.686Z,2.98
2022-11-19T07:39:30.545Z,3.02
2022-11-19T07:40:30.531Z,3.06
2022-11-19T07:41:30.514Z,3.10
2022-11-19T07:42:30.566Z,3.12
2022-11-19T07:43:30.575Z,3.14
2022-11-19T07:44:30.486Z,3.16
2022-11-19T07:45:30.505Z,3.18
2022-11-19T07:46:30.490Z,3.20
2022-11-19T07:47:30.458Z,3.22
2022-11-19T07:48:30.459Z,3.24
2022-11-19T07:49:30.437Z,3.25
2022-11-19T07:50:30.464Z,3.25
2022-11-19T07:51:30.430Z,3.24
2022-11-19T07:52:30.844Z,3.24
2022-11-19T07:53:30.642Z,3.24
2022-11-19T07:54:30.388Z,3.24
2022-11-19T07:55:30.396Z,3.25
2022-11-19T07:56:30.361Z,3.26
2022-11-19T07:57:31.354Z,3.28
2022-11-19T07:58:30.352Z,3.29
2022-11-19T07:59:30.466Z,3.32
2022-11-19T08:00:30.339Z,3.35
2022-11-19T08:01:30.398Z,3.38
2022-11-19T08:02:30.374Z,3.41
2022-11-19T08:03:30.334Z,3.43
2022-11-19T08:04:30.308Z,3.46
2022-11-19T08:05:30.314Z,3.47
2022-11-19T08:06:30.459Z,3.49
2022-11-19T08:07:30.512Z,3.50
2022-11-19T08:08:30.282Z,3.51
2022-11-19T08:09:30.399Z,3.52
2022-11-19T08:10:31.927Z,3.52
2022-11-19T08:11:30.333Z,3.52
2022-11-19T08:12:30.208Z,3.51
2022-11-19T08:13:30.196Z,3.50
2022-11-19T08:14:30.258Z,3.50
2022-11-19T08:15:30.200Z,3.50
2022-11-19T08:16:30.212Z,3.51
2022-11-19T08:17:30.177Z,3.52
2022-11-19T08:18:31.472Z,3.52
2022-11-19T08:19:30.226Z,3.52
2022-11-19T08:20:30.193Z,3.55
2022-11-19T08:21:30.153Z,3.59
2022-11-19T08:22:30.138Z,3.62
2022-11-19T08:23:30.160Z,3.65
2022-11-19T08:24:30.102Z,3.67
2022-11-19T08:25:30.125Z,3.70
2022-11-19T08:26:30.164Z,3.72
2022-11-19T08:27:30.079Z,3.74
2022-11-19T08:28:30.041Z,3.76
2022-11-19T08:29:30.031Z,3.78
2022-11-19T08:30:30.059Z,3.81
2022-11-19T08:31:30.051Z,3.85
2022-11-19T08:32:30.017Z,3.88
2022-11-19T08:33:30.015Z,3.92
2022-11-19T08:34:29.998Z,3.95
2022-11-19T08:35:30.042Z,4.00
2022-11-19T08:36:29.961Z,4.07
2022-11-19T08:37:29.988Z,4.12
2022-11-19T08:38:33.349Z,4.16
2022-11-19T08:39:29.964Z,4.18
2022-11-19T08:40:29.927Z,4.18
2022-11-19T08:41:29.912Z,4.16
2022-11-19T08:42:29.926Z,4.14
2022-11-19T08:43:29.896Z,4.14
2022-11-19T08:44:29.882Z,4.15
2022-11-19T08:45:29.909Z,4.15
2022-11-19T08:46:30.054Z,4.15
2022-11-19T08:47:29.898Z,4.15
2022-11-19T08:48:29.868Z,4.14
2022-11-19T08:49:29.864Z,4.14
2022-11-19T08:50:29.824Z,4.16
2022-11-19T08:51:29.821Z,4.21
2022-11-19T08:52:29.838Z,4.29
2022-11-19T08:53:29.796Z,4.37
2022-11-19T08:54:29.798Z,4.44
2022-11-19T08:55:29.801Z,4.47
2022-11-19T08:56:29.783Z,4.50
2022-11-19T08:57:29.761Z,4.50
2022-11-19T08:58:29.823Z,4.49
2022-11-19T08:59:29.736Z,4.49
2022-11-19T09:00:29.759Z,4.50
2022-11-19T09:01:29.743Z,4.52
2022-11-19T09:02:29.855Z,4.53
2022-11-19T09:03:29.717Z,4.53
2022-11-19T09:04:29.718Z,4.51
2022-11-19T09:05:29.713Z,4.46
2022-11-19T09:06:29.705Z,4.40
2022-11-19T09:07:29.731Z,4.34
2022-11-19T09:08:29.659Z,4.30
2022-11-19T09:09:29.683Z,4.26
2022-11-19T09:10:29.645Z,4.25
2022-11-19T09:11:29.781Z,4.26
2022-11-19T09:12:29.620Z,4.26
2022-11-19T09:13:29.626Z,4.27
2022-11-19T09:14:29.595Z,4.30
2022-11-19T09:15:29.601Z,4.35
2022-11-19T09:16:30.266Z,4.42
2022-11-19T09:17:29.656Z,4.46
2022-11-19T09:18:29.608Z,4.49
2022-11-19T09:19:29.565Z,4.53
2022-11-19T09:20:29.541Z,4.57
2022-11-19T09:21:29.569Z,4.60
2022-11-19T09:22:29.538Z,4.61
2022-11-19T09:23:29.496Z,4.60
2022-11-19T09:24:29.515Z,4.61
2022-11-19T09:25:29.504Z,4.63
2022-11-19T09:26:29.496Z,4.63
2022-11-19T09:27:29.467Z,4.61
2022-11-19T09:28:29.453Z,4.59
2022-11-19T09:29:29.479Z,4.59
2022-11-19T09:30:29.497Z,4.59
2022-11-19T09:31:29.425Z,4.59
2022-11-19T09:32:29.406Z,4.61
2022-11-19T09:33:29.412Z,4.64
2022-11-19T09:34:29.399Z,4.66
2022-11-19T09:35:29.374Z,4.67
2022-11-19T09:36:29.378Z,4.66
2022-11-19T09:37:29.384Z,4.67
2022-11-19T09:38:29.343Z,4.68
2022-11-19T09:39:29.351Z,4.66
2022-11-19T09:40:29.341Z,4.66
2022-11-19T09:41:29.315Z,4.69
2022-11-19T09:42:29.307Z,4.71
2022-11-19T09:43:29.333Z,4.75
2022-11-19T09:44:29.287Z,4.78
2022-11-19T09:45:29.292Z,4.81
2022-11-19T09:46:29.276Z,4.86
2022-11-19T09:47:29.301Z,4.91
2022-11-19T09:48:29.245Z,4.95
2022-11-19T09:49:29.263Z,4.99
2022-11-19T09:50:29.225Z,5.01
2022-11-19T09:51:29.229Z,5.03
2022-11-19T09:52:29.233Z,5.05
2022-11-19T09:53:29.247Z,5.12
2022-11-19T09:54:29.194Z,5.25
2022-11-19T09:55:29.356Z,5.40
2022-11-19T09:56:29.164Z,5.52
2022-11-19T09:57:29.220Z,5.56
2022-11-19T09:58:29.178Z,5.53
2022-11-19T09:59:29.194Z,5.48
2022-11-19T10:00:29.146Z,5.39
2022-11-19T10:01:29.125Z,5.32
2022-11-19T10:02:29.213Z,5.28
2022-11-19T10:03:33.431Z,5.28
2022-11-19T10:04:29.092Z,5.31
2022-11-19T10:05:29.098Z,5.37
2022-11-19T10:06:29.066Z,5.42
2022-11-19T10:07:29.103Z,5.48
2022-11-19T10:08:29.048Z,5.58
2022-11-19T10:09:29.047Z,5.66
2022-11-19T10:10:29.049Z,5.71
2022-11-19T10:11:29.094Z,5.76
2022-11-19T10:12:29.033Z,5.83
2022-11-19T10:13:29.005Z,5.89
2022-11-19T10:14:28.989Z,5.94
2022-11-19T10:15:33.120Z,5.96
2022-11-19T10:16:29.000Z,5.93
2022-11-19T10:17:28.972Z,5.90
2022-11-19T10:18:28.989Z,5.89
2022-11-19T10:19:29.022Z,5.87
2022-11-19T10:20:28.950Z,5.83
2022-11-19T10:21:28.929Z,5.75
2022-11-19T10:22:28.913Z,5.68
2022-11-19T10:23:28.912Z,5.67
2022-11-19T10:24:28.883Z,5.68
2022-11-19T10:25:28.904Z,5.70
2022-11-19T10:26:28.887Z,5.70
2022-11-19T10:27:28.859Z,5.69
2022-11-19T10:28:28.861Z,5.67
2022-11-19T10:29:28.851Z,5.67
2022-11-19T10:30:28.844Z,5.71
2022-11-19T10:31:28.834Z,5.72
2022-11-19T10:32:28.826Z,5.69
2022-11-19T10:33:28.843Z,5.64
2022-11-19T10:34:28.788Z,5.60
2022-11-19T10:35:28.791Z,5.56
2022-11-19T10:36:28.772Z,5.53
2022-11-19T10:37:28.765Z,5.52
2022-11-19T10:38:28.773Z,5.50
2022-11-19T10:39:28.814Z,5.49
2022-11-19T10:40:28.740Z,5.47
2022-11-19T10:41:28.799Z,5.45
2022-11-19T10:42:28.764Z,5.43
2022-11-19T10:43:28.709Z,5.40
2022-11-19T10:44:28.710Z,5.37
2022-11-19T10:45:28.730Z,5.35
2022-11-19T10:46:28.762Z,5.33
2022-11-19T10:47:28.753Z,5.30
2022-11-19T10:48:28.648Z,5.26
2022-11-19T10:49:28.684Z,5.26
2022-11-19T10:50:28.625Z,5.30
2022-11-19T10:51:28.621Z,5.36
2022-11-19T10:52:28.632Z,5.43
2022-11-19T10:53:28.606Z,5.50
2022-11-19T10:54:28.643Z,5.56
2022-11-19T10:55:28.592Z,5.65
2022-11-19T10:56:29.715Z,5.76
2022-11-19T10:57:28.556Z,5.86
2022-11-19T10:58:28.606Z,5.91
2022-11-19T10:59:28.743Z,5.94
2022-11-19T11:00:28.533Z,5.96
2022-11-19T11:01:28.574Z,5.93
2022-11-19T11:02:28.614Z,5.88
2022-11-19T11:03:28.505Z,5.85
2022-11-19T11:04:28.537Z,5.80
2022-11-19T11:05:28.484Z,5.75
2022-11-19T11:06:28.478Z,5.73
2022-11-19T11:07:29.490Z,5.72
2022-11-19T11:08:28.457Z,5.73
2022-11-19T11:09:28.556Z,5.73
2022-11-19T11:10:28.478Z,5.72
2022-11-19T11:11:28.425Z,5.70
2022-11-19T11:12:28.435Z,5.68
2022-11-19T11:13:28.415Z,5.69
2022-11-19T11:14:28.401Z,5.72
2022-11-19T11:15:28.409Z,5.72
2022-11-19T11:16:29.878Z,5.73
2022-11-19T11:17:28.427Z,5.74
2022-11-19T11:18:29.225Z,5.74
2022-11-19T11:19:28.360Z,5.73
2022-11-19T11:20:28.339Z,5.72
2022-11-19T11:21:28.325Z,5.71
2022-11-19T11:22:28.327Z,5.71
2022-11-19T11:23:28.345Z,5.72
2022-11-19T11:24:28.344Z,5.72
2022-11-19T11:25:28.295Z,5.73
2022-11-19T11:26:28.434Z,5.75
2022-11-19T11:27:28.284Z,5.77
2022-11-19T11:28:28.289Z,5.80
2022-11-19T11:29:28.243Z,5.83
2022-11-19T11:30:28.258Z,5.84
2022-11-19T11:31:28.240Z,5.85
2022-11-19T11:32:28.214Z,5.88
2022-11-19T11:33:28.226Z,5.93
2022-11-19T11:34:28.233Z,5.96
2022-11-19T11:35:28.383Z,5.95
2022-11-19T11:36:28.226Z,5.91
2022-11-19T11:37:28.372Z,5.85
2022-11-19T11:38:28.185Z,5.83
2022-11-19T11:39:28.165Z,5.84
2022-11-19T11:40:28.152Z,5.87
2022-11-19T11:42:04.274Z,5.92
2022-11-19T11:42:28.146Z,5.95
2022-11-19T11:43:28.134Z,6.00
2022-11-19T11:44:28.118Z,6.07
2022-11-19T11:45:28.458Z,6.14
2022-11-19T11:46:28.114Z,6.21
2022-11-19T11:47:28.061Z,6.26
2022-11-19T11:48:28.148Z,6.25
2022-11-19T11:49:28.058Z,6.22
2022-11-19T11:50:28.355Z,6.22
2022-11-19T11:51:28.092Z,6.23
2022-11-19T11:52:28.103Z,6.23
2022-11-19T11:53:28.048Z,6.21
2022-11-19T11:54:29.844Z,6.18
2022-11-19T11:55:28.011Z,6.17
2022-11-19T11:56:27.972Z,6.17
2022-11-19T11:57:27.960Z,6.19
2022-11-19T11:58:27.996Z,6.23
2022-11-19T11:59:27.942Z,6.27
2022-11-19T12:00:27.969Z,6.27
2022-11-19T12:01:27.951Z,6.25
2022-11-19T12:02:27.954Z,6.22
2022-11-19T12:03:27.929Z,6.19
2022-11-19T12:04:27.899Z,6.16
2022-11-19T12:05:27.913Z,6.14
2022-11-19T12:06:27.905Z,6.17
2022-11-19T12:07:27.938Z,6.19
2022-11-19T12:08:27.854Z,6.18
2022-11-19T12:09:27.878Z,6.18
2022-11-19T12:10:27.840Z,6.20
2022-11-19T12:11:27.902Z,6.23
2022-11-19T12:12:27.822Z,6.26
2022-11-19T12:13:27.858Z,6.28
2022-11-19T12:14:27.815Z,6.31
2022-11-19T12:15:27.793Z,6.36
2022-11-19T12:16:27.836Z,6.37
2022-11-19T12:17:27.780Z,6.36
2022-11-19T12:18:27.782Z,6.37
2022-11-19T12:19:27.740Z,6.37
2022-11-19T12:20:27.753Z,6.35
2022-11-19T12:21:27.793Z,6.36
2022-11-19T12:22:27.757Z,6.38
2022-11-19T12:23:27.700Z,6.39
2022-11-19T12:24:27.712Z,6.38
2022-11-19T12:25:27.895Z,6.34
2022-11-19T12:26:27.696Z,6.30
2022-11-19T12:27:27.660Z,6.29
2022-11-19T12:28:27.682Z,6.27
2022-11-19T12:29:27.657Z,6.23
2022-11-19T12:30:27.637Z,6.20
2022-11-19T12:31:30.063Z,6.16
2022-11-19T12:32:27.628Z,6.13
2022-11-19T12:33:27.611Z,6.12
2022-11-19T12:34:27.594Z,6.13
2022-11-19T12:35:27.606Z,6.14
2022-11-19T12:36:27.595Z,6.15
2022-11-19T12:37:27.584Z,6.17
2022-11-19T12:38:27.565Z,6.18
2022-11-19T12:39:27.539Z,6.17
2022-11-19T12:40:31.110Z,6.16
2022-11-19T12:41:27.535Z,6.14
2022-11-19T12:42:27.549Z,6.11
2022-11-19T12:43:27.506Z,6.07
2022-11-19T12:44:27.495Z,6.05
2022-11-19T12:45:27.507Z,6.04
2022-11-19T12:46:27.517Z,6.03
2022-11-19T12:47:27.520Z,6.02
2022-11-19T12:48:27.458Z,6.01
2022-11-19T12:49:27.449Z,6.01
2022-11-19T12:50:27.438Z,6.03
2022-11-19T12:51:27.552Z,6.04
2022-11-19T12:52:27.449Z,6.04
2022-11-19T12:53:27.424Z,6.01
2022-11-19T12:54:34.658Z,5.99
2022-11-19T12:55:27.398Z,5.99
2022-11-19T12:56:27.394Z,6.00
2022-11-19T12:57:27.380Z,6.02
2022-11-19T12:58:27.383Z,6.04
2022-11-19T12:59:27.359Z,6.06
2022-11-19T13:00:27.344Z,6.09
2022-11-19T13:01:27.459Z,6.11
2022-11-19T13:02:27.478Z,6.13
2022-11-19T13:03:27.338Z,6.14
2022-11-19T13:04:27.327Z,6.13
2022-11-19T13:05:27.299Z,6.13
2022-11-19T13:06:27.306Z,6.14
2022-11-19T13:07:27.386Z,6.13
2022-11-19T13:08:27.262Z,6.14
2022-11-19T13:09:27.260Z,6.14
2022-11-19T13:10:27.236Z,6.15
2022-11-19T13:11:27.369Z,6.16
2022-11-19T13:12:27.224Z,6.17
2022-11-19T13:13:27.205Z,6.16
2022-11-19T13:14:27.220Z,6.14
2022-11-19T13:15:27.204Z,6.17
2022-11-19T13:16:27.177Z,6.19
2022-11-19T13:17:27.211Z,6.15
2022-11-19T13:18:27.159Z,6.09