createdAt,value
2022-10-19T00:00:47.141Z,77.70
2022-10-19T00:03:13.769Z,77.70
2022-10-19T00:05:40.387Z,77.70
2022-10-19T00:08:07.016Z,77.80
2022-10-19T00:10:33.969Z,77.90
2022-10-19T00:13:00.847Z,77.90
2022-10-19T00:15:27.460Z,77.90
2022-10-19T00:17:54.004Z,77.90
2022-10-19T00:20:20.547Z,78.00
2022-10-19T00:22:50.495Z,77.90
2022-10-19T00:25:17.100Z,77.80
2022-10-19T00:27:43.777Z,77.90
2022-10-19T00:30:10.523Z,78.00
2022-10-19T00:32:37.100Z,78.00
2022-10-19T00:35:03.902Z,78.00
2022-10-19T00:37:30.531Z,77.90
2022-10-19T00:39:57.095Z,77.90
2022-10-19T00:42:23.684Z,77.90
2022-10-19T00:44:50.276Z,77.80
2022-10-19T00:47:19.992Z,77.90
2022-10-19T00:49:46.859Z,77.80
2022-10-19T00:52:16.188Z,77.60
2022-10-19T00:54:45.467Z,77.50
2022-10-19T00:57:13.231Z,77.30
2022-10-19T00:59:43.076Z,77.20
2022-10-19T01:02:09.734Z,77.00
2022-10-19T01:04:40.021Z,76.90
2022-10-19T01:07:08.187Z,76.80
2022-10-19T01:09:34.820Z,76.80
2022-10-19T01:12:17.931Z,76.70
2022-10-19T01:15:02.285Z,76.80
2022-10-19T01:18:01.259Z,76.60
2022-10-19T01:20:30.860Z,76.60
2022-10-19T01:23:33.583Z,76.50
2022-10-19T01:26:12.292Z,76.50
2022-10-19T01:29:06.408Z,76.60
2022-10-19T01:31:56.113Z,76.70
2022-10-19T01:34:25.227Z,76.60
2022-10-19T01:37:06.227Z,76.60
2022-10-19T01:39:49.081Z,76.60
2022-10-19T01:42:29.613Z,76.80
2022-10-19T01:45:24.603Z,76.80
2022-10-19T01:48:02.876Z,76.80
2022-10-19T01:50:33.087Z,76.90
2022-10-19T01:53:00.568Z,76.90
2022-10-19T01:55:27.914Z,76.70
2022-10-19T01:57:59.691Z,76.60
2022-10-19T02:00:28.052Z,76.70
2022-10-19T02:02:55.522Z,76.90
2022-10-19T02:05:30.624Z,77.00
2022-10-19T02:08:13.671Z,77.10
2022-10-19T02:10:43.624Z,77.10
2022-10-19T02:13:13.272Z,77.10
2022-10-19T02:15:42.981Z,77.10
2022-10-19T02:18:12.553Z,77.00
2022-10-19T02:20:39.597Z,77.00
2022-10-19T02:23:06.759Z,77.10
2022-10-19T02:25:33.844Z,77.20
2022-10-19T02:28:02.506Z,77.20
2022-10-19T02:30:29.192Z,77.00
2022-10-19T02:32:55.846Z,76.90
2022-10-19T02:35:22.916Z,76.80
2022-10-19T02:37:49.670Z,76.80
2022-10-19T02:40:16.522Z,76.80
2022-10-19T02:42:49.930Z,76.80
2022-10-19T02:45:28.240Z,76.80
2022-10-19T02:48:20.859Z,76.90
2022-10-19T02:50:47.702Z,76.90
2022-10-19T02:53:15.672Z,77.00
2022-10-19T02:55:42.742Z,77.00
2022-10-19T02:58:09.651Z,77.20
2022-10-19T03:00:36.485Z,77.40
2022-10-19T03:03:03.153Z,77.50
2022-10-19T03:05:29.718Z,77.50
2022-10-19T03:07:56.335Z,77.70
2022-10-19T03:10:22.981Z,77.70
2022-10-19T03:12:49.586Z,77.80
2022-10-19T03:15:18.438Z,77.80
2022-10-19T03:17:45.079Z,77.90
2022-10-19T03:20:12.131Z,78.00
2022-10-19T03:22:38.684Z,77.90
2022-10-19T03:25:05.658Z,77.90
2022-10-19T03:27:32.570Z,77.90
2022-10-19T03:29:59.243Z,77.90
2022-10-19T03:32:26.643Z,78.00
2022-10-19T03:34:53.194Z,78.00
2022-10-19T03:37:19.831Z,78.00
2022-10-19T03:39:46.451Z,78.00
2022-10-19T03:42:12.995Z,78.00
2022-10-19T03:44:39.530Z,78.00
2022-10-19T03:47:06.354Z,78.10
2022-10-19T03:49:34.645Z,78.00
2022-10-19T03:52:03.597Z,78.00
2022-10-19T03:54:30.169Z,78.00
2022-10-19T03:56:56.710Z,78.00
2022-10-19T03:59:24.255Z,78.10
2022-10-19T04:01:50.816Z,78.10
2022-10-19T04:04:18.895Z,78.00
2022-10-19T04:06:48.271Z,77.90
2022-10-19T04:09:18.138Z,77.90
2022-10-19T04:11:44.952Z,77.90
2022-10-19T04:14:26.720Z,77.80
2022-10-19T04:17:00.123Z,78.00
2022-10-19T04:19:26.692Z,78.10
2022-10-19T04:21:53.227Z,78.20
2022-10-19T04:24:19.886Z,78.30
2022-10-19T04:26:49.020Z,78.30
2022-10-19T04:29:16.656Z,78.30
2022-10-19T04:31:43.449Z,78.30
2022-10-19T04:34:10.139Z,78.30
2022-10-19T04:36:37.068Z,78.30
2022-10-19T04:39:05.096Z,78.40
2022-10-19T04:41:32.941Z,78.40
2022-10-19T04:44:01.721Z,78.40
2022-10-19T04:46:29.579Z,78.40
2022-10-19T04:48:57.300Z,78.40
2022-10-19T04:51:24.671Z,78.30
2022-10-19T04:53:53.357Z,78.30
2022-10-19T04:56:26.264Z,78.30
2022-10-19T04:58:58.750Z,78.30
2022-10-19T05:01:27.039Z,78.20
2022-10-19T05:03:58.411Z,78.30
2022-10-19T05:06:25.597Z,78.40
2022-10-19T05:08:52.352Z,78.40
2022-10-19T05:11:19.665Z,78.40
2022-10-19T05:13:47.053Z,78.60
2022-10-19T05:16:16.685Z,78.60
2022-10-19T05:18:46.376Z,78.70
2022-10-19T05:21:14.467Z,78.70
2022-10-19T05:23:41.927Z,78.70
2022-10-19T05:26:15.359Z,78.70
2022-10-19T05:28:41.956Z,78.80
2022-10-19T05:31:19.956Z,78.80
2022-10-19T05:33:46.804Z,78.70
2022-10-19T05:36:20.854Z,78.70
2022-10-19T05:38:49.723Z,78.90
2022-10-19T05:41:16.998Z,78.90
2022-10-19T05:43:44.163Z,78.90
2022-10-19T05:46:13.387Z,78.90
2022-10-19T05:48:40.520Z,78.90
2022-10-19T05:51:09.006Z,78.80
2022-10-19T05:53:35.901Z,78.70
2022-10-19T05:56:05.552Z,78.70
2022-10-19T05:58:33.047Z,78.80
2022-10-19T06:01:00.645Z,78.80
2022-10-19T06:03:28.675Z,78.80
2022-10-19T06:05:55.697Z,78.90
2022-10-19T06:08:23.763Z,78.90
2022-10-19T06:10:51.074Z,78.80
2022-10-19T06:13:19.567Z,78.80
2022-10-19T06:15:50.503Z,78.80
2022-10-19T06:18:17.064Z,78.80
2022-10-19T06:20:43.612Z,78.80
2022-10-19T06:23:10.200Z,78.80
2022-10-19T06:25:36.941Z,78.80
2022-10-19T06:28:04.192Z,78.80
2022-10-19T06:30:30.851Z,79.50
2022-10-19T06:32:59.219Z,78.70
2022-10-19T06:35:25.991Z,78.50
2022-10-19T06:37:52.550Z,78.40
2022-10-19T06:40:19.179Z,78.50
2022-10-19T06:42:45.775Z,78.40
2022-10-19T06:45:12.330Z,78.40
2022-10-19T06:47:39.172Z,78.50
2022-10-19T06:50:06.670Z,78.40
2022-10-19T06:52:34.738Z,79.30
2022-10-19T06:55:01.912Z,78.60
2022-10-19T06:57:28.653Z,78.60
2022-10-19T06:59:55.600Z,78.70
2022-10-19T07:02:22.162Z,78.50
2022-10-19T07:04:48.885Z,78.60
2022-10-19T07:07:15.551Z,78.70
2022-10-19T07:09:42.095Z,78.70
2022-10-19T07:12:10.695Z,78.70
2022-10-19T07:14:39.496Z,78.70
2022-10-19T07:17:11.358Z,78.70
2022-10-19T07:19:38.450Z,78.70
2022-10-19T07:22:05.128Z,78.60
2022-10-19T07:24:31.688Z,78.70
2022-10-19T07:26:58.670Z,78.70
2022-10-19T07:29:25.360Z,78.70
2022-10-19T07:31:51.899Z,78.70
2022-10-19T07:34:18.487Z,78.70
2022-10-19T07:36:48.006Z,78.60
2022-10-19T07:39:17.000Z,78.70
2022-10-19T07:41:44.211Z,78.80
2022-10-19T07:44:14.808Z,78.80
2022-10-19T07:46:42.448Z,78.80
2022-10-19T07:49:16.232Z,78.90
2022-10-19T07:51:43.216Z,78.90
2022-10-19T07:54:09.779Z,78.90
2022-10-19T07:56:37.022Z,78.90
2022-10-19T07:59:05.311Z,79.00
2022-10-19T08:01:40.949Z,79.00
2022-10-19T08:06:54.353Z,79.00
2022-10-19T08:09:50.816Z,79.10
2022-10-19T08:12:10.026Z,79.40
2022-10-19T08:14:40.656Z,79.10
2022-10-19T08:17:07.240Z,79.20
2022-10-19T08:19:33.805Z,79.10
2022-10-19T08:22:00.414Z,79.00
2022-10-19T08:24:26.991Z,79.00
2022-10-19T08:26:53.544Z,79.00
2022-10-19T08:29:21.049Z,79.00
2022-10-19T08:31:49.111Z,79.10
2022-10-19T08:34:16.336Z,79.10
2022-10-19T08:36:43.172Z,79.20
2022-10-19T08:39:14.347Z,79.30
2022-10-19T08:41:40.955Z,79.40
2022-10-19T08:44:22.567Z,79.50
2022-10-19T08:47:23.242Z,79.60
2022-10-19T08:49:50.353Z,80.10
2022-10-19T08:52:26.463Z,80.40
2022-10-19T08:55:00.879Z,79.60
2022-10-19T08:57:50.419Z,78.90
2022-10-19T09:00:24.773Z,78.40
2022-10-19T09:03:37.631Z,78.30
2022-10-19T09:06:21.531Z,79.10
2022-10-19T09:08:53.247Z,78.20
2022-10-19T09:11:25.881Z,77.50
2022-10-19T09:14:06.166Z,77.60
2022-10-19T09:16:34.923Z,77.80
2022-10-19T09:19:02.556Z,77.80
2022-10-19T09:21:50.017Z,77.20
2022-10-19T09:24:32.064Z,76.20
2022-10-19T09:27:02.484Z,73.10
2022-10-19T09:29:37.768Z,70.10
2022-10-19T09:32:12.002Z,66.20
2022-10-19T09:34:49.883Z,63.70
2022-10-19T09:37:24.885Z,61.10
2022-10-19T09:39:54.855Z,58.90
2022-10-19T09:42:25.948Z,57.00
2022-10-19T09:44:54.304Z,55.10
2022-10-19T09:47:36.176Z,54.70
2022-10-19T09:50:22.717Z,55.10
2022-10-19T09:52:51.921Z,55.40
2022-10-19T09:55:29.399Z,56.10
2022-10-19T09:58:13.291Z,57.10
2022-10-19T10:00:42.632Z,57.50
2022-10-19T10:03:28.491Z,58.50
2022-10-19T10:06:07.651Z,58.60
2022-10-19T10:08:37.420Z,58.30
2022-10-19T10:11:10.344Z,59.30
2022-10-19T10:13:48.510Z,59.80
2022-10-19T10:16:17.005Z,60.30
2022-10-19T10:19:03.859Z,60.10
2022-10-19T10:21:34.613Z,59.30
2022-10-19T10:24:16.863Z,59.90
2022-10-19T10:26:45.176Z,60.20
2022-10-19T10:29:22.366Z,59.90
2022-10-19T10:31:55.517Z,59.70
2022-10-19T10:34:51.855Z,60.30
2022-10-19T10:37:28.467Z,60.30
2022-10-19T10:40:00.350Z,60.50
2022-10-19T10:42:58.820Z,60.80
2022-10-19T10:45:52.848Z,61.20
2022-10-19T10:48:58.924Z,61.20
2022-10-19T10:51:49.236Z,61.40
2022-10-19T10:54:32.804Z,61.60
2022-10-19T10:57:15.767Z,62.00
2022-10-19T11:00:08.047Z,62.00
2022-10-19T11:02:46.483Z,62.20
2022-10-19T11:05:21.509Z,62.60
2022-10-19T11:07:53.329Z,62.70
2022-10-19T11:10:29.871Z,62.70
2022-10-19T11:13:05.543Z,62.70
2022-10-19T11:15:39.230Z,62.90
2022-10-19T11:18:16.205Z,63.20
2022-10-19T11:21:13.350Z,63.30
2022-10-19T11:24:01.384Z,63.50
2022-10-19T11:26:44.931Z,63.60
2022-10-19T11:29:56.032Z,63.50
2022-10-19T11:32:37.794Z,63.60
2022-10-19T11:35:42.173Z,63.80
2022-10-19T11:38:30.120Z,63.80
2022-10-19T11:41:17.688Z,63.80
2022-10-19T11:43:56.707Z,64.00
2022-10-19T11:46:39.607Z,63.90
2022-10-19T11:49:35.654Z,64.00
2022-10-19T11:52:13.264Z,63.90
2022-10-19T11:54:49.061Z,64.10
2022-10-19T11:57:27.313Z,63.10
2022-10-19T12:00:37.715Z,62.60
2022-10-19T12:03:18.451Z,62.00
2022-10-19T12:06:08.122Z,61.20
2022-10-19T12:08:55.357Z,60.90
2022-10-19T12:11:28.412Z,60.60
2022-10-19T12:14:00.552Z,60.00
2022-10-19T12:16:40.064Z,59.90
2022-10-19T12:19:14.284Z,59.30
2022-10-19T12:21:43.099Z,59.20
2022-10-19T12:24:30.326Z,58.50
2022-10-19T12:26:57.700Z,58.00
2022-10-19T12:29:36.149Z,56.80
2022-10-19T12:32:04.638Z,55.90
2022-10-19T12:34:56.172Z,56.40
2022-10-19T12:37:44.483Z,56.50
2022-10-19T12:40:49.167Z,56.10
2022-10-19T12:43:41.167Z,55.90
2022-10-19T12:46:26.419Z,55.70
2022-10-19T12:49:36.490Z,55.70
2022-10-19T12:52:04.412Z,55.50
2022-10-19T12:54:36.674Z,55.40
2022-10-19T12:57:22.731Z,55.20
2022-10-19T13:00:00.731Z,55.80
2022-10-19T13:05:00.193Z,55.70
2022-10-19T13:07:28.358Z,56.30
2022-10-19T13:10:05.276Z,56.30
2022-10-19T13:12:45.035Z,56.10
2022-10-19T13:15:50.940Z,57.10
2022-10-19T13:18:56.231Z,56.00
2022-10-19T13:21:43.284Z,56.10
2022-10-19T13:24:25.415Z,57.20
2022-10-19T13:27:04.043Z,56.20
2022-10-19T13:29:39.784Z,56.30
2022-10-19T13:32:45.181Z,56.50
2022-10-19T13:35:31.297Z,56.50
2022-10-19T13:38:10.176Z,56.80
2022-10-19T13:40:56.347Z,57.20
2022-10-19T13:43:48.955Z,57.40
2022-10-19T13:46:34.493Z,57.30
2022-10-19T13:49:19.928Z,57.50
2022-10-19T13:52:14.227Z,57.80
2022-10-19T13:54:50.368Z,58.00
2022-10-19T13:57:17.005Z,58.90
2022-10-19T14:00:05.539Z,59.10
2022-10-19T14:02:53.439Z,59.00
2022-10-19T14:05:58.358Z,59.40
2022-10-19T14:08:53.166Z,59.90
2022-10-19T14:11:27.495Z,59.40
2022-10-19T14:14:09.116Z,59.80
2022-10-19T14:16:44.498Z,60.00
2022-10-19T14:19:19.364Z,59.30
2022-10-19T14:21:45.958Z,60.00
2022-10-19T14:24:31.892Z,60.30
2022-10-19T14:27:05.194Z,60.00
2022-10-19T14:29:44.204Z,60.20
2022-10-19T14:32:12.182Z,60.60
2022-10-19T14:34:43.824Z,60.90
2022-10-19T14:37:23.371Z,61.10
2022-10-19T14:40:01.685Z,61.40
2022-10-19T14:42:44.107Z,61.60
2022-10-19T14:45:15.482Z,61.80
2022-10-19T14:48:17.958Z,61.70
2022-10-19T14:50:51.152Z,61.80
2022-10-19T14:53:25.955Z,61.40
2022-10-19T14:55:55.962Z,61.30
2022-10-19T14:58:25.340Z,61.60
2022-10-19T15:00:53.571Z,61.80
2022-10-19T15:03:27.716Z,61.80
2022-10-19T15:06:04.720Z,62.10
2022-10-19T15:08:42.586Z,62.40
2022-10-19T15:11:23.444Z,62.40
2022-10-19T15:13:57.696Z,62.60
2022-10-19T15:16:58.162Z,62.60
2022-10-19T15:19:29.029Z,63.00
2022-10-19T15:22:16.215Z,62.90
2022-10-19T15:25:01.195Z,63.10
2022-10-19T15:27:35.295Z,63.00
2022-10-19T15:30:03.852Z,63.10
2022-10-19T15:32:36.572Z,63.10
2022-10-19T15:35:24.136Z,63.20
2022-10-19T15:37:51.182Z,63.30
2022-10-19T15:40:29.474Z,63.40
2022-10-19T15:42:56.227Z,63.40
2022-10-19T15:45:34.901Z,63.60
2022-10-19T15:48:11.102Z,63.90
2022-10-19T15:50:43.073Z,64.10
2022-10-19T15:53:09.968Z,64.20
2022-10-19T15:55:36.682Z,64.20
2022-10-19T15:58:03.246Z,64.10
2022-10-19T16:00:30.767Z,64.20
2022-10-19T16:02:57.330Z,64.40
2022-10-19T16:05:24.169Z,64.40
2022-10-19T16:07:50.846Z,64.60
2022-10-19T16:10:26.597Z,64.80
2022-10-19T16:12:53.464Z,65.00
2022-10-19T16:15:22.892Z,65.10
2022-10-19T16:17:51.897Z,65.20
2022-10-19T16:20:18.589Z,65.40
2022-10-19T16:22:46.183Z,65.50
2022-10-19T16:25:12.958Z,65.60
2022-10-19T16:27:39.924Z,65.80
2022-10-19T16:30:07.832Z,65.90
2022-10-19T16:32:34.555Z,66.10
2022-10-19T16:35:01.199Z,66.20
2022-10-19T16:37:28.006Z,66.30
2022-10-19T16:39:54.567Z,66.40
2022-10-19T16:42:21.296Z,66.30
2022-10-19T16:44:47.988Z,66.50
2022-10-19T16:47:16.885Z,66.60
2022-10-19T16:49:43.424Z,66.70
2022-10-19T16:52:13.927Z,66.90
2022-10-19T16:54:40.635Z,67.00
2022-10-19T16:57:09.740Z,67.10
2022-10-19T16:59:36.682Z,67.30
2022-10-19T17:02:03.263Z,67.30
2022-10-19T17:04:29.801Z,67.40
2022-10-19T17:06:57.522Z,67.40
2022-10-19T17:12:12.352Z,67.70
2022-10-19T17:14:40.741Z,67.80
2022-10-19T17:17:08.003Z,67.80
2022-10-19T17:19:34.621Z,67.80
2022-10-19T17:22:02.826Z,67.90
2022-10-19T17:24:29.899Z,67.90
2022-10-19T17:26:56.632Z,67.90
2022-10-19T17:29:23.683Z,67.90
2022-10-19T17:31:50.272Z,67.90
2022-10-19T17:34:17.507Z,68.00
2022-10-19T17:36:45.375Z,68.00
2022-10-19T17:39:18.155Z,68.30
2022-10-19T17:41:46.828Z,68.30
2022-10-19T17:44:14.429Z,68.30
2022-10-19T17:46:41.160Z,68.20
2022-10-19T17:49:07.932Z,68.30
2022-10-19T17:51:35.947Z,68.30
2022-10-19T17:54:05.074Z,68.40
2022-10-19T17:56:32.228Z,68.30
2022-10-19T17:58:59.501Z,68.40
2022-10-19T18:01:26.825Z,68.60
2022-10-19T18:03:53.671Z,68.50
2022-10-19T18:06:26.399Z,68.60
2022-10-19T18:08:55.454Z,68.70
2022-10-19T18:11:25.362Z,68.70
2022-10-19T18:13:54.445Z,68.80
2022-10-19T18:16:24.659Z,68.80
2022-10-19T18:18:53.507Z,68.90
2022-10-19T18:21:24.720Z,68.90
2022-10-19T18:23:53.275Z,68.80
2022-10-19T18:26:23.156Z,68.70
2022-10-19T18:28:52.363Z,68.80
2022-10-19T18:31:21.854Z,68.80
2022-10-19T18:33:49.876Z,68.80
2022-10-19T18:36:16.455Z,68.80
2022-10-19T18:38:43.063Z,68.90
2022-10-19T18:43:43.336Z,69.00
2022-10-19T18:46:10.508Z,69.10
2022-10-19T18:48:38.161Z,69.00
2022-10-19T18:51:07.531Z,69.10
2022-10-19T18:53:34.613Z,69.30
2022-10-19T18:56:04.129Z,69.30
2022-10-19T18:58:30.973Z,69.30
2022-10-19T19:01:03.755Z,69.20
2022-10-19T19:03:30.545Z,69.30
2022-10-19T19:06:11.541Z,69.30
2022-10-19T19:08:39.406Z,69.40
2022-10-19T19:11:15.912Z,69.50
2022-10-19T19:13:51.165Z,69.60
2022-10-19T19:16:18.660Z,69.40
2022-10-19T19:18:45.345Z,69.60
2022-10-19T19:21:24.083Z,69.60
2022-10-19T19:23:51.664Z,69.70
2022-10-19T19:26:21.553Z,69.70
2022-10-19T19:28:50.759Z,69.70
2022-10-19T19:31:19.068Z,69.70
2022-10-19T19:33:47.252Z,69.70
2022-10-19T19:36:15.958Z,69.80
2022-10-19T19:38:42.756Z,69.80
2022-10-19T19:41:12.768Z,69.70
2022-10-19T19:43:40.381Z,69.80
2022-10-19T19:46:12.298Z,69.80
2022-10-19T19:48:40.615Z,70.00
2022-10-19T19:51:12.988Z,70.00
2022-10-19T19:53:39.841Z,70.00
2022-10-19T19:56:08.131Z,70.00
2022-10-19T19:58:34.828Z,70.10
2022-10-19T20:01:12.135Z,70.20
2022-10-19T20:03:39.292Z,70.30
2022-10-19T20:06:06.187Z,70.40
2022-10-19T20:08:33.520Z,70.40
2022-10-19T20:11:05.896Z,70.40
2022-10-19T20:13:32.520Z,70.50
2022-10-19T20:16:02.446Z,70.50
2022-10-19T20:18:29.604Z,70.60
2022-10-19T20:21:02.074Z,70.60
2022-10-19T20:23:29.927Z,71.50
2022-10-19T20:25:56.489Z,70.80
2022-10-19T20:28:24.727Z,70.80
2022-10-19T20:31:03.113Z,70.80
2022-10-19T20:33:35.050Z,70.90
2022-10-19T20:36:07.186Z,70.90
2022-10-19T20:38:35.063Z,70.90
2022-10-19T20:41:08.109Z,70.90
2022-10-19T20:43:38.618Z,70.90
2022-10-19T20:46:12.119Z,70.90
2022-10-19T20:48:39.620Z,70.80
2022-10-19T20:51:16.581Z,70.80
2022-10-19T20:53:46.225Z,70.90
2022-10-19T20:56:15.152Z,71.00
2022-10-19T20:58:43.508Z,71.10
2022-10-19T21:01:15.685Z,71.10
2022-10-19T21:03:47.226Z,71.20
2022-10-19T21:06:14.228Z,71.30
2022-10-19T21:08:41.009Z,71.40
2022-10-19T21:11:16.497Z,71.50
2022-10-19T21:13:43.593Z,71.50
2022-10-19T21:16:10.145Z,71.50
2022-10-19T21:18:37.098Z,71.60
2022-10-19T21:21:15.054Z,71.70
2022-10-19T21:23:43.083Z,71.80
2022-10-19T21:26:09.733Z,71.80
2022-10-19T21:28:36.368Z,71.80
2022-10-19T21:31:08.000Z,71.90
2022-10-19T21:33:35.363Z,71.90
2022-10-19T21:36:03.620Z,71.90
2022-10-19T21:38:30.794Z,72.00
2022-10-19T21:41:02.804Z,72.00
2022-10-19T21:43:30.077Z,72.10
2022-10-19T21:45:56.663Z,72.20
2022-10-19T21:48:23.542Z,72.20
2022-10-19T21:50:50.293Z,72.20
2022-10-19T21:53:20.643Z,72.30
2022-10-19T21:55:47.432Z,72.30
2022-10-19T21:58:14.131Z,72.30
2022-10-19T22:00:40.820Z,72.40
2022-10-19T22:03:07.449Z,72.40
2022-10-19T22:05:34.035Z,72.50
2022-10-19T22:08:00.684Z,72.60
2022-10-19T22:10:28.406Z,72.60
2022-10-19T22:12:55.847Z,72.70
2022-10-19T22:15:22.475Z,72.70
2022-10-19T22:17:49.958Z,72.70
2022-10-19T22:20:16.550Z,72.80
2022-10-19T22:22:43.144Z,72.90
2022-10-19T22:25:09.706Z,72.90
2022-10-19T22:27:36.267Z,73.00
2022-10-19T22:30:02.905Z,73.00
2022-10-19T22:32:29.443Z,73.00
2022-10-19T22:34:56.003Z,73.00
2022-10-19T22:37:22.686Z,73.10
2022-10-19T22:39:49.341Z,73.20
2022-10-19T22:42:15.899Z,73.20
2022-10-19T22:44:42.468Z,73.30
2022-10-19T22:47:09.088Z,73.30
2022-10-19T22:49:35.676Z,73.40
2022-10-19T22:52:02.248Z,73.40
2022-10-19T22:54:28.815Z,73.50
2022-10-19T22:56:55.473Z,73.60
2022-10-19T22:59:22.102Z,73.60
2022-10-19T23:01:48.713Z,73.60
2022-10-19T23:04:15.359Z,73.60
2022-10-19T23:06:41.958Z,73.60
2022-10-19T23:09:08.568Z,73.70
2022-10-19T23:11:35.315Z,73.70
2022-10-19T23:14:01.940Z,73.70
2022-10-19T23:19:00.342Z,73.80
2022-10-19T23:21:26.944Z,73.90
2022-10-19T23:23:53.808Z,74.00
2022-10-19T23:26:21.104Z,74.00
2022-10-19T23:28:49.700Z,74.10
2022-10-19T23:31:25.949Z,74.10
2022-10-19T23:33:54.004Z,74.20
2022-10-19T23:36:23.370Z,74.20
2022-10-19T23:38:51.335Z,74.20
2022-10-19T23:41:18.469Z,74.20
2022-10-19T23:43:45.628Z,74.20
2022-10-19T23:46:13.063Z,74.20
2022-10-19T23:48:40.099Z,74.30
2022-10-19T23:51:12.285Z,74.40
2022-10-19T23:53:41.304Z,74.40
2022-10-19T23:56:25.363Z,74.50
2022-10-19T23:58:52.396Z,74.50
