createdAt,value
2023-04-05T00:01:12.479Z,9.30
2023-04-05T00:03:42.758Z,9.37
2023-04-05T00:06:13.438Z,10.17
2023-04-05T00:08:41.874Z,9.63
2023-04-05T00:11:10.068Z,9.27
2023-04-05T00:13:38.454Z,8.37
2023-04-05T00:16:07.875Z,9.13
2023-04-05T00:18:38.381Z,9.60
2023-04-05T00:21:08.057Z,9.50
2023-04-05T00:23:38.648Z,9.77
2023-04-05T00:26:07.090Z,9.80
2023-04-05T00:28:36.128Z,9.63
2023-04-05T00:31:04.639Z,9.00
2023-04-05T00:33:32.755Z,9.63
2023-04-05T00:36:11.735Z,9.33
2023-04-05T00:38:40.237Z,8.13
2023-04-05T00:41:08.368Z,9.30
2023-04-05T00:43:36.962Z,7.43
2023-04-05T00:46:06.236Z,7.50
2023-04-05T00:48:34.572Z,7.30
2023-04-05T00:51:03.013Z,7.20
2023-04-05T00:53:33.092Z,8.33
2023-04-05T00:56:02.144Z,8.90
2023-04-05T00:58:30.237Z,7.13
2023-04-05T01:01:05.459Z,6.23
2023-04-05T01:03:35.767Z,7.60
2023-04-05T01:06:16.212Z,7.10
2023-04-05T01:08:56.313Z,6.90
2023-04-05T01:11:26.509Z,7.43
2023-04-05T01:13:59.809Z,7.83
2023-04-05T01:16:28.373Z,7.77
2023-04-05T01:18:57.671Z,7.57
2023-04-05T01:21:50.153Z,7.47
2023-04-05T01:24:38.747Z,6.63
2023-04-05T01:27:11.527Z,7.80
2023-04-05T01:30:06.347Z,7.27
2023-04-05T01:32:51.053Z,7.40
2023-04-05T01:35:26.232Z,7.00
2023-04-05T01:38:01.112Z,7.83
2023-04-05T01:40:29.502Z,7.87
2023-04-05T01:42:57.744Z,7.67
2023-04-05T01:45:27.329Z,8.07
2023-04-05T01:47:55.368Z,7.93
2023-04-05T01:50:23.437Z,7.60
2023-04-05T01:52:51.401Z,7.93
2023-04-05T01:55:19.403Z,8.40
2023-04-05T01:57:47.377Z,8.30
2023-04-05T02:00:15.714Z,9.50
2023-04-05T02:02:45.339Z,12.27
2023-04-05T02:05:13.390Z,11.60
2023-04-05T02:07:41.514Z,9.60
2023-04-05T02:10:10.458Z,9.50
2023-04-05T02:12:38.653Z,8.67
2023-04-05T02:15:08.054Z,7.93
2023-04-05T02:17:39.503Z,7.57
2023-04-05T02:20:12.450Z,7.17
2023-04-05T02:22:41.177Z,6.80
2023-04-05T02:25:10.100Z,7.97
2023-04-05T02:27:38.230Z,7.57
2023-04-05T02:30:07.740Z,10.17
2023-04-05T02:32:36.172Z,10.80
2023-04-05T02:35:04.432Z,7.60
2023-04-05T02:37:33.807Z,8.07
2023-04-05T02:40:01.836Z,6.90
2023-04-05T02:42:29.836Z,6.83
2023-04-05T02:44:57.860Z,7.10
2023-04-05T02:47:25.919Z,6.33
2023-04-05T02:49:53.889Z,6.80
2023-04-05T02:52:22.284Z,6.47
2023-04-05T02:54:51.817Z,7.47
2023-04-05T02:57:19.853Z,7.03
2023-04-05T02:59:47.877Z,7.07
2023-04-05T03:02:16.271Z,6.77
2023-04-05T03:04:44.969Z,6.37
2023-04-05T03:07:18.692Z,6.63
2023-04-05T03:09:47.569Z,6.80
2023-04-05T03:12:17.084Z,6.17
2023-04-05T03:14:46.214Z,7.17
2023-04-05T03:17:14.452Z,7.00
2023-04-05T03:19:42.689Z,7.07
2023-04-05T03:22:10.703Z,6.83
2023-04-05T03:24:38.873Z,6.60
2023-04-05T03:27:07.556Z,6.30
2023-04-05T03:29:37.053Z,7.77
2023-04-05T03:32:05.300Z,9.30
2023-04-05T03:34:33.321Z,9.10
2023-04-05T03:37:01.272Z,9.77
2023-04-05T03:39:29.520Z,9.30
2023-04-05T03:41:57.608Z,8.90
2023-04-05T03:44:25.766Z,8.43
2023-04-05T03:46:55.592Z,9.07
2023-04-05T03:49:23.778Z,10.77
2023-04-05T03:51:51.833Z,11.43
2023-04-05T03:54:19.846Z,12.57
2023-04-05T03:56:48.087Z,9.87
2023-04-05T03:59:16.276Z,8.27
2023-04-05T04:01:44.852Z,8.27
2023-04-05T04:04:14.234Z,7.43
2023-04-05T04:06:42.952Z,8.20
2023-04-05T04:09:11.164Z,7.50
2023-04-05T04:11:39.210Z,8.03
2023-04-05T04:14:07.177Z,8.70
2023-04-05T04:16:35.555Z,10.10
2023-04-05T04:19:03.591Z,8.90
2023-04-05T04:21:35.687Z,9.70
2023-04-05T04:24:04.190Z,7.90
2023-04-05T04:26:37.670Z,10.07
2023-04-05T04:29:06.743Z,9.47
2023-04-05T04:31:35.046Z,9.47
2023-04-05T04:34:03.360Z,8.80
2023-04-05T04:36:39.218Z,8.73
2023-04-05T04:39:07.261Z,8.93
2023-04-05T04:41:35.911Z,8.87
2023-04-05T04:44:04.524Z,8.63
2023-04-05T04:46:42.968Z,9.47
2023-04-05T04:49:11.412Z,9.63
2023-04-05T04:51:41.268Z,16.07
2023-04-05T04:54:09.380Z,19.33
2023-04-05T04:56:37.553Z,10.77
2023-04-05T04:59:05.792Z,9.60
2023-04-05T05:01:34.200Z,8.73
2023-04-05T05:04:03.993Z,8.80
2023-04-05T05:06:32.045Z,8.03
2023-04-05T05:09:01.466Z,8.13
2023-04-05T05:11:29.492Z,7.47
2023-04-05T05:13:57.601Z,8.57
2023-04-05T05:16:26.823Z,9.00
2023-04-05T05:18:55.221Z,8.30
2023-04-05T05:21:23.187Z,7.93
2023-04-05T05:23:51.609Z,8.93
2023-04-05T05:26:21.248Z,11.70
2023-04-05T05:28:50.046Z,17.80
2023-04-05T05:31:19.503Z,15.50
2023-04-05T05:33:50.013Z,11.87
2023-04-05T05:36:19.907Z,11.30
2023-04-05T05:38:49.176Z,8.77
2023-04-05T05:41:17.232Z,7.47
2023-04-05T05:43:46.653Z,6.97
2023-04-05T05:46:14.751Z,6.50
2023-04-05T05:48:43.029Z,6.17
2023-04-05T05:51:11.085Z,6.27
2023-04-05T05:53:39.791Z,6.67
2023-04-05T05:56:08.283Z,5.90
2023-04-05T05:58:36.970Z,6.57
2023-04-05T06:01:07.764Z,5.30
2023-04-05T06:03:35.910Z,5.60
2023-04-05T06:06:06.032Z,6.03
2023-04-05T06:08:34.018Z,6.33
2023-04-05T06:11:02.055Z,4.83
2023-04-05T06:13:30.107Z,4.93
2023-04-05T06:15:58.361Z,3.80
2023-04-05T06:18:27.763Z,4.33
2023-04-05T06:20:56.673Z,3.90
2023-04-05T06:23:24.631Z,4.73
2023-04-05T06:25:52.752Z,4.40
2023-04-05T06:28:20.917Z,3.70
2023-04-05T06:30:48.865Z,3.50
2023-04-05T06:33:16.881Z,3.47
2023-04-05T06:35:47.569Z,3.30
2023-04-05T06:38:15.559Z,2.70
2023-04-05T06:40:43.848Z,3.23
2023-04-05T06:43:12.194Z,3.33
2023-04-05T06:45:40.342Z,2.67
2023-04-05T06:48:08.783Z,2.60
2023-04-05T06:50:36.791Z,2.23
2023-04-05T06:53:06.328Z,2.30
2023-04-05T06:55:34.900Z,2.20
2023-04-05T06:58:03.123Z,2.10
2023-04-05T07:00:31.066Z,2.17
2023-04-05T07:02:59.120Z,2.10
2023-04-05T07:05:27.201Z,2.33
2023-04-05T07:07:55.174Z,1.50
2023-04-05T07:10:24.519Z,2.00
2023-04-05T07:12:52.745Z,1.90
2023-04-05T07:15:20.792Z,1.70
2023-04-05T07:17:49.024Z,1.97
2023-04-05T07:20:17.314Z,1.50
2023-04-05T07:22:45.332Z,1.60
2023-04-05T07:25:13.338Z,1.60
2023-04-05T07:27:42.702Z,1.70
2023-04-05T07:30:11.537Z,1.57
2023-04-05T07:32:39.642Z,1.40
2023-04-05T07:35:08.630Z,1.67
2023-04-05T07:37:37.226Z,1.77
2023-04-05T07:40:06.416Z,1.73
2023-04-05T07:42:34.667Z,1.50
2023-04-05T07:45:04.307Z,1.60
2023-04-05T07:47:34.680Z,1.50
2023-04-05T07:50:02.807Z,1.70
2023-04-05T07:52:30.922Z,2.03
2023-04-05T07:54:58.872Z,2.10
2023-04-05T07:57:27.452Z,1.70
2023-04-05T07:59:56.937Z,1.80
2023-04-05T08:02:26.387Z,1.80
2023-04-05T08:04:54.580Z,1.60
2023-04-05T08:07:23.652Z,1.60
2023-04-05T08:09:51.646Z,1.60
2023-04-05T08:12:19.782Z,1.80
2023-04-05T08:14:47.807Z,1.50
2023-04-05T08:17:16.497Z,1.50
2023-04-05T08:19:45.870Z,1.43
2023-04-05T08:22:14.091Z,1.70
2023-04-05T08:24:42.221Z,1.70
2023-04-05T08:27:10.416Z,1.60
2023-04-05T08:29:39.788Z,1.63
2023-04-05T08:32:08.981Z,1.50
2023-04-05T08:34:37.424Z,1.97
2023-04-05T08:37:06.893Z,3.33
2023-04-05T08:39:36.520Z,2.00
2023-04-05T08:42:09.922Z,1.93
2023-04-05T08:44:39.183Z,1.70
2023-04-05T08:47:07.393Z,1.70
2023-04-05T08:49:35.368Z,1.70
2023-04-05T08:52:04.261Z,1.43
2023-04-05T08:54:33.680Z,1.70
2023-04-05T08:57:04.106Z,1.70
2023-04-05T08:59:35.158Z,1.70
2023-04-05T09:02:05.338Z,1.80
2023-04-05T09:04:38.442Z,1.50
2023-04-05T09:07:08.864Z,1.60
2023-04-05T09:09:40.456Z,1.83
2023-04-05T09:12:09.589Z,1.93
2023-04-05T09:14:38.943Z,1.60
2023-04-05T09:17:07.915Z,1.80
2023-04-05T09:19:36.183Z,1.80
2023-04-05T09:22:05.853Z,2.00
2023-04-05T09:24:35.526Z,1.70
2023-04-05T09:27:09.132Z,1.90
2023-04-05T09:29:37.732Z,1.90
2023-04-05T09:32:06.772Z,2.07
2023-04-05T09:34:36.870Z,1.70
2023-04-05T09:37:12.665Z,1.73
2023-04-05T09:39:40.665Z,1.70
2023-04-05T09:42:11.958Z,1.90
2023-04-05T09:44:57.157Z,1.87
2023-04-05T09:47:30.928Z,2.07
2023-04-05T09:49:59.079Z,2.07
2023-04-05T09:52:28.903Z,2.00
2023-04-05T09:54:58.526Z,1.93
2023-04-05T09:57:29.578Z,1.97
2023-04-05T09:59:57.817Z,1.70
2023-04-05T10:02:27.279Z,1.73
2023-04-05T10:04:55.332Z,1.93
2023-04-05T10:07:23.574Z,1.70
2023-04-05T10:09:51.522Z,1.90
2023-04-05T10:12:27.887Z,1.90
2023-04-05T10:14:57.952Z,1.97
2023-04-05T10:17:29.550Z,2.07
2023-04-05T10:20:09.127Z,2.03
2023-04-05T10:22:41.621Z,1.80
2023-04-05T10:25:19.586Z,1.60
2023-04-05T10:27:51.493Z,1.80
2023-04-05T10:30:21.003Z,1.90
2023-04-05T10:33:00.741Z,2.10
2023-04-05T10:35:35.517Z,2.13
2023-04-05T10:38:18.688Z,2.27
2023-04-05T10:40:49.255Z,1.80
2023-04-05T10:43:22.061Z,1.93
2023-04-05T10:45:54.295Z,1.63
2023-04-05T10:48:34.774Z,2.07
2023-04-05T10:51:03.808Z,1.90
2023-04-05T10:53:33.655Z,1.87
2023-04-05T10:56:03.162Z,1.90
2023-04-05T10:58:32.337Z,1.90
2023-04-05T11:01:04.338Z,2.17
2023-04-05T11:03:52.518Z,1.80
2023-04-05T11:06:25.610Z,1.77
2023-04-05T11:08:56.297Z,1.80
2023-04-05T11:11:26.562Z,1.90
2023-04-05T11:13:55.879Z,1.70
2023-04-05T11:16:39.756Z,1.90
2023-04-05T11:19:07.788Z,1.80
2023-04-05T11:21:35.761Z,1.97
2023-04-05T11:24:07.620Z,1.93
2023-04-05T11:26:54.919Z,1.70
2023-04-05T11:29:50.989Z,1.80
2023-04-05T11:32:20.510Z,2.40
2023-04-05T11:35:00.459Z,1.80
2023-04-05T11:38:06.132Z,1.80
2023-04-05T11:40:35.362Z,1.80
2023-04-05T11:43:05.997Z,1.93
2023-04-05T11:45:35.405Z,2.00
2023-04-05T11:48:08.169Z,2.17
2023-04-05T11:50:38.285Z,2.10
2023-04-05T11:53:11.132Z,2.80
2023-04-05T11:55:39.710Z,2.20
2023-04-05T11:58:15.148Z,1.80
2023-04-05T12:00:43.277Z,4.03
2023-04-05T12:03:16.494Z,2.30
2023-04-05T12:05:49.658Z,2.47
2023-04-05T12:08:18.162Z,1.90
2023-04-05T12:10:46.847Z,2.30
2023-04-05T12:13:14.988Z,1.90
2023-04-05T12:15:43.132Z,2.10
2023-04-05T12:18:16.533Z,2.40
2023-04-05T12:20:45.653Z,3.67
2023-04-05T12:23:13.888Z,2.00
2023-04-05T12:25:42.939Z,2.30
2023-04-05T12:28:12.296Z,2.20
2023-04-05T12:30:50.595Z,2.23
2023-04-05T12:33:29.287Z,1.83
2023-04-05T12:35:57.624Z,2.03
2023-04-05T12:38:28.456Z,1.90
2023-04-05T12:41:00.397Z,2.20
2023-04-05T12:43:38.713Z,2.00
2023-04-05T12:46:10.556Z,1.97
2023-04-05T12:48:40.092Z,2.27
2023-04-05T12:51:17.177Z,2.40
2023-04-05T12:53:48.650Z,2.27
2023-04-05T12:56:17.588Z,2.30
2023-04-05T12:58:49.733Z,2.40
2023-04-05T13:01:17.918Z,2.30
2023-04-05T13:03:49.651Z,2.00
2023-04-05T13:06:18.182Z,2.07
2023-04-05T13:08:46.586Z,2.90
2023-04-05T13:11:14.544Z,2.40
2023-04-05T13:13:42.643Z,2.17
2023-04-05T13:16:10.747Z,1.87
2023-04-05T13:18:39.226Z,2.10
2023-04-05T13:21:10.135Z,1.80
2023-04-05T13:23:39.356Z,2.00
2023-04-05T13:26:08.486Z,1.90
2023-04-05T13:28:36.677Z,2.10
2023-04-05T13:31:06.567Z,2.50
2023-04-05T13:33:34.894Z,4.60
2023-04-05T13:36:02.951Z,4.30
2023-04-05T13:38:32.293Z,7.50
2023-04-05T13:41:00.563Z,3.10
2023-04-05T13:43:28.650Z,3.47
2023-04-05T13:45:56.653Z,2.30
2023-04-05T13:48:24.650Z,2.30
2023-04-05T13:50:52.707Z,2.40
2023-04-05T13:53:20.701Z,2.40
2023-04-05T13:55:50.165Z,2.60
2023-04-05T13:58:18.689Z,2.20
2023-04-05T14:00:47.344Z,2.43
2023-04-05T14:03:15.685Z,2.17
2023-04-05T14:05:43.780Z,2.10
2023-04-05T14:08:11.774Z,2.40
2023-04-05T14:10:39.832Z,2.60
2023-04-05T14:13:09.392Z,2.30
2023-04-05T14:15:37.414Z,2.47
2023-04-05T14:18:05.965Z,2.43
2023-04-05T14:20:34.121Z,2.20
2023-04-05T14:23:02.436Z,3.13
2023-04-05T14:25:30.624Z,2.50
2023-04-05T14:27:58.633Z,3.53
2023-04-05T14:30:28.044Z,2.67
2023-04-05T14:32:56.135Z,2.60
2023-04-05T14:35:24.219Z,5.00
2023-04-05T14:37:52.595Z,2.67
2023-04-05T14:40:20.642Z,3.93
2023-04-05T14:42:50.062Z,2.67
2023-04-05T14:45:18.773Z,3.27
2023-04-05T14:47:48.216Z,3.23
2023-04-05T14:50:16.433Z,3.20
2023-04-05T14:52:45.478Z,2.70
2023-04-05T14:55:14.096Z,2.80
2023-04-05T14:57:42.342Z,3.40
2023-04-05T15:00:12.267Z,4.93
2023-04-05T15:02:40.442Z,3.40
2023-04-05T15:05:11.460Z,10.47
2023-04-05T15:07:39.461Z,3.90
2023-04-05T15:10:08.198Z,3.87
2023-04-05T15:12:36.199Z,4.00
2023-04-05T15:15:04.176Z,4.53
2023-04-05T15:17:32.280Z,5.40
2023-04-05T15:20:00.356Z,4.13
2023-04-05T15:22:30.008Z,3.23
2023-04-05T15:24:59.930Z,3.30
2023-04-05T15:27:27.901Z,2.67
2023-04-05T15:29:55.883Z,4.13
2023-04-05T15:32:24.064Z,3.07
2023-04-05T15:34:52.019Z,2.80
2023-04-05T15:37:20.182Z,3.70
2023-04-05T15:39:49.499Z,3.70
2023-04-05T15:42:18.656Z,3.07
2023-04-05T15:44:46.624Z,4.00
2023-04-05T15:47:14.679Z,3.53
2023-04-05T15:49:43.449Z,4.23
2023-04-05T15:52:11.931Z,2.83
2023-04-05T15:54:40.121Z,3.23
2023-04-05T15:57:09.592Z,3.10
2023-04-05T15:59:37.763Z,3.67
2023-04-05T16:02:06.270Z,2.77
2023-04-05T16:04:34.363Z,2.40
2023-04-05T16:07:02.369Z,2.37
2023-04-05T16:09:30.540Z,2.43
2023-04-05T16:11:59.396Z,2.50
2023-04-05T16:14:29.094Z,2.57
2023-04-05T16:16:57.211Z,2.17
2023-04-05T16:19:25.428Z,3.10
2023-04-05T16:21:53.744Z,4.77
2023-04-05T16:24:21.674Z,8.27
2023-04-05T16:26:49.832Z,5.00
2023-04-05T16:29:17.805Z,4.30
2023-04-05T16:31:47.972Z,5.13
2023-04-05T16:34:16.152Z,3.40
2023-04-05T16:36:44.338Z,4.77
2023-04-05T16:39:12.289Z,4.47
2023-04-05T16:41:40.437Z,7.77
2023-04-05T16:44:08.396Z,8.93
2023-04-05T16:46:36.542Z,6.00
2023-04-05T16:49:06.157Z,5.20
2023-04-05T16:51:35.678Z,5.90
2023-04-05T16:54:03.903Z,6.60
2023-04-05T16:56:31.920Z,6.40
2023-04-05T16:58:59.957Z,7.40
2023-04-05T17:01:28.826Z,7.80
2023-04-05T17:03:59.777Z,8.70
2023-04-05T17:06:29.572Z,6.83
2023-04-05T17:08:57.715Z,8.00
2023-04-05T17:11:28.497Z,7.33
2023-04-05T17:13:57.618Z,8.37
2023-04-05T17:16:26.021Z,9.07
2023-04-05T17:18:54.269Z,6.50
2023-04-05T17:21:22.950Z,6.77
2023-04-05T17:23:52.379Z,7.40
2023-04-05T17:26:20.547Z,7.07
2023-04-05T17:28:48.536Z,7.37
2023-04-05T17:31:16.974Z,7.03
2023-04-05T17:33:47.742Z,6.50
2023-04-05T17:36:17.920Z,7.13
2023-04-05T17:38:46.073Z,7.67
2023-04-05T17:41:15.479Z,6.47
2023-04-05T17:43:43.607Z,4.33
2023-04-05T17:46:13.902Z,5.20
2023-04-05T17:48:42.180Z,5.27
2023-04-05T17:51:10.426Z,5.83
2023-04-05T17:53:38.627Z,7.80
2023-04-05T17:56:06.866Z,8.37
2023-04-05T17:58:36.397Z,8.90
2023-04-05T18:01:04.611Z,10.07
2023-04-05T18:03:32.770Z,10.23
2023-04-05T18:06:00.874Z,10.57
2023-04-05T18:08:29.299Z,13.07
2023-04-05T18:10:58.358Z,14.10
2023-04-05T18:13:27.404Z,15.83
2023-04-05T18:15:57.434Z,9.30
2023-04-05T18:18:26.521Z,11.20
2023-04-05T18:20:55.487Z,10.57
2023-04-05T18:23:25.100Z,10.17
2023-04-05T18:25:54.436Z,8.50
2023-04-05T18:28:23.771Z,7.80
2023-04-05T18:30:51.913Z,9.07
2023-04-05T18:33:22.517Z,8.70
2023-04-05T18:35:51.535Z,8.23
2023-04-05T18:38:19.875Z,8.70
2023-04-05T18:40:47.887Z,8.67
2023-04-05T18:43:15.945Z,8.43
2023-04-05T18:45:44.090Z,8.53
2023-04-05T18:48:12.532Z,9.67
2023-04-05T18:50:41.984Z,10.37
2023-04-05T18:53:10.196Z,9.97
2023-04-05T18:55:38.348Z,30.53
2023-04-05T18:58:06.406Z,52.83
2023-04-05T19:00:35.012Z,33.00
2023-04-05T19:03:03.190Z,37.20
2023-04-05T19:05:31.500Z,33.63
2023-04-05T19:08:00.942Z,22.80
2023-04-05T19:10:29.099Z,22.30
2023-04-05T19:12:57.197Z,20.23
2023-04-05T19:15:25.345Z,26.63
2023-04-05T19:17:53.448Z,36.43
2023-04-05T19:20:21.428Z,33.93
2023-04-05T19:22:49.395Z,33.20
2023-04-05T19:25:18.789Z,26.27
2023-04-05T19:27:46.922Z,23.93
2023-04-05T19:30:15.063Z,22.30
2023-04-05T19:32:43.048Z,16.73
2023-04-05T19:35:11.611Z,14.60
2023-04-05T19:37:39.785Z,16.17
2023-04-05T19:40:09.242Z,13.90
2023-04-05T19:42:38.905Z,13.07
2023-04-05T19:45:09.307Z,15.03
2023-04-05T19:47:43.091Z,21.30
2023-04-05T19:50:56.467Z,20.43
2023-04-05T19:53:43.851Z,20.10
2023-04-05T19:56:15.228Z,20.80
2023-04-05T19:58:45.011Z,18.33
2023-04-05T20:01:18.894Z,18.53
2023-04-05T20:03:47.383Z,18.20
2023-04-05T20:06:17.044Z,18.40
2023-04-05T20:08:46.735Z,20.17
2023-04-05T20:11:16.541Z,19.67
2023-04-05T20:13:49.100Z,16.53
2023-04-05T20:16:18.372Z,16.20
2023-04-05T20:18:47.936Z,18.03
2023-04-05T20:21:16.656Z,14.23
2023-04-05T20:23:45.447Z,15.23
2023-04-05T20:26:14.774Z,16.30
2023-04-05T20:28:44.647Z,13.87
2023-04-05T20:31:19.958Z,14.70
2023-04-05T20:33:49.798Z,12.97
2023-04-05T20:36:20.015Z,11.73
2023-04-05T20:38:49.365Z,11.80
2023-04-05T20:41:19.808Z,11.50
2023-04-05T20:43:48.361Z,10.93
2023-04-05T20:46:17.890Z,10.77
2023-04-05T20:48:46.830Z,12.20
2023-04-05T20:51:15.796Z,11.73
2023-04-05T20:53:44.363Z,12.37
2023-04-05T20:56:13.526Z,11.67
2023-04-05T20:58:42.123Z,12.23
2023-04-05T21:01:11.210Z,10.83
2023-04-05T21:03:42.556Z,12.17
2023-04-05T21:06:11.447Z,13.00
2023-04-05T21:08:40.453Z,13.40
2023-04-05T21:11:10.824Z,14.43
2023-04-05T21:13:39.172Z,19.17
2023-04-05T21:16:07.828Z,19.60
2023-04-05T21:18:36.254Z,30.13
2023-04-05T21:21:06.258Z,25.03
2023-04-05T21:23:34.829Z,20.20
2023-04-05T21:26:04.244Z,15.53
2023-04-05T21:28:32.635Z,16.17
2023-04-05T21:31:01.043Z,15.37
2023-04-05T21:33:29.138Z,14.20
2023-04-05T21:35:57.333Z,14.40
2023-04-05T21:38:27.208Z,15.13
2023-04-05T21:40:55.767Z,14.70
2023-04-05T21:43:24.032Z,15.93
2023-04-05T21:45:53.174Z,14.30
2023-04-05T21:48:21.256Z,13.33
2023-04-05T21:50:49.252Z,13.87
2023-04-05T21:53:17.201Z,14.17
2023-04-05T21:55:46.551Z,14.10
2023-04-05T21:58:14.490Z,12.97
2023-04-05T22:00:42.523Z,12.20
2023-04-05T22:03:10.809Z,14.33
2023-04-05T22:05:39.198Z,14.40
2023-04-05T22:08:07.902Z,18.13
2023-04-05T22:10:37.829Z,14.47
2023-04-05T22:13:07.400Z,17.07
2023-04-05T22:15:35.456Z,17.90
2023-04-05T22:18:04.031Z,19.50
2023-04-05T22:20:32.277Z,22.97
2023-04-05T22:23:00.224Z,20.43
2023-04-05T22:25:28.280Z,26.47
2023-04-05T22:28:00.101Z,23.37
2023-04-05T22:30:40.946Z,23.20
2023-04-05T22:33:12.639Z,20.33
2023-04-05T22:35:41.094Z,19.77
2023-04-05T22:38:09.518Z,17.77
2023-04-05T22:40:37.484Z,16.33
2023-04-05T22:43:05.398Z,18.90
2023-04-05T22:45:34.869Z,17.90
2023-04-05T22:48:03.050Z,19.07
2023-04-05T22:50:31.367Z,20.67
2023-04-05T22:52:59.415Z,19.97
2023-04-05T22:55:27.451Z,21.60
2023-04-05T22:57:55.488Z,20.57
2023-04-05T23:00:23.457Z,21.47
2023-04-05T23:02:52.886Z,20.33
2023-04-05T23:05:21.092Z,20.93
2023-04-05T23:07:49.159Z,19.67
2023-04-05T23:10:17.422Z,19.23
2023-04-05T23:12:46.403Z,18.90
2023-04-05T23:15:15.155Z,18.87
2023-04-05T23:17:43.214Z,18.10
2023-04-05T23:20:13.046Z,16.87
2023-04-05T23:22:41.097Z,16.97
2023-04-05T23:25:10.285Z,16.60
2023-04-05T23:27:38.414Z,17.00
2023-04-05T23:30:07.920Z,18.37
2023-04-05T23:32:35.950Z,17.67
2023-04-05T23:35:04.008Z,17.37
2023-04-05T23:37:33.342Z,17.20
2023-04-05T23:40:01.449Z,16.67
2023-04-05T23:42:29.383Z,16.27
2023-04-05T23:44:57.384Z,16.50
2023-04-05T23:47:25.402Z,17.00
2023-04-05T23:49:53.402Z,15.80
2023-04-05T23:52:21.347Z,13.57
2023-04-05T23:54:50.695Z,14.97
2023-04-05T23:57:18.647Z,17.27
2023-04-05T23:59:46.625Z,13.83
