createdAt,value
2023-02-26T00:01:19.534Z,2.15
2023-02-26T00:03:49.741Z,2.67
2023-02-26T00:06:16.377Z,2.28
2023-02-26T00:08:42.952Z,2.45
2023-02-26T00:11:10.786Z,1.77
2023-02-26T00:13:40.958Z,2.95
2023-02-26T00:16:22.797Z,2.58
2023-02-26T00:18:49.520Z,1.85
2023-02-26T00:21:16.906Z,2.42
2023-02-26T00:23:43.715Z,2.28
2023-02-26T00:26:10.333Z,2.00
2023-02-26T00:28:36.929Z,2.85
2023-02-26T00:31:03.805Z,2.33
2023-02-26T00:33:30.544Z,1.88
2023-02-26T00:36:01.309Z,2.10
2023-02-26T00:38:30.308Z,1.58
2023-02-26T00:40:56.984Z,2.25
2023-02-26T00:43:26.317Z,2.85
2023-02-26T00:46:14.695Z,1.73
2023-02-26T00:49:00.809Z,2.85
2023-02-26T00:51:41.980Z,2.22
2023-02-26T00:54:22.241Z,2.30
2023-02-26T00:56:49.677Z,2.90
2023-02-26T00:59:16.982Z,1.90
2023-02-26T01:01:44.035Z,1.92
2023-02-26T01:04:11.028Z,2.20
2023-02-26T01:06:41.592Z,2.05
2023-02-26T01:09:08.178Z,1.73
2023-02-26T01:11:35.240Z,2.28
2023-02-26T01:14:02.204Z,2.13
2023-02-26T01:16:30.245Z,1.67
2023-02-26T01:19:02.669Z,2.08
2023-02-26T01:21:32.711Z,2.20
2023-02-26T01:24:00.689Z,1.70
2023-02-26T01:26:28.188Z,2.20
2023-02-26T01:28:55.377Z,1.50
2023-02-26T01:31:38.355Z,2.60
2023-02-26T01:34:17.213Z,3.25
2023-02-26T01:36:47.581Z,1.73
2023-02-26T01:39:25.106Z,1.83
2023-02-26T01:41:54.426Z,1.55
2023-02-26T01:44:35.874Z,1.90
2023-02-26T01:47:10.539Z,1.92
2023-02-26T01:49:37.962Z,1.77
2023-02-26T01:52:24.429Z,1.65
2023-02-26T01:54:50.903Z,2.35
2023-02-26T01:57:18.603Z,1.83
2023-02-26T01:59:47.567Z,1.70
2023-02-26T02:02:16.928Z,2.72
2023-02-26T02:04:44.251Z,1.50
2023-02-26T02:07:10.797Z,1.73
2023-02-26T02:09:37.485Z,1.90
2023-02-26T02:12:16.012Z,2.25
2023-02-26T02:14:46.850Z,2.22
2023-02-26T02:17:23.945Z,2.47
2023-02-26T02:20:14.257Z,1.67
2023-02-26T02:22:52.633Z,1.90
2023-02-26T02:25:25.049Z,1.70
2023-02-26T02:28:30.219Z,2.65
2023-02-26T02:31:11.867Z,1.92
2023-02-26T02:33:50.348Z,2.13
2023-02-26T02:36:32.934Z,1.98
2023-02-26T02:39:02.112Z,1.70
2023-02-26T02:41:37.742Z,1.77
2023-02-26T02:44:07.177Z,2.28
2023-02-26T02:46:36.168Z,2.33
2023-02-26T02:49:04.646Z,2.50
2023-02-26T02:51:33.840Z,2.15
2023-02-26T02:54:04.102Z,1.92
2023-02-26T02:56:37.031Z,2.25
2023-02-26T02:59:10.764Z,2.05
2023-02-26T03:04:08.236Z,2.42
2023-02-26T03:06:35.903Z,2.83
2023-02-26T03:09:04.328Z,1.80
2023-02-26T03:11:31.587Z,2.65
2023-02-26T03:13:59.131Z,2.00
2023-02-26T03:16:37.995Z,2.10
2023-02-26T03:19:07.509Z,4.10
2023-02-26T03:21:49.005Z,1.92
2023-02-26T03:24:22.094Z,2.10
2023-02-26T03:26:58.425Z,2.38
2023-02-26T03:29:29.905Z,2.92
2023-02-26T03:31:59.330Z,1.70
2023-02-26T03:34:25.801Z,1.80
2023-02-26T03:36:54.453Z,1.52
2023-02-26T03:39:33.671Z,2.17
2023-02-26T03:42:06.805Z,2.10
2023-02-26T03:44:39.426Z,2.42
2023-02-26T03:47:11.742Z,1.65
2023-02-26T03:49:57.009Z,2.67
2023-02-26T03:52:24.864Z,1.80
2023-02-26T03:54:55.319Z,2.22
2023-02-26T03:57:22.005Z,1.80
2023-02-26T03:59:48.553Z,2.17
2023-02-26T04:02:19.857Z,1.92
2023-02-26T04:05:21.737Z,2.78
2023-02-26T04:07:48.484Z,1.60
2023-02-26T04:10:16.784Z,1.98
2023-02-26T04:12:43.265Z,1.58
2023-02-26T04:15:10.025Z,2.15
2023-02-26T04:17:36.487Z,1.60
2023-02-26T04:20:08.082Z,2.00
2023-02-26T04:22:34.593Z,1.90
2023-02-26T04:25:01.043Z,2.22
2023-02-26T04:27:27.509Z,2.03
2023-02-26T04:29:53.964Z,2.72
2023-02-26T04:32:20.443Z,1.95
2023-02-26T04:34:46.947Z,1.90
2023-02-26T04:37:13.405Z,1.98
2023-02-26T04:39:39.885Z,2.10
2023-02-26T04:42:06.451Z,2.17
2023-02-26T04:44:32.889Z,1.98
2023-02-26T04:46:59.789Z,2.47
2023-02-26T04:49:26.249Z,2.50
2023-02-26T04:51:52.707Z,2.60
2023-02-26T04:54:19.255Z,1.45
2023-02-26T04:56:45.754Z,1.70
2023-02-26T04:59:12.202Z,1.73
2023-02-26T05:01:38.739Z,1.80
2023-02-26T05:04:05.348Z,1.70
2023-02-26T05:06:31.817Z,1.95
2023-02-26T05:08:58.286Z,2.40
2023-02-26T05:11:24.789Z,1.92
2023-02-26T05:13:51.245Z,1.60
2023-02-26T05:16:18.037Z,2.13
2023-02-26T05:18:44.540Z,2.10
2023-02-26T05:21:11.047Z,2.03
2023-02-26T05:23:37.537Z,1.67
2023-02-26T05:26:04.057Z,2.20
2023-02-26T05:28:30.543Z,2.47
2023-02-26T05:30:58.191Z,1.98
2023-02-26T05:33:24.857Z,1.80
2023-02-26T05:35:51.320Z,1.60
2023-02-26T05:38:17.838Z,2.03
2023-02-26T05:40:44.393Z,1.85
2023-02-26T05:43:10.896Z,1.77
2023-02-26T05:45:37.662Z,1.90
2023-02-26T05:48:04.288Z,1.95
2023-02-26T05:50:30.907Z,1.90
2023-02-26T05:52:57.424Z,2.38
2023-02-26T05:55:23.936Z,1.67
2023-02-26T05:57:50.401Z,2.10
2023-02-26T06:00:17.131Z,2.17
2023-02-26T06:02:43.667Z,1.70
2023-02-26T06:05:10.402Z,1.90
2023-02-26T06:07:36.860Z,2.10
2023-02-26T06:10:03.497Z,2.60
2023-02-26T06:12:29.957Z,1.73
2023-02-26T06:14:56.439Z,1.70
2023-02-26T06:17:22.927Z,1.20
2023-02-26T06:19:49.457Z,2.30
2023-02-26T06:22:16.050Z,1.60
2023-02-26T06:24:42.543Z,2.88
2023-02-26T06:27:09.023Z,1.50
2023-02-26T06:29:37.419Z,2.08
2023-02-26T06:32:04.563Z,1.85
2023-02-26T06:34:31.093Z,1.80
2023-02-26T06:36:57.553Z,1.85
2023-02-26T06:39:24.093Z,1.70
2023-02-26T06:41:50.536Z,1.90
2023-02-26T06:44:17.046Z,1.45
2023-02-26T06:46:43.939Z,1.55
2023-02-26T06:49:10.391Z,1.50
2023-02-26T06:51:36.940Z,2.28
2023-02-26T06:54:03.492Z,1.95
2023-02-26T06:56:30.097Z,4.32
2023-02-26T06:58:56.723Z,1.45
2023-02-26T07:01:24.333Z,2.08
2023-02-26T07:03:50.920Z,2.15
2023-02-26T07:06:26.965Z,1.30
2023-02-26T07:08:54.627Z,1.58
2023-02-26T07:11:21.134Z,1.20
2023-02-26T07:13:47.651Z,1.35
2023-02-26T07:16:14.150Z,1.45
2023-02-26T07:18:40.645Z,1.73
2023-02-26T07:21:07.640Z,1.90
2023-02-26T07:23:34.268Z,1.25
2023-02-26T07:26:00.844Z,2.00
2023-02-26T07:28:27.370Z,1.75
2023-02-26T07:30:54.994Z,1.55
2023-02-26T07:33:21.653Z,2.05
2023-02-26T07:35:48.263Z,2.60
2023-02-26T07:38:15.036Z,1.60
2023-02-26T07:40:41.509Z,2.03
2023-02-26T07:43:07.978Z,1.52
2023-02-26T07:45:34.456Z,2.25
2023-02-26T07:48:00.957Z,2.72
2023-02-26T07:50:27.742Z,2.28
2023-02-26T07:52:54.308Z,1.55
2023-02-26T07:55:21.105Z,1.30
2023-02-26T07:57:47.626Z,1.50
2023-02-26T08:00:15.316Z,2.88
2023-02-26T08:02:42.172Z,2.05
2023-02-26T08:05:08.680Z,1.42
2023-02-26T08:07:35.262Z,1.80
2023-02-26T08:10:01.889Z,1.65
2023-02-26T08:12:28.609Z,3.03
2023-02-26T08:14:55.195Z,1.95
2023-02-26T08:17:21.676Z,2.58
2023-02-26T08:19:48.156Z,1.27
2023-02-26T08:22:14.644Z,2.00
2023-02-26T08:24:41.225Z,1.63
2023-02-26T08:27:07.752Z,1.70
2023-02-26T08:29:34.237Z,1.98
2023-02-26T08:32:00.828Z,2.00
2023-02-26T08:34:27.356Z,1.77
2023-02-26T08:36:53.832Z,2.03
2023-02-26T08:39:20.296Z,2.05
2023-02-26T08:41:46.801Z,2.13
2023-02-26T08:44:13.248Z,1.95
2023-02-26T08:46:39.777Z,2.55
2023-02-26T08:49:06.398Z,2.35
2023-02-26T08:51:32.892Z,1.58
2023-02-26T08:53:59.346Z,2.72
2023-02-26T08:56:26.118Z,2.13
2023-02-26T08:58:52.757Z,2.10
2023-02-26T09:01:19.229Z,2.10
2023-02-26T09:03:45.782Z,2.10
2023-02-26T09:06:12.323Z,2.80
2023-02-26T09:08:38.846Z,2.40
2023-02-26T09:11:05.874Z,2.08
2023-02-26T09:13:32.378Z,1.55
2023-02-26T09:15:58.933Z,1.55
2023-02-26T09:18:25.565Z,1.90
2023-02-26T09:20:52.323Z,1.70
2023-02-26T09:23:18.832Z,1.45
2023-02-26T09:25:52.280Z,1.70
2023-02-26T09:28:18.819Z,2.00
2023-02-26T09:30:45.325Z,2.13
2023-02-26T09:33:11.802Z,2.03
2023-02-26T09:35:38.303Z,1.60
2023-02-26T09:38:04.837Z,1.63
2023-02-26T09:40:31.392Z,1.80
2023-02-26T09:43:27.392Z,1.38
2023-02-26T09:45:54.621Z,1.83
2023-02-26T09:48:21.864Z,1.70
2023-02-26T09:50:50.919Z,1.38
2023-02-26T09:53:20.459Z,1.70
2023-02-26T09:55:48.044Z,2.10
2023-02-26T09:58:26.728Z,1.55
2023-02-26T10:01:02.325Z,1.60
2023-02-26T10:03:28.849Z,1.60
2023-02-26T10:06:13.233Z,1.67
2023-02-26T10:08:48.918Z,1.20
2023-02-26T10:11:38.475Z,1.80
2023-02-26T10:14:08.948Z,2.17
2023-02-26T10:16:37.383Z,1.98
2023-02-26T10:19:24.248Z,2.22
2023-02-26T10:21:53.665Z,1.13
2023-02-26T10:24:20.164Z,1.42
2023-02-26T10:27:02.996Z,1.67
2023-02-26T10:29:35.219Z,1.67
2023-02-26T10:32:08.057Z,1.98
2023-02-26T10:34:38.183Z,1.80
2023-02-26T10:37:20.174Z,1.63
2023-02-26T10:39:55.934Z,1.70
2023-02-26T10:42:36.499Z,1.67
2023-02-26T10:45:21.740Z,1.52
2023-02-26T10:47:51.035Z,1.67
2023-02-26T10:50:20.622Z,1.00
2023-02-26T10:52:47.806Z,1.10
2023-02-26T10:55:23.222Z,1.30
2023-02-26T10:58:08.616Z,1.35
2023-02-26T11:00:37.949Z,1.42
2023-02-26T11:03:05.411Z,2.42
2023-02-26T11:05:33.051Z,1.73
2023-02-26T11:08:15.339Z,1.25
2023-02-26T11:10:41.824Z,1.38
2023-02-26T11:13:08.911Z,2.20
2023-02-26T11:15:35.576Z,1.83
2023-02-26T11:18:02.494Z,1.45
2023-02-26T11:20:35.389Z,2.15
2023-02-26T11:23:04.054Z,1.70
2023-02-26T11:25:33.128Z,1.80
2023-02-26T11:28:03.165Z,1.92
2023-02-26T11:30:32.094Z,1.77
2023-02-26T11:32:59.328Z,1.08
2023-02-26T11:35:26.664Z,1.65
2023-02-26T11:37:55.941Z,2.08
2023-02-26T11:40:23.960Z,1.77
2023-02-26T11:42:55.027Z,2.22
2023-02-26T11:45:21.532Z,1.35
2023-02-26T11:47:56.031Z,1.77
2023-02-26T11:50:23.255Z,1.55
2023-02-26T11:53:10.838Z,1.00
2023-02-26T11:55:40.093Z,1.38
2023-02-26T11:58:16.500Z,1.40
2023-02-26T12:00:42.960Z,1.52
2023-02-26T12:03:15.792Z,1.65
2023-02-26T12:05:42.361Z,1.30
2023-02-26T12:08:31.938Z,1.83
2023-02-26T12:11:08.785Z,1.20
2023-02-26T12:13:41.156Z,1.23
2023-02-26T12:16:13.623Z,1.10
2023-02-26T12:19:09.296Z,1.63
2023-02-26T12:21:50.204Z,1.58
2023-02-26T12:24:36.919Z,1.55
2023-02-26T12:27:26.496Z,1.13
2023-02-26T12:30:03.349Z,2.38
2023-02-26T12:32:48.295Z,1.30
2023-02-26T12:35:25.826Z,1.40
2023-02-26T12:37:55.080Z,1.60
2023-02-26T12:40:21.648Z,1.52
2023-02-26T12:43:06.269Z,2.05
2023-02-26T12:45:55.716Z,1.58
2023-02-26T12:48:54.790Z,1.20
2023-02-26T12:51:33.085Z,1.25
2023-02-26T12:54:05.689Z,2.03
2023-02-26T12:56:38.013Z,1.63
2023-02-26T12:59:23.064Z,1.17
2023-02-26T13:02:00.489Z,1.55
2023-02-26T13:04:42.753Z,2.42
2023-02-26T13:07:24.344Z,3.60
2023-02-26T13:09:59.812Z,2.13
2023-02-26T13:12:45.057Z,1.20
2023-02-26T13:15:21.414Z,2.45
2023-02-26T13:17:54.237Z,2.65
2023-02-26T13:20:24.989Z,3.78
2023-02-26T13:23:02.939Z,2.20
2023-02-26T13:25:51.932Z,5.28
2023-02-26T13:28:18.411Z,4.13
2023-02-26T13:30:48.354Z,2.10
2023-02-26T13:33:19.585Z,2.28
2023-02-26T13:35:47.863Z,2.20
2023-02-26T13:38:26.764Z,1.95
2023-02-26T13:41:16.322Z,1.52
2023-02-26T13:43:48.970Z,2.75
2023-02-26T13:46:21.002Z,1.55
2023-02-26T13:48:56.751Z,1.60
2023-02-26T13:51:23.240Z,2.97
2023-02-26T13:53:54.435Z,1.52
2023-02-26T13:56:22.628Z,3.70
2023-02-26T13:58:53.558Z,2.17
2023-02-26T14:01:27.735Z,1.73
2023-02-26T14:04:13.428Z,1.92
2023-02-26T14:06:42.564Z,1.00
2023-02-26T14:09:21.284Z,1.52
2023-02-26T14:11:47.925Z,1.80
2023-02-26T14:14:26.481Z,1.25
2023-02-26T14:16:55.053Z,2.45
2023-02-26T14:19:27.947Z,1.65
2023-02-26T14:21:59.116Z,2.05
2023-02-26T14:24:32.413Z,1.15
2023-02-26T14:27:27.966Z,0.77
2023-02-26T14:29:57.259Z,1.25
2023-02-26T14:32:42.654Z,1.17
2023-02-26T14:35:15.450Z,1.02
2023-02-26T14:37:43.107Z,1.40
2023-02-26T14:40:17.363Z,0.77
2023-02-26T14:42:55.970Z,1.35
2023-02-26T14:45:26.642Z,2.33
2023-02-26T14:47:53.448Z,1.45
2023-02-26T14:50:21.393Z,1.20
2023-02-26T14:52:57.039Z,1.23
2023-02-26T14:55:31.197Z,1.30
2023-02-26T14:58:09.686Z,1.33
2023-02-26T15:01:09.300Z,1.10
2023-02-26T15:03:57.957Z,1.73
2023-02-26T15:06:33.631Z,1.50
2023-02-26T15:09:03.136Z,1.25
2023-02-26T15:11:35.742Z,1.30
2023-02-26T15:14:09.648Z,1.25
2023-02-26T15:19:08.301Z,1.40
2023-02-26T15:21:34.723Z,1.17
2023-02-26T15:24:01.662Z,1.05
2023-02-26T15:26:29.756Z,3.25
2023-02-26T15:28:57.288Z,1.60
2023-02-26T15:31:40.345Z,1.10
2023-02-26T15:34:06.898Z,1.67
2023-02-26T15:36:33.382Z,1.95
2023-02-26T15:39:01.185Z,2.35
2023-02-26T15:41:29.083Z,0.90
2023-02-26T15:43:57.346Z,1.23
2023-02-26T15:46:27.842Z,10.55
2023-02-26T15:48:56.601Z,1.77
2023-02-26T15:51:23.197Z,1.55
2023-02-26T15:53:50.724Z,2.15
2023-02-26T15:56:19.876Z,1.42
2023-02-26T15:58:50.250Z,1.70
2023-02-26T16:01:24.356Z,1.48
2023-02-26T16:03:52.392Z,1.30
2023-02-26T16:06:25.316Z,1.23
2023-02-26T16:08:52.090Z,1.23
2023-02-26T16:11:19.511Z,1.63
2023-02-26T16:13:47.160Z,1.65
2023-02-26T16:16:23.850Z,1.20
2023-02-26T16:18:51.444Z,1.55
2023-02-26T16:21:43.924Z,1.75
2023-02-26T16:24:14.694Z,1.30
2023-02-26T16:26:49.265Z,1.02
2023-02-26T16:29:18.079Z,1.48
2023-02-26T16:31:47.060Z,2.10
2023-02-26T16:34:36.226Z,2.83
2023-02-26T16:37:20.226Z,5.97
2023-02-26T16:39:46.862Z,6.68
2023-02-26T16:42:20.306Z,7.65
2023-02-26T16:44:48.664Z,6.60
2023-02-26T16:47:15.557Z,4.57
2023-02-26T16:49:43.583Z,4.15
2023-02-26T16:52:14.432Z,3.08
2023-02-26T16:54:42.004Z,3.17
2023-02-26T16:57:17.121Z,3.70
2023-02-26T16:59:45.975Z,3.60
2023-02-26T17:02:23.492Z,4.18
2023-02-26T17:04:52.256Z,3.30
2023-02-26T17:07:35.105Z,2.80
2023-02-26T17:10:16.580Z,3.15
2023-02-26T17:12:50.278Z,2.25
2023-02-26T17:15:19.163Z,3.42
2023-02-26T17:17:46.252Z,5.38
2023-02-26T17:20:16.695Z,1.85
2023-02-26T17:22:44.112Z,2.47
2023-02-26T17:25:17.851Z,2.88
2023-02-26T17:27:45.248Z,3.78
2023-02-26T17:30:16.044Z,2.55
2023-02-26T17:32:43.383Z,2.53
2023-02-26T17:35:12.315Z,4.22
2023-02-26T17:37:39.689Z,3.75
2023-02-26T17:40:16.854Z,3.15
2023-02-26T17:42:43.390Z,3.70
2023-02-26T17:45:10.170Z,3.83
2023-02-26T17:47:36.703Z,2.95
2023-02-26T17:50:08.230Z,3.85
2023-02-26T17:52:35.297Z,5.07
2023-02-26T17:55:02.630Z,3.65
2023-02-26T17:57:29.589Z,3.38
2023-02-26T17:59:56.316Z,3.10
2023-02-26T18:02:25.566Z,3.17
2023-02-26T18:04:52.218Z,4.47
2023-02-26T18:07:19.580Z,3.28
2023-02-26T18:09:47.218Z,4.15
2023-02-26T18:12:18.318Z,6.15
2023-02-26T18:14:44.843Z,8.02
2023-02-26T18:17:12.958Z,12.35
2023-02-26T18:19:39.467Z,13.82
2023-02-26T18:22:06.204Z,8.90
2023-02-26T18:24:32.675Z,10.63
2023-02-26T18:26:59.170Z,8.75
2023-02-26T18:29:25.698Z,8.63
2023-02-26T18:31:52.269Z,11.85
2023-02-26T18:34:18.845Z,13.00
2023-02-26T18:36:45.348Z,13.10
2023-02-26T18:39:13.291Z,12.05
2023-02-26T18:41:39.791Z,12.52
2023-02-26T18:44:06.277Z,13.00
2023-02-26T18:46:34.967Z,17.00
2023-02-26T18:49:01.449Z,14.23
2023-02-26T18:51:28.341Z,12.95
2023-02-26T18:53:55.083Z,12.13
2023-02-26T18:56:21.626Z,13.55
2023-02-26T18:58:48.102Z,12.45
2023-02-26T19:01:14.588Z,13.43
2023-02-26T19:03:41.234Z,14.45
2023-02-26T19:06:09.236Z,11.90
2023-02-26T19:08:35.740Z,10.25
2023-02-26T19:11:02.290Z,9.70
2023-02-26T19:13:29.184Z,9.35
2023-02-26T19:15:55.777Z,7.40
2023-02-26T19:18:22.416Z,6.93
2023-02-26T19:20:48.981Z,7.63
2023-02-26T19:23:15.471Z,7.15
2023-02-26T19:25:42.890Z,7.75
2023-02-26T19:28:09.725Z,5.70
2023-02-26T19:30:36.634Z,5.00
2023-02-26T19:33:03.230Z,4.45
2023-02-26T19:35:30.837Z,6.43
2023-02-26T19:37:57.366Z,5.65
2023-02-26T19:40:27.048Z,5.88
2023-02-26T19:42:54.257Z,5.82
2023-02-26T19:45:20.895Z,7.40
2023-02-26T19:47:47.952Z,5.10
2023-02-26T19:50:14.471Z,4.72
2023-02-26T19:52:41.127Z,4.25
2023-02-26T19:55:08.300Z,2.85
2023-02-26T19:57:34.792Z,4.55
2023-02-26T20:00:03.174Z,2.83
2023-02-26T20:02:29.659Z,3.58
2023-02-26T20:04:56.176Z,4.15
2023-02-26T20:07:22.666Z,4.82
2023-02-26T20:09:49.869Z,3.70
2023-02-26T20:12:16.493Z,2.97
2023-02-26T20:14:43.686Z,2.63
2023-02-26T20:17:10.268Z,2.92
2023-02-26T20:19:36.849Z,2.42
2023-02-26T20:22:03.535Z,3.28
2023-02-26T20:24:32.762Z,3.47
2023-02-26T20:27:00.385Z,5.50
2023-02-26T20:29:27.236Z,3.17
2023-02-26T20:31:54.117Z,2.97
2023-02-26T20:34:21.176Z,2.83
2023-02-26T20:36:49.929Z,2.83
2023-02-26T20:39:19.065Z,4.05
2023-02-26T20:41:45.629Z,3.00
2023-02-26T20:44:12.252Z,2.25
2023-02-26T20:46:39.048Z,2.72
2023-02-26T20:49:11.633Z,2.08
2023-02-26T20:51:42.246Z,2.60
2023-02-26T20:54:09.577Z,3.97
2023-02-26T20:56:36.072Z,3.13
2023-02-26T20:59:02.660Z,3.72
2023-02-26T21:01:35.624Z,4.40
2023-02-26T21:04:04.052Z,2.50
2023-02-26T21:06:30.858Z,2.58
2023-02-26T21:08:57.462Z,3.22
2023-02-26T21:11:24.202Z,3.10
2023-02-26T21:13:50.854Z,2.70
2023-02-26T21:16:17.822Z,2.60
2023-02-26T21:18:44.633Z,2.65
2023-02-26T21:21:11.244Z,2.72
2023-02-26T21:23:37.700Z,2.65
2023-02-26T21:26:04.227Z,2.10
2023-02-26T21:28:30.685Z,2.17
2023-02-26T21:30:57.447Z,2.20
2023-02-26T21:33:26.667Z,2.17
2023-02-26T21:35:53.361Z,3.13
2023-02-26T21:38:19.947Z,3.85
2023-02-26T21:40:46.818Z,4.10
2023-02-26T21:43:14.404Z,5.25
2023-02-26T21:45:41.724Z,5.70
2023-02-26T21:48:08.521Z,10.60
2023-02-26T21:50:35.109Z,20.48
2023-02-26T21:53:01.651Z,11.77
2023-02-26T21:55:28.216Z,21.55
2023-02-26T21:57:54.673Z,21.38
2023-02-26T22:00:21.340Z,13.50
2023-02-26T22:02:47.836Z,8.45
2023-02-26T22:05:14.395Z,8.18
2023-02-26T22:07:42.189Z,3.60
2023-02-26T22:10:09.277Z,2.95
2023-02-26T22:12:35.807Z,3.28
2023-02-26T22:15:02.673Z,3.63
2023-02-26T22:17:30.948Z,3.08
2023-02-26T22:19:57.776Z,3.10
2023-02-26T22:22:26.923Z,3.35
2023-02-26T22:24:54.309Z,3.67
2023-02-26T22:27:23.437Z,2.70
2023-02-26T22:29:51.420Z,3.95
2023-02-26T22:32:19.649Z,3.78
2023-02-26T22:34:47.671Z,3.08
2023-02-26T22:37:16.008Z,2.38
2023-02-26T22:39:44.000Z,2.83
2023-02-26T22:42:11.571Z,3.10
2023-02-26T22:44:39.033Z,3.13
2023-02-26T22:47:05.820Z,4.15
2023-02-26T22:49:32.370Z,2.85
2023-02-26T22:51:58.942Z,3.65
2023-02-26T22:54:25.453Z,3.38
2023-02-26T22:56:51.958Z,4.13
2023-02-26T22:59:18.478Z,4.82
2023-02-26T23:01:45.081Z,4.68
2023-02-26T23:04:11.662Z,5.30
2023-02-26T23:06:38.523Z,4.45
2023-02-26T23:09:06.008Z,3.15
2023-02-26T23:11:32.657Z,2.72
2023-02-26T23:13:59.190Z,2.42
2023-02-26T23:16:25.983Z,3.10
2023-02-26T23:18:52.543Z,2.78
2023-02-26T23:21:19.393Z,3.58
2023-02-26T23:23:45.964Z,3.10
2023-02-26T23:26:13.072Z,2.78
2023-02-26T23:28:39.650Z,2.22
2023-02-26T23:31:06.826Z,2.10
2023-02-26T23:33:33.651Z,3.67
2023-02-26T23:36:00.177Z,2.78
2023-02-26T23:38:26.684Z,2.85
2023-02-26T23:40:53.207Z,2.63
2023-02-26T23:43:19.708Z,2.22
2023-02-26T23:45:46.772Z,2.20
2023-02-26T23:48:13.517Z,2.10
2023-02-26T23:50:40.496Z,1.83
2023-02-26T23:53:07.332Z,1.83
2023-02-26T23:55:33.866Z,1.65
2023-02-26T23:58:00.429Z,2.30
