createdAt,value
2023-05-09T00:02:26.177Z,18.50
2023-05-09T00:04:53.990Z,19.85
2023-05-09T00:07:21.719Z,20.38
2023-05-09T00:09:49.527Z,15.55
2023-05-09T00:12:17.390Z,17.60
2023-05-09T00:14:45.499Z,20.70
2023-05-09T00:17:15.815Z,17.15
2023-05-09T00:19:43.609Z,16.65
2023-05-09T00:22:13.271Z,19.58
2023-05-09T00:24:41.362Z,20.92
2023-05-09T00:27:09.948Z,19.87
2023-05-09T00:29:37.744Z,19.48
2023-05-09T00:32:06.295Z,20.08
2023-05-09T00:34:35.469Z,22.70
2023-05-09T00:37:03.250Z,17.40
2023-05-09T00:39:30.950Z,20.77
2023-05-09T00:41:58.635Z,22.70
2023-05-09T00:44:26.348Z,26.40
2023-05-09T00:46:54.039Z,25.67
2023-05-09T00:49:21.957Z,25.02
2023-05-09T00:51:51.285Z,25.67
2023-05-09T00:54:19.071Z,21.13
2023-05-09T00:56:46.882Z,21.30
2023-05-09T00:59:16.294Z,21.67
2023-05-09T01:01:45.154Z,27.30
2023-05-09T01:04:14.052Z,25.50
2023-05-09T01:06:47.224Z,28.02
2023-05-09T01:09:21.038Z,25.15
2023-05-09T01:11:56.733Z,23.80
2023-05-09T01:14:31.959Z,20.40
2023-05-09T01:17:03.379Z,23.47
2023-05-09T01:19:53.405Z,26.98
2023-05-09T01:22:21.880Z,23.08
2023-05-09T01:25:06.816Z,28.55
2023-05-09T01:27:44.689Z,26.48
2023-05-09T01:30:16.022Z,22.70
2023-05-09T01:32:44.782Z,22.48
2023-05-09T01:35:14.765Z,24.73
2023-05-09T01:37:44.544Z,23.92
2023-05-09T01:40:16.926Z,23.77
2023-05-09T01:42:46.002Z,26.75
2023-05-09T01:45:15.687Z,25.33
2023-05-09T01:47:44.401Z,24.33
2023-05-09T01:50:13.528Z,22.05
2023-05-09T01:52:42.202Z,27.73
2023-05-09T01:55:10.664Z,24.25
2023-05-09T01:57:39.561Z,25.25
2023-05-09T02:00:10.234Z,22.87
2023-05-09T02:02:39.732Z,20.77
2023-05-09T02:05:11.351Z,26.52
2023-05-09T02:07:40.190Z,19.80
2023-05-09T02:10:09.511Z,20.75
2023-05-09T02:12:37.217Z,25.88
2023-05-09T02:15:05.899Z,21.98
2023-05-09T02:17:33.690Z,20.05
2023-05-09T02:20:02.779Z,22.55
2023-05-09T02:22:30.894Z,22.70
2023-05-09T02:24:58.889Z,26.05
2023-05-09T02:27:27.109Z,22.88
2023-05-09T02:29:58.385Z,22.80
2023-05-09T02:32:29.559Z,20.33
2023-05-09T02:34:58.516Z,21.30
2023-05-09T02:37:28.532Z,18.25
2023-05-09T02:39:56.504Z,20.73
2023-05-09T02:42:26.048Z,21.23
2023-05-09T02:44:54.129Z,24.67
2023-05-09T02:47:21.896Z,27.63
2023-05-09T02:49:49.635Z,25.13
2023-05-09T02:52:17.324Z,22.20
2023-05-09T02:54:46.479Z,20.58
2023-05-09T02:57:14.163Z,19.13
2023-05-09T02:59:42.176Z,21.50
2023-05-09T03:02:09.837Z,20.17
2023-05-09T03:04:37.658Z,21.13
2023-05-09T03:07:05.525Z,23.60
2023-05-09T03:09:33.297Z,22.08
2023-05-09T03:12:02.524Z,21.80
2023-05-09T03:14:30.234Z,22.85
2023-05-09T03:16:58.040Z,23.50
2023-05-09T03:19:25.776Z,23.73
2023-05-09T03:21:53.684Z,26.38
2023-05-09T03:24:21.428Z,19.45
2023-05-09T03:26:54.954Z,23.13
2023-05-09T03:29:24.018Z,22.05
2023-05-09T03:31:51.971Z,23.43
2023-05-09T03:34:19.718Z,23.02
2023-05-09T03:36:47.703Z,23.95
2023-05-09T03:39:15.884Z,22.65
2023-05-09T03:41:44.273Z,22.38
2023-05-09T03:44:11.965Z,23.65
2023-05-09T03:46:41.107Z,22.35
2023-05-09T03:49:08.840Z,20.80
2023-05-09T03:51:36.765Z,23.08
2023-05-09T03:54:05.673Z,19.80
2023-05-09T03:56:33.375Z,19.73
2023-05-09T03:59:01.115Z,22.17
2023-05-09T04:01:28.797Z,21.83
2023-05-09T04:03:58.687Z,22.20
2023-05-09T04:06:26.509Z,20.38
2023-05-09T04:08:54.204Z,20.67
2023-05-09T04:11:22.867Z,18.50
2023-05-09T04:13:50.678Z,21.10
2023-05-09T04:16:18.463Z,20.75
2023-05-09T04:18:46.405Z,19.95
2023-05-09T04:21:15.780Z,24.83
2023-05-09T04:23:44.053Z,22.70
2023-05-09T04:26:12.556Z,20.00
2023-05-09T04:28:40.206Z,24.05
2023-05-09T04:31:08.310Z,22.40
2023-05-09T04:33:38.313Z,21.98
2023-05-09T04:36:07.408Z,22.52
2023-05-09T04:38:36.474Z,20.80
2023-05-09T04:41:04.180Z,20.83
2023-05-09T04:43:32.625Z,25.00
2023-05-09T04:46:00.451Z,19.88
2023-05-09T04:51:09.813Z,18.70
2023-05-09T04:53:38.875Z,20.02
2023-05-09T04:56:07.131Z,25.40
2023-05-09T04:58:38.419Z,19.45
2023-05-09T05:01:06.550Z,21.30
2023-05-09T05:03:34.347Z,19.45
2023-05-09T05:06:02.241Z,19.08
2023-05-09T05:08:30.155Z,24.23
2023-05-09T05:10:59.371Z,24.20
2023-05-09T05:13:27.117Z,20.60
2023-05-09T05:15:54.886Z,18.95
2023-05-09T05:18:22.601Z,20.33
2023-05-09T05:20:50.326Z,19.15
2023-05-09T05:23:18.388Z,19.23
2023-05-09T05:25:46.112Z,17.85
2023-05-09T05:28:15.307Z,18.27
2023-05-09T05:30:42.971Z,21.10
2023-05-09T05:33:12.488Z,20.17
2023-05-09T05:35:40.150Z,19.27
2023-05-09T05:38:07.803Z,22.17
2023-05-09T05:40:35.520Z,19.70
2023-05-09T05:43:03.223Z,21.25
2023-05-09T05:45:32.515Z,20.83
2023-05-09T05:48:01.064Z,24.50
2023-05-09T05:50:29.064Z,21.30
2023-05-09T05:52:57.329Z,22.13
2023-05-09T05:55:25.549Z,21.25
2023-05-09T05:57:53.245Z,18.55
2023-05-09T06:00:21.203Z,21.47
2023-05-09T06:02:50.450Z,24.52
2023-05-09T06:05:18.300Z,19.13
2023-05-09T06:07:46.016Z,20.88
2023-05-09T06:10:15.890Z,25.65
2023-05-09T06:12:43.667Z,21.95
2023-05-09T06:15:12.817Z,17.80
2023-05-09T06:17:40.879Z,21.50
2023-05-09T06:20:10.534Z,20.80
2023-05-09T06:22:38.312Z,20.92
2023-05-09T06:25:10.142Z,19.33
2023-05-09T06:27:38.394Z,20.20
2023-05-09T06:30:23.824Z,21.98
2023-05-09T06:32:52.937Z,17.63
2023-05-09T06:35:22.272Z,18.58
2023-05-09T06:37:50.087Z,19.05
2023-05-09T06:40:18.055Z,21.27
2023-05-09T06:42:45.833Z,18.25
2023-05-09T06:45:13.771Z,20.90
2023-05-09T06:47:41.667Z,19.23
2023-05-09T06:50:10.229Z,20.42
2023-05-09T06:52:39.308Z,20.45
2023-05-09T06:55:08.492Z,24.00
2023-05-09T06:57:36.300Z,19.65
2023-05-09T07:00:04.993Z,19.05
2023-05-09T07:02:32.861Z,25.13
2023-05-09T07:08:39.668Z,22.33
2023-05-09T07:11:07.522Z,20.95
2023-05-09T07:13:35.265Z,18.73
2023-05-09T07:16:05.293Z,22.88
2023-05-09T07:18:33.190Z,21.85
2023-05-09T07:21:00.890Z,19.15
2023-05-09T07:23:28.573Z,18.13
2023-05-09T07:26:01.434Z,18.88
2023-05-09T07:28:29.211Z,19.08
2023-05-09T07:30:57.325Z,23.80
2023-05-09T07:33:25.074Z,18.95
2023-05-09T07:35:53.302Z,19.33
2023-05-09T07:38:21.140Z,23.08
2023-05-09T07:40:49.003Z,21.50
2023-05-09T07:43:18.009Z,21.65
2023-05-09T07:45:46.321Z,22.60
2023-05-09T07:48:14.305Z,23.40
2023-05-09T07:50:42.104Z,23.00
2023-05-09T07:53:09.967Z,19.33
2023-05-09T07:56:01.260Z,24.40
2023-05-09T07:58:30.342Z,24.27
2023-05-09T08:01:11.112Z,22.13
2023-05-09T08:03:38.915Z,22.80
2023-05-09T08:06:06.756Z,21.53
2023-05-09T08:08:34.423Z,19.77
2023-05-09T08:11:02.255Z,17.92
2023-05-09T08:13:31.393Z,21.80
2023-05-09T08:15:59.430Z,21.53
2023-05-09T08:18:27.156Z,20.30
2023-05-09T08:20:54.932Z,19.80
2023-05-09T08:23:22.579Z,21.73
2023-05-09T08:25:54.197Z,21.50
2023-05-09T08:28:24.315Z,23.23
2023-05-09T08:30:53.583Z,19.63
2023-05-09T08:33:21.272Z,18.63
2023-05-09T08:35:51.744Z,21.17
2023-05-09T08:38:19.788Z,20.37
2023-05-09T08:40:48.428Z,27.10
2023-05-09T08:43:19.244Z,20.95
2023-05-09T08:45:48.500Z,22.58
2023-05-09T08:48:18.111Z,22.13
2023-05-09T08:50:46.328Z,23.65
2023-05-09T08:53:15.181Z,20.23
2023-05-09T08:55:43.073Z,21.23
2023-05-09T08:58:11.265Z,18.90
2023-05-09T09:00:39.833Z,19.17
2023-05-09T09:03:07.768Z,18.10
2023-05-09T09:05:42.010Z,18.05
2023-05-09T09:08:11.097Z,18.08
2023-05-09T09:10:41.938Z,20.20
2023-05-09T09:13:10.456Z,15.27
2023-05-09T09:15:38.998Z,21.08
2023-05-09T09:18:10.119Z,20.83
2023-05-09T09:20:42.665Z,17.23
2023-05-09T09:23:11.619Z,17.70
2023-05-09T09:25:39.322Z,16.80
2023-05-09T09:28:07.513Z,16.45
2023-05-09T09:30:35.165Z,17.23
2023-05-09T09:33:03.706Z,17.63
2023-05-09T09:35:41.024Z,16.42
2023-05-09T09:38:08.726Z,14.60
2023-05-09T09:40:39.254Z,16.85
2023-05-09T09:43:08.059Z,16.27
2023-05-09T09:45:36.434Z,15.80
2023-05-09T09:48:07.428Z,17.67
2023-05-09T09:50:35.346Z,16.98
2023-05-09T09:53:04.354Z,14.53
2023-05-09T09:55:32.872Z,16.10
2023-05-09T09:58:18.167Z,17.58
2023-05-09T10:00:46.277Z,19.40
2023-05-09T10:03:17.252Z,16.77
2023-05-09T10:05:45.113Z,16.97
2023-05-09T10:08:14.173Z,19.27
2023-05-09T10:10:42.132Z,17.27
2023-05-09T10:13:12.039Z,16.60
2023-05-09T10:15:52.141Z,19.07
2023-05-09T10:18:23.552Z,14.43
2023-05-09T10:20:51.449Z,21.05
2023-05-09T10:23:21.370Z,16.93
2023-05-09T10:25:55.504Z,15.82
2023-05-09T10:28:25.231Z,13.10
2023-05-09T10:30:58.694Z,16.83
2023-05-09T10:33:31.639Z,16.38
2023-05-09T10:35:59.943Z,15.90
2023-05-09T10:38:29.618Z,13.73
2023-05-09T10:40:58.184Z,15.35
2023-05-09T10:43:25.905Z,13.02
2023-05-09T10:45:53.747Z,11.60
2023-05-09T10:48:21.736Z,12.65
2023-05-09T10:50:49.658Z,13.50
2023-05-09T10:53:18.339Z,16.30
2023-05-09T10:55:53.151Z,13.98
2023-05-09T10:58:28.459Z,12.95
2023-05-09T11:00:57.509Z,8.48
2023-05-09T11:03:55.764Z,10.00
2023-05-09T11:06:45.183Z,11.55
2023-05-09T11:09:27.149Z,9.50
2023-05-09T11:11:57.996Z,8.27
2023-05-09T11:14:32.949Z,8.00
2023-05-09T11:17:01.917Z,7.97
2023-05-09T11:19:37.131Z,9.18
2023-05-09T11:22:13.666Z,12.88
2023-05-09T11:24:41.884Z,8.90
2023-05-09T11:27:17.894Z,8.77
2023-05-09T11:29:47.469Z,8.98
2023-05-09T11:32:16.618Z,9.10
2023-05-09T11:34:45.157Z,7.68
2023-05-09T11:37:13.779Z,7.53
2023-05-09T11:39:59.213Z,8.55
2023-05-09T11:42:29.303Z,9.90
2023-05-09T11:44:57.910Z,6.75
2023-05-09T11:47:26.463Z,8.50
2023-05-09T11:49:54.118Z,7.15
2023-05-09T11:52:22.017Z,7.70
2023-05-09T11:54:50.247Z,7.90
2023-05-09T11:57:18.302Z,13.85
2023-05-09T11:59:47.426Z,7.20
2023-05-09T12:02:15.570Z,10.00
2023-05-09T12:04:44.296Z,6.75
2023-05-09T12:07:13.319Z,6.53
2023-05-09T12:09:41.040Z,7.10
2023-05-09T12:12:12.712Z,5.15
2023-05-09T12:14:41.426Z,7.43
2023-05-09T12:17:10.668Z,10.98
2023-05-09T12:19:38.330Z,9.25
2023-05-09T12:22:07.029Z,12.57
2023-05-09T12:24:37.405Z,7.75
2023-05-09T12:27:07.919Z,6.67
2023-05-09T12:29:36.288Z,5.43
2023-05-09T12:32:04.122Z,4.53
2023-05-09T12:34:33.450Z,5.05
2023-05-09T12:37:03.742Z,4.17
2023-05-09T12:39:31.500Z,4.83
2023-05-09T12:42:02.072Z,3.53
2023-05-09T12:44:30.464Z,4.30
2023-05-09T12:46:59.371Z,4.47
2023-05-09T12:49:27.816Z,6.53
2023-05-09T12:51:58.899Z,3.08
2023-05-09T12:54:28.432Z,5.35
2023-05-09T12:56:58.350Z,3.60
2023-05-09T12:59:27.249Z,6.30
2023-05-09T13:01:57.381Z,3.60
2023-05-09T13:04:26.008Z,5.88
2023-05-09T13:06:57.482Z,4.38
2023-05-09T13:09:26.297Z,6.78
2023-05-09T13:11:54.544Z,5.25
2023-05-09T13:14:23.973Z,4.05
2023-05-09T13:16:51.718Z,9.77
2023-05-09T13:19:19.537Z,5.53
2023-05-09T13:21:47.219Z,4.13
2023-05-09T13:24:16.375Z,4.78
2023-05-09T13:26:44.003Z,6.43
2023-05-09T13:29:11.669Z,4.88
2023-05-09T13:31:39.305Z,4.20
2023-05-09T13:34:06.989Z,4.45
2023-05-09T13:36:34.837Z,2.88
2023-05-09T13:39:02.527Z,5.20
2023-05-09T13:41:34.269Z,5.88
2023-05-09T13:44:02.583Z,6.47
2023-05-09T13:46:30.277Z,5.63
2023-05-09T13:48:58.004Z,6.68
2023-05-09T13:51:25.819Z,7.53
2023-05-09T13:53:53.550Z,8.68
2023-05-09T13:56:21.264Z,8.02
2023-05-09T13:58:50.438Z,10.32
2023-05-09T14:01:18.442Z,12.75
2023-05-09T14:03:49.027Z,9.93
2023-05-09T14:06:16.851Z,20.75
2023-05-09T14:08:44.583Z,11.63
2023-05-09T14:11:12.638Z,16.08
2023-05-09T14:13:40.593Z,14.25
2023-05-09T14:16:09.682Z,13.80
2023-05-09T14:18:37.483Z,12.77
2023-05-09T14:21:05.764Z,17.53
2023-05-09T14:23:33.461Z,10.70
2023-05-09T14:26:01.134Z,16.10
2023-05-09T14:28:28.858Z,17.90
2023-05-09T14:30:57.382Z,16.20
2023-05-09T14:33:27.147Z,20.30
2023-05-09T14:35:54.894Z,18.25
2023-05-09T14:38:22.566Z,18.73
2023-05-09T14:40:52.162Z,17.15
2023-05-09T14:43:19.889Z,17.08
2023-05-09T14:45:47.810Z,14.77
2023-05-09T14:48:16.278Z,14.23
2023-05-09T14:50:45.363Z,11.93
2023-05-09T14:53:13.774Z,13.60
2023-05-09T14:55:41.493Z,12.27
2023-05-09T14:58:10.307Z,13.05
2023-05-09T15:00:38.061Z,11.57
2023-05-09T15:03:05.764Z,12.77
2023-05-09T15:05:42.931Z,11.27
2023-05-09T15:08:11.976Z,7.75
2023-05-09T15:10:39.781Z,13.45
2023-05-09T15:13:07.561Z,8.93
2023-05-09T15:15:35.409Z,11.57
2023-05-09T15:18:03.369Z,12.77
2023-05-09T15:20:31.024Z,11.30
2023-05-09T15:22:58.713Z,12.20
2023-05-09T15:25:27.799Z,8.73
2023-05-09T15:27:56.002Z,7.47
2023-05-09T15:30:23.670Z,10.35
2023-05-09T15:32:51.373Z,9.53
2023-05-09T15:35:19.337Z,7.05
2023-05-09T15:37:47.238Z,11.50
2023-05-09T15:42:58.452Z,9.32
2023-05-09T15:45:26.175Z,12.32
2023-05-09T15:47:54.019Z,13.75
2023-05-09T15:50:22.259Z,11.40
2023-05-09T15:52:52.238Z,10.40
2023-05-09T15:55:20.139Z,9.60
2023-05-09T15:57:48.413Z,12.15
2023-05-09T16:00:18.351Z,10.45
2023-05-09T16:02:46.148Z,17.13
2023-05-09T16:05:13.831Z,12.68
2023-05-09T16:07:44.877Z,14.65
2023-05-09T16:10:12.748Z,12.75
2023-05-09T16:12:41.349Z,10.20
2023-05-09T16:15:09.823Z,11.52
2023-05-09T16:17:39.151Z,8.77
2023-05-09T16:20:08.028Z,13.07
2023-05-09T16:22:35.793Z,11.80
2023-05-09T16:25:03.565Z,16.30
2023-05-09T16:27:31.206Z,11.60
2023-05-09T16:29:59.079Z,12.63
2023-05-09T16:32:26.750Z,14.85
2023-05-09T16:34:56.009Z,12.50
2023-05-09T16:37:23.920Z,9.13
2023-05-09T16:39:51.554Z,11.23
2023-05-09T16:42:19.193Z,12.60
2023-05-09T16:44:47.121Z,9.98
2023-05-09T16:47:14.803Z,10.30
2023-05-09T16:49:42.772Z,15.25
2023-05-09T16:52:12.349Z,8.55
2023-05-09T16:54:39.982Z,10.90
2023-05-09T16:57:07.649Z,9.07
2023-05-09T16:59:35.395Z,10.77
2023-05-09T17:02:04.421Z,9.77
2023-05-09T17:04:32.446Z,12.70
2023-05-09T17:07:00.135Z,8.52
2023-05-09T17:09:29.194Z,10.93
2023-05-09T17:11:56.835Z,6.60
2023-05-09T17:14:24.534Z,5.65
2023-05-09T17:17:09.043Z,2.35
2023-05-09T17:19:36.962Z,10.30
2023-05-09T17:22:05.861Z,2.20
2023-05-09T17:24:35.210Z,0.30
2023-05-09T17:27:02.913Z,2.20
2023-05-09T17:29:31.096Z,0.20
2023-05-09T17:32:00.718Z,0.30
2023-05-09T17:34:28.949Z,0.10
2023-05-09T17:36:56.913Z,0.00
2023-05-09T17:39:25.072Z,1.90
2023-05-09T17:41:54.369Z,0.30
2023-05-09T17:44:22.181Z,0.70
2023-05-09T17:46:50.397Z,1.30
2023-05-09T17:49:18.441Z,0.45
2023-05-09T17:51:46.258Z,0.80
2023-05-09T17:54:14.345Z,0.00
2023-05-09T17:56:42.185Z,0.05
2023-05-09T17:59:11.259Z,0.15
2023-05-09T18:01:39.030Z,0.00
2023-05-09T18:04:06.792Z,2.47
2023-05-09T18:06:34.451Z,0.10
2023-05-09T18:09:02.660Z,0.20
2023-05-09T18:11:30.632Z,0.50
2023-05-09T18:13:58.302Z,0.00
2023-05-09T18:16:28.048Z,0.10
2023-05-09T18:18:55.868Z,0.00
2023-05-09T18:21:23.851Z,24.80
2023-05-09T18:23:51.516Z,0.00
2023-05-09T18:26:19.722Z,0.13
2023-05-09T18:28:47.496Z,0.00
2023-05-09T18:31:15.384Z,0.00
2023-05-09T18:33:45.193Z,0.00
2023-05-09T18:36:15.000Z,0.00
2023-05-09T18:38:43.759Z,0.50
2023-05-09T18:41:12.751Z,2.80
2023-05-09T18:43:45.958Z,0.00
2023-05-09T18:46:17.356Z,0.10
2023-05-09T18:48:47.524Z,0.00
2023-05-09T18:51:15.189Z,0.37
2023-05-09T18:53:43.164Z,0.00
2023-05-09T18:56:10.829Z,0.00
2023-05-09T18:58:38.560Z,0.10
2023-05-09T19:01:11.119Z,4.47
2023-05-09T19:03:43.520Z,0.03
2023-05-09T19:06:13.799Z,0.00
2023-05-09T19:08:42.038Z,0.00
2023-05-09T19:11:11.577Z,1.10
2023-05-09T19:13:40.838Z,0.05
2023-05-09T19:16:09.258Z,0.00
2023-05-09T19:18:37.228Z,0.10
2023-05-09T19:21:05.032Z,0.10
2023-05-09T19:23:34.076Z,0.00
2023-05-09T19:26:01.725Z,0.20
2023-05-09T19:28:29.338Z,0.00
2023-05-09T19:30:57.598Z,0.10
2023-05-09T19:33:26.143Z,0.00
2023-05-09T19:35:53.972Z,0.10
2023-05-09T19:38:21.628Z,0.00
2023-05-09T19:40:50.902Z,0.00
2023-05-09T19:43:18.547Z,0.10
2023-05-09T19:45:46.294Z,0.00
2023-05-09T19:48:15.894Z,0.10
2023-05-09T19:50:43.997Z,0.00
2023-05-09T19:53:11.853Z,0.00
2023-05-09T19:55:39.728Z,0.40
2023-05-09T19:58:09.062Z,0.00
2023-05-09T20:00:38.850Z,0.00
2023-05-09T20:03:06.571Z,0.00
2023-05-09T20:05:34.780Z,0.03
2023-05-09T20:08:02.446Z,0.00
2023-05-09T20:10:30.840Z,0.10
2023-05-09T20:12:59.460Z,0.00
2023-05-09T20:15:28.586Z,0.80
2023-05-09T20:17:56.285Z,0.00
2023-05-09T20:20:23.986Z,0.00
2023-05-09T20:22:51.993Z,0.00
2023-05-09T20:25:19.707Z,0.00
2023-05-09T20:27:47.623Z,0.20
2023-05-09T20:30:16.054Z,1.70
2023-05-09T20:32:45.914Z,0.00
2023-05-09T20:35:13.627Z,0.20
2023-05-09T20:37:41.605Z,0.03
2023-05-09T20:40:10.120Z,0.00
2023-05-09T20:42:38.131Z,0.00
2023-05-09T20:45:06.700Z,0.00
2023-05-09T20:47:34.395Z,0.52
2023-05-09T20:50:03.726Z,0.10
2023-05-09T20:52:31.426Z,1.13
2023-05-09T20:54:59.334Z,0.03
2023-05-09T20:57:27.075Z,0.20
2023-05-09T20:59:54.932Z,0.00
2023-05-09T21:02:22.828Z,0.70
2023-05-09T21:04:50.541Z,0.00
2023-05-09T21:07:20.287Z,0.00
2023-05-09T21:09:48.125Z,0.20
2023-05-09T21:12:16.180Z,0.00
2023-05-09T21:14:44.652Z,0.40
2023-05-09T21:17:12.870Z,0.10
2023-05-09T21:19:40.537Z,0.15
2023-05-09T21:22:08.730Z,0.08
2023-05-09T21:24:37.997Z,0.30
2023-05-09T21:27:06.202Z,0.10
2023-05-09T21:29:34.200Z,0.00
2023-05-09T21:32:01.909Z,0.00
2023-05-09T21:34:29.554Z,0.00
2023-05-09T21:36:57.202Z,0.10
2023-05-09T21:39:24.838Z,0.00
2023-05-09T21:41:54.002Z,0.00
2023-05-09T21:44:21.659Z,1.50
2023-05-09T21:46:49.648Z,0.00
2023-05-09T21:49:18.158Z,0.08
2023-05-09T21:51:45.835Z,0.00
2023-05-09T21:54:13.800Z,0.00
2023-05-09T21:56:42.603Z,0.00
2023-05-09T21:59:11.818Z,0.00
2023-05-09T22:01:39.700Z,0.00
2023-05-09T22:04:08.487Z,0.00
2023-05-09T22:06:36.378Z,0.00
2023-05-09T22:09:04.782Z,0.00
2023-05-09T22:11:32.524Z,0.00
2023-05-09T22:14:00.231Z,0.00
2023-05-09T22:16:30.453Z,0.00
2023-05-09T22:18:58.471Z,0.00
2023-05-09T22:21:26.232Z,0.00
2023-05-09T22:23:54.132Z,0.00
2023-05-09T22:26:22.230Z,0.00
2023-05-09T22:28:49.984Z,0.00
2023-05-09T22:31:17.638Z,0.00
2023-05-09T22:33:46.734Z,0.00
2023-05-09T22:36:15.236Z,0.00
2023-05-09T22:38:43.975Z,0.03
2023-05-09T22:41:11.737Z,0.00
2023-05-09T22:43:39.901Z,0.00
2023-05-09T22:46:08.308Z,0.00
2023-05-09T22:48:35.992Z,0.00
2023-05-09T22:51:05.316Z,0.00
2023-05-09T22:53:33.804Z,0.00
2023-05-09T22:56:01.758Z,0.00
2023-05-09T22:58:29.461Z,0.00
2023-05-09T23:00:57.360Z,0.00
2023-05-09T23:03:25.234Z,0.00
2023-05-09T23:05:53.025Z,0.00
2023-05-09T23:08:22.318Z,0.00
2023-05-09T23:10:49.971Z,0.00
2023-05-09T23:13:17.756Z,0.00
2023-05-09T23:15:45.572Z,1.80
2023-05-09T23:18:13.367Z,1.20
2023-05-09T23:20:41.547Z,0.00
2023-05-09T23:23:09.447Z,0.20
2023-05-09T23:25:39.040Z,0.00
2023-05-09T23:28:06.701Z,0.00
2023-05-09T23:30:34.376Z,0.40
2023-05-09T23:33:02.072Z,0.00
2023-05-09T23:35:29.729Z,0.00
2023-05-09T23:37:57.652Z,0.40
2023-05-09T23:40:25.370Z,0.00
2023-05-09T23:42:54.374Z,0.00
2023-05-09T23:45:22.174Z,0.00
2023-05-09T23:47:49.955Z,0.00
2023-05-09T23:50:18.166Z,0.00
2023-05-09T23:52:49.216Z,0.00
2023-05-09T23:55:17.362Z,0.00
2023-05-09T23:57:45.025Z,0.00
