createdAt,value
2017-10-03T00:05:59.000Z,58.092
2017-10-03T00:15:59.000Z,58.012
2017-10-03T00:25:59.000Z,57.966
2017-10-03T00:35:59.000Z,57.907
2017-10-03T00:45:59.000Z,57.979
2017-10-03T00:55:59.000Z,57.974
2017-10-03T01:05:59.000Z,57.906
2017-10-03T01:15:59.000Z,57.968
2017-10-03T01:25:59.000Z,57.9
2017-10-03T01:35:59.000Z,57.866
2017-10-03T01:45:59.000Z,57.894
2017-10-03T01:55:59.000Z,57.728
2017-10-03T02:05:59.000Z,57.683
2017-10-03T02:15:59.000Z,57.8
2017-10-03T02:25:59.000Z,57.851
2017-10-03T02:35:59.000Z,57.805
2017-10-03T02:45:59.000Z,57.868
2017-10-03T02:55:59.000Z,57.887
2017-10-03T03:05:59.000Z,57.916
2017-10-03T03:15:59.000Z,57.913
2017-10-03T03:25:59.000Z,57.801
2017-10-03T03:35:59.000Z,57.864
2017-10-03T03:45:59.000Z,57.831
2017-10-03T03:55:59.000Z,57.816
2017-10-03T04:05:59.000Z,57.836
2017-10-03T04:15:59.000Z,57.768
2017-10-03T04:25:59.000Z,57.766
2017-10-03T04:36:00.000Z,57.777
2017-10-03T04:46:00.000Z,57.763
2017-10-03T04:56:00.000Z,57.587
2017-10-03T05:06:00.000Z,57.759
2017-10-03T05:16:00.000Z,57.67
2017-10-03T05:26:00.000Z,57.572
2017-10-03T05:36:00.000Z,57.537
2017-10-03T05:46:00.000Z,57.58
2017-10-03T05:56:00.000Z,57.511
2017-10-03T06:06:00.000Z,57.512
2017-10-03T06:16:00.000Z,57.49
2017-10-03T06:26:00.000Z,57.36
2017-10-03T06:36:00.000Z,57.219
2017-10-03T06:46:00.000Z,57.092
2017-10-03T06:56:00.000Z,56.868
2017-10-03T07:06:00.000Z,56.73
2017-10-03T07:16:00.000Z,56.603
2017-10-03T07:26:00.000Z,56.454
2017-10-03T07:36:00.000Z,56.318
2017-10-03T07:46:00.000Z,56.244
2017-10-03T07:56:00.000Z,56.583
2017-10-03T08:06:00.000Z,56.813
2017-10-03T08:16:00.000Z,56.846
2017-10-03T08:26:00.000Z,56.751
2017-10-03T08:36:00.000Z,56.687
2017-10-03T08:46:00.000Z,56.572
2017-10-03T08:56:00.000Z,56.127
2017-10-03T09:06:00.000Z,56.217
2017-10-03T09:16:00.000Z,56.428
2017-10-03T09:26:00.000Z,55.962
2017-10-03T09:36:00.000Z,55.402
2017-10-03T09:46:00.000Z,55.146
2017-10-03T09:56:00.000Z,54.687
2017-10-03T10:06:00.000Z,54.826
2017-10-03T10:16:00.000Z,53.731
2017-10-03T10:26:00.000Z,54.947
2017-10-03T10:36:00.000Z,54.863
2017-10-03T10:46:00.000Z,54.874
2017-10-03T10:56:00.000Z,54.461
2017-10-03T11:06:00.000Z,54.12
2017-10-03T11:16:00.000Z,53.99
2017-10-03T11:26:00.000Z,54.536
2017-10-03T11:36:00.000Z,53.888
2017-10-03T11:46:00.000Z,53.409
2017-10-03T11:56:01.000Z,53.606
2017-10-03T12:06:01.000Z,53.609
2017-10-03T12:16:00.000Z,54.186
2017-10-03T12:26:01.000Z,53.986
2017-10-03T12:36:01.000Z,53.804
2017-10-03T12:46:01.000Z,53.859
2017-10-03T12:56:01.000Z,53.663
2017-10-03T13:06:01.000Z,53.619
2017-10-03T13:16:01.000Z,53.83
2017-10-03T13:26:01.000Z,53.892
2017-10-03T13:36:01.000Z,54.131
2017-10-03T13:46:01.000Z,54.571
2017-10-03T13:56:01.000Z,54.671
2017-10-03T14:06:01.000Z,54.823
2017-10-03T14:16:01.000Z,54.911
2017-10-03T14:26:01.000Z,54.975
2017-10-03T14:36:01.000Z,54.963
2017-10-03T14:46:01.000Z,55.081
2017-10-03T14:56:01.000Z,54.921
2017-10-03T15:06:01.000Z,55.038
2017-10-03T15:26:01.000Z,55.166
2017-10-03T15:36:01.000Z,55.442
2017-10-03T15:46:01.000Z,55.466
2017-10-03T15:56:01.000Z,55.426
2017-10-03T16:06:01.000Z,55.631
2017-10-03T16:16:01.000Z,56.01
2017-10-03T16:26:01.000Z,56.402
2017-10-03T16:36:01.000Z,56.685
2017-10-03T16:46:01.000Z,56.902
2017-10-03T16:56:01.000Z,57.502
2017-10-03T17:06:01.000Z,57.816
2017-10-03T17:16:01.000Z,58.081
2017-10-03T17:26:01.000Z,58.295
2017-10-03T17:36:01.000Z,58.434
2017-10-03T17:46:01.000Z,58.398
2017-10-03T17:56:01.000Z,58.393
2017-10-03T18:06:01.000Z,58.476
2017-10-03T18:16:01.000Z,58.516
2017-10-03T18:26:01.000Z,58.524
2017-10-03T18:36:01.000Z,58.609
2017-10-03T18:46:01.000Z,58.649
2017-10-03T18:56:01.000Z,58.69
2017-10-03T19:06:01.000Z,58.699
2017-10-03T19:16:01.000Z,58.684
2017-10-03T19:26:01.000Z,58.645
2017-10-03T19:36:01.000Z,58.631
2017-10-03T19:46:01.000Z,58.636
2017-10-03T19:56:02.000Z,58.68
2017-10-03T20:06:02.000Z,58.828
2017-10-03T20:16:02.000Z,58.802
2017-10-03T20:26:02.000Z,58.854
2017-10-03T20:36:02.000Z,59.004
2017-10-03T20:46:02.000Z,59.157
2017-10-03T20:56:02.000Z,59.409
2017-10-03T21:06:02.000Z,59.427
2017-10-03T21:16:02.000Z,59.734
2017-10-03T21:26:02.000Z,59.895
2017-10-03T21:36:02.000Z,60.104
2017-10-03T21:46:02.000Z,60.245
2017-10-03T21:56:02.000Z,60.341
2017-10-03T22:06:02.000Z,60.394
2017-10-03T22:16:02.000Z,60.6
2017-10-03T22:26:02.000Z,60.422
2017-10-03T22:36:02.000Z,60.6
2017-10-03T22:46:02.000Z,60.584
2017-10-03T22:56:02.000Z,60.569
2017-10-03T23:06:02.000Z,60.478
2017-10-03T23:16:02.000Z,60.485
2017-10-03T23:26:02.000Z,60.471
2017-10-03T23:36:02.000Z,60.468
2017-10-03T23:46:02.000Z,60.466
2017-10-03T23:56:02.000Z,60.453
