createdAt,value
2024-04-02T00:04:22.695Z,74
2024-04-02T00:14:22.866Z,74
2024-04-02T00:24:23.058Z,74
2024-04-02T00:34:23.274Z,74
2024-04-02T00:44:23.445Z,74
2024-04-02T00:54:23.631Z,74
2024-04-02T01:04:23.838Z,74
2024-04-02T01:14:24.021Z,74
2024-04-02T01:24:24.266Z,74
2024-04-02T01:34:24.405Z,74
2024-04-02T01:44:24.593Z,75
2024-04-02T01:54:24.794Z,75
2024-04-02T02:24:25.366Z,75
2024-04-02T02:34:25.575Z,75
2024-04-02T02:44:25.769Z,75
2024-04-02T02:54:25.929Z,75
2024-04-02T03:04:26.130Z,76
2024-04-02T03:14:26.315Z,76
2024-04-02T03:24:26.510Z,76
2024-04-02T03:44:26.895Z,76
2024-04-02T03:54:27.093Z,76
2024-04-02T04:04:27.270Z,76
2024-04-02T04:14:27.527Z,76
2024-04-02T04:34:27.858Z,77
2024-04-02T05:04:28.433Z,77
2024-04-02T06:34:30.176Z,77
2024-04-02T07:14:30.920Z,77
2024-04-02T07:34:31.318Z,76
2024-04-02T07:44:31.489Z,75
2024-04-02T07:54:32.174Z,75
2024-04-02T08:04:31.880Z,75
2024-04-02T08:14:32.066Z,74
2024-04-02T08:24:32.283Z,74
2024-04-02T08:34:32.450Z,74
2024-04-02T08:44:32.754Z,73
2024-04-02T08:54:32.833Z,71
2024-04-02T09:04:33.016Z,70
2024-04-02T09:14:33.221Z,70
2024-04-02T09:24:33.408Z,70
2024-04-02T09:34:33.657Z,70
2024-04-02T09:44:33.788Z,69
2024-04-02T09:54:33.978Z,69
2024-04-02T10:04:34.198Z,69
2024-04-02T10:14:34.361Z,69
2024-04-02T10:24:34.544Z,69
2024-04-02T10:34:34.738Z,69
2024-04-02T10:44:34.973Z,69
2024-04-02T13:04:37.589Z,77
2024-04-02T14:14:38.906Z,76
2024-04-02T14:54:39.718Z,75
2024-04-02T15:54:46.975Z,74
2024-04-02T16:04:41.008Z,74
2024-04-02T16:14:41.195Z,74
2024-04-02T16:24:41.371Z,74
2024-04-02T16:34:41.570Z,74
2024-04-02T16:44:41.784Z,74
2024-04-02T16:54:41.951Z,75
2024-04-02T17:04:42.203Z,75
2024-04-02T20:24:45.952Z,78
2024-04-02T21:04:46.718Z,79
