createdAt,value
2023-05-06T00:02:08.384Z,97979.77
2023-05-06T00:04:35.799Z,97981.80
2023-05-06T00:07:02.490Z,97984.08
2023-05-06T00:09:29.679Z,97984.54
2023-05-06T00:11:56.422Z,97986.23
2023-05-06T00:14:23.530Z,97984.59
2023-05-06T00:16:50.420Z,97975.89
2023-05-06T00:19:17.025Z,97974.52
2023-05-06T00:21:43.547Z,97978.67
2023-05-06T00:24:10.825Z,97980.48
2023-05-06T00:26:37.424Z,97983.70
2023-05-06T00:29:04.090Z,97985.23
2023-05-06T00:31:30.833Z,97986.10
2023-05-06T00:33:57.729Z,97983.90
2023-05-06T00:36:24.509Z,97988.03
2023-05-06T00:38:51.497Z,97991.09
2023-05-06T00:41:18.645Z,97992.20
2023-05-06T00:43:45.476Z,97992.41
2023-05-06T00:46:12.631Z,97992.99
2023-05-06T00:48:40.160Z,97990.22
2023-05-06T00:51:06.903Z,97988.85
2023-05-06T00:53:33.969Z,97986.41
2023-05-06T00:56:00.979Z,97985.77
2023-05-06T00:58:28.161Z,97985.77
2023-05-06T01:00:55.780Z,97986.08
2023-05-06T01:03:23.676Z,97979.54
2023-05-06T01:06:03.788Z,97983.39
2023-05-06T01:08:40.173Z,97985.45
2023-05-06T01:11:14.006Z,97989.14
2023-05-06T01:14:02.371Z,97991.35
2023-05-06T01:16:30.250Z,97992.57
2023-05-06T01:18:58.574Z,97990.05
2023-05-06T01:21:34.119Z,97991.96
2023-05-06T01:24:00.852Z,97988.40
2023-05-06T01:26:27.706Z,97986.19
2023-05-06T01:28:55.108Z,97983.35
2023-05-06T01:31:35.690Z,97980.08
2023-05-06T01:34:10.357Z,97980.07
2023-05-06T01:36:53.087Z,97978.75
2023-05-06T01:39:26.508Z,97976.83
2023-05-06T01:41:53.512Z,97977.02
2023-05-06T01:44:21.390Z,97975.18
2023-05-06T01:46:48.202Z,97973.84
2023-05-06T01:49:15.399Z,97974.77
2023-05-06T01:51:50.793Z,97976.42
2023-05-06T01:54:17.692Z,97977.89
2023-05-06T01:56:44.902Z,97978.76
2023-05-06T01:59:12.062Z,97978.64
2023-05-06T02:01:38.876Z,97977.58
2023-05-06T02:04:07.107Z,97980.68
2023-05-06T02:06:34.448Z,97980.19
2023-05-06T02:09:01.267Z,97979.80
2023-05-06T02:11:29.463Z,97985.10
2023-05-06T02:14:02.100Z,97984.09
2023-05-06T02:16:30.843Z,97982.15
2023-05-06T02:18:57.580Z,97988.02
2023-05-06T02:21:24.358Z,97989.58
2023-05-06T02:23:51.014Z,97988.66
2023-05-06T02:26:17.751Z,97988.61
2023-05-06T02:28:45.182Z,97989.38
2023-05-06T02:31:14.352Z,97991.38
2023-05-06T02:33:44.272Z,97995.09
2023-05-06T02:36:11.349Z,97992.60
2023-05-06T02:38:37.965Z,97997.35
2023-05-06T02:41:04.792Z,97999.36
2023-05-06T02:43:31.423Z,98001.23
2023-05-06T02:45:58.395Z,98003.03
2023-05-06T02:48:26.019Z,98006.88
2023-05-06T02:50:52.648Z,98006.48
2023-05-06T02:53:19.232Z,98003.98
2023-05-06T02:55:46.364Z,97998.06
2023-05-06T02:58:13.584Z,97993.27
2023-05-06T03:00:40.357Z,97993.39
2023-05-06T03:03:08.275Z,97995.86
2023-05-06T03:05:36.097Z,97989.73
2023-05-06T03:08:03.597Z,97991.40
2023-05-06T03:10:32.478Z,97996.27
2023-05-06T03:13:00.191Z,97996.93
2023-05-06T03:15:27.810Z,97991.98
2023-05-06T03:17:54.883Z,97992.58
2023-05-06T03:20:22.172Z,97989.31
2023-05-06T03:22:51.488Z,97987.77
2023-05-06T03:26:45.893Z,97987.69
2023-05-06T03:29:12.968Z,97995.13
2023-05-06T03:31:41.940Z,97999.55
2023-05-06T03:34:09.513Z,98003.97
2023-05-06T03:36:36.525Z,97998.45
2023-05-06T03:39:03.259Z,98004.33
2023-05-06T03:41:30.859Z,98001.43
2023-05-06T03:43:57.995Z,98003.15
2023-05-06T03:46:26.307Z,98002.73
2023-05-06T03:48:53.342Z,98010.10
2023-05-06T03:51:20.992Z,98007.36
2023-05-06T03:53:47.774Z,98001.80
2023-05-06T03:56:17.883Z,98000.59
2023-05-06T03:58:45.983Z,97999.43
2023-05-06T04:01:12.833Z,98001.72
2023-05-06T04:03:39.653Z,98007.95
2023-05-06T04:06:07.243Z,98011.50
2023-05-06T04:08:35.550Z,98007.08
2023-05-06T04:11:06.288Z,98006.05
2023-05-06T04:13:33.956Z,97999.68
2023-05-06T04:16:03.664Z,98005.05
2023-05-06T04:18:35.377Z,98005.88
2023-05-06T04:21:07.097Z,98004.28
2023-05-06T04:23:35.995Z,98001.27
2023-05-06T04:26:03.372Z,98003.09
2023-05-06T04:28:31.645Z,98003.84
2023-05-06T04:30:58.523Z,98002.17
2023-05-06T04:33:32.742Z,97999.17
2023-05-06T04:36:01.016Z,98000.98
2023-05-06T04:38:31.421Z,97999.54
2023-05-06T04:40:59.012Z,97996.98
2023-05-06T04:43:27.155Z,97999.41
2023-05-06T04:45:57.674Z,97993.80
2023-05-06T04:48:27.245Z,97988.63
2023-05-06T04:50:56.192Z,97987.05
2023-05-06T04:53:23.329Z,97985.48
2023-05-06T04:55:50.372Z,97986.20
2023-05-06T04:58:18.955Z,97995.11
2023-05-06T05:00:46.191Z,97996.04
2023-05-06T05:03:13.682Z,98000.22
2023-05-06T05:05:40.423Z,98000.67
2023-05-06T05:08:13.415Z,98000.42
2023-05-06T05:10:42.924Z,98000.10
2023-05-06T05:13:10.621Z,98001.85
2023-05-06T05:15:38.635Z,98000.52
2023-05-06T05:18:06.093Z,98001.85
2023-05-06T05:20:33.531Z,98008.94
2023-05-06T05:23:01.091Z,98004.48
2023-05-06T05:25:28.643Z,98005.62
2023-05-06T05:27:55.413Z,98004.90
2023-05-06T05:30:22.285Z,98006.83
2023-05-06T05:32:50.338Z,98004.55
2023-05-06T05:35:17.759Z,98009.38
2023-05-06T05:37:46.457Z,98007.20
2023-05-06T05:40:13.957Z,98008.49
2023-05-06T05:42:41.312Z,98003.80
2023-05-06T05:45:14.640Z,98003.90
2023-05-06T05:47:42.191Z,97997.40
2023-05-06T05:50:09.445Z,98000.14
2023-05-06T05:52:36.561Z,97998.79
2023-05-06T05:55:04.097Z,98000.98
2023-05-06T05:57:31.651Z,98002.39
2023-05-06T05:59:58.550Z,98002.91
2023-05-06T06:02:25.979Z,98005.94
2023-05-06T06:04:52.926Z,98006.86
2023-05-06T06:07:19.998Z,98008.19
2023-05-06T06:09:48.253Z,98008.52
2023-05-06T06:12:15.638Z,98002.80
2023-05-06T06:14:47.388Z,98005.40
2023-05-06T06:17:16.255Z,98003.06
2023-05-06T06:19:46.499Z,98004.48
2023-05-06T06:22:13.300Z,98004.42
2023-05-06T06:24:40.533Z,98006.27
2023-05-06T06:27:07.708Z,98010.69
2023-05-06T06:29:35.505Z,98012.63
2023-05-06T06:32:03.134Z,98015.52
2023-05-06T06:34:30.412Z,98020.48
2023-05-06T06:36:58.550Z,98021.10
2023-05-06T06:39:25.798Z,98015.25
2023-05-06T06:41:55.778Z,98015.46
2023-05-06T06:44:22.625Z,98016.83
2023-05-06T06:46:49.263Z,98018.27
2023-05-06T06:49:16.255Z,98015.97
2023-05-06T06:51:42.913Z,98016.52
2023-05-06T06:54:09.870Z,98015.35
2023-05-06T06:56:37.244Z,98014.48
2023-05-06T06:59:04.096Z,98014.88
2023-05-06T07:01:32.134Z,98020.31
2023-05-06T07:03:58.863Z,98022.39
2023-05-06T07:06:25.840Z,98021.79
2023-05-06T07:08:52.511Z,98015.98
2023-05-06T07:11:19.428Z,98019.07
2023-05-06T07:13:46.231Z,98024.02
2023-05-06T07:16:12.981Z,98025.17
2023-05-06T07:18:39.648Z,98025.36
2023-05-06T07:21:06.567Z,98025.52
2023-05-06T07:23:35.320Z,98021.48
2023-05-06T07:26:02.277Z,98022.73
2023-05-06T07:28:29.296Z,98014.72
2023-05-06T07:30:56.018Z,98012.04
2023-05-06T07:33:22.711Z,98011.52
2023-05-06T07:35:49.483Z,98009.47
2023-05-06T07:38:16.363Z,98012.29
2023-05-06T07:40:43.335Z,98015.41
2023-05-06T07:43:10.298Z,98008.41
2023-05-06T07:45:36.974Z,98009.95
2023-05-06T07:48:03.874Z,98011.34
2023-05-06T07:50:31.633Z,98010.94
2023-05-06T07:52:59.433Z,98002.56
2023-05-06T07:55:26.135Z,98003.23
2023-05-06T07:57:53.205Z,98008.14
2023-05-06T08:00:19.956Z,98001.71
2023-05-06T08:02:48.074Z,98006.86
2023-05-06T08:05:14.948Z,98011.15
2023-05-06T08:07:41.955Z,98007.13
2023-05-06T08:10:09.116Z,98009.27
2023-05-06T08:12:36.795Z,98008.16
2023-05-06T08:15:03.564Z,98004.84
2023-05-06T08:17:31.041Z,98002.30
2023-05-06T08:19:57.982Z,98003.79
2023-05-06T08:22:24.670Z,98002.15
2023-05-06T08:24:51.398Z,97997.48
2023-05-06T08:27:17.993Z,97994.52
2023-05-06T08:29:44.587Z,97990.92
2023-05-06T08:32:12.983Z,97990.86
2023-05-06T08:34:39.547Z,97996.73
2023-05-06T08:37:06.855Z,97994.30
2023-05-06T08:39:34.434Z,97998.02
2023-05-06T08:42:01.536Z,97998.13
2023-05-06T08:44:29.247Z,97995.98
2023-05-06T08:46:56.085Z,97990.83
2023-05-06T08:49:22.909Z,97987.48
2023-05-06T08:51:51.697Z,97987.83
2023-05-06T08:54:19.112Z,97980.48
2023-05-06T08:56:49.982Z,97983.90
2023-05-06T08:59:16.875Z,97990.36
2023-05-06T09:01:43.678Z,97988.35
2023-05-06T09:04:10.568Z,97985.04
2023-05-06T09:06:37.321Z,97979.39
2023-05-06T09:09:05.098Z,97979.84
2023-05-06T09:11:32.039Z,97982.30
2023-05-06T09:14:15.386Z,97977.86
2023-05-06T09:16:46.393Z,97971.89
2023-05-06T09:19:15.214Z,97968.30
2023-05-06T09:21:43.687Z,97958.20
2023-05-06T09:24:11.581Z,97960.03
2023-05-06T09:26:42.165Z,97962.90
2023-05-06T09:29:08.856Z,97959.14
2023-05-06T09:31:45.868Z,97958.47
2023-05-06T09:34:12.923Z,97958.02
2023-05-06T09:36:39.555Z,97947.96
2023-05-06T09:39:06.244Z,97949.77
2023-05-06T09:41:33.215Z,97948.94
2023-05-06T09:43:59.833Z,97948.77
2023-05-06T09:46:29.806Z,97943.34
2023-05-06T09:48:57.213Z,97938.31
2023-05-06T09:51:24.282Z,97936.49
2023-05-06T09:53:51.163Z,97935.56
2023-05-06T09:56:18.460Z,97931.69
2023-05-06T09:58:45.480Z,97930.50
2023-05-06T10:01:25.210Z,97935.19
2023-05-06T10:04:00.755Z,97936.46
2023-05-06T10:06:27.715Z,97924.06
2023-05-06T10:08:54.453Z,97920.19
2023-05-06T10:11:21.234Z,97922.50
2023-05-06T10:13:48.116Z,97921.72
2023-05-06T10:16:15.800Z,97917.44
2023-05-06T10:18:42.625Z,97911.75
2023-05-06T10:21:16.666Z,97917.54
2023-05-06T10:23:44.418Z,97915.14
2023-05-06T10:26:11.424Z,97911.34
2023-05-06T10:28:42.023Z,97909.63
2023-05-06T10:31:11.043Z,97898.58
2023-05-06T10:33:42.189Z,97900.96
2023-05-06T10:36:31.558Z,97893.11
2023-05-06T10:39:00.197Z,97891.95
2023-05-06T10:41:27.373Z,97898.13
2023-05-06T10:43:57.358Z,97892.79
2023-05-06T10:46:26.021Z,97891.45
2023-05-06T10:49:10.462Z,97888.23
2023-05-06T10:51:41.507Z,97886.69
2023-05-06T10:54:21.560Z,97884.84
2023-05-06T10:56:48.464Z,97882.95
2023-05-06T10:59:19.664Z,97879.36
2023-05-06T11:01:54.193Z,97876.64
2023-05-06T11:04:21.033Z,97878.59
2023-05-06T11:06:49.019Z,97875.40
2023-05-06T11:09:17.242Z,97879.02
2023-05-06T11:12:03.342Z,97872.88
2023-05-06T11:14:36.382Z,97868.76
2023-05-06T11:17:07.417Z,97865.42
2023-05-06T11:19:35.830Z,97858.16
2023-05-06T11:22:03.946Z,97858.77
2023-05-06T11:24:31.960Z,97850.17
2023-05-06T11:26:59.298Z,97847.96
2023-05-06T11:29:26.438Z,97849.39
2023-05-06T11:31:55.811Z,97838.88
2023-05-06T11:34:24.229Z,97839.28
2023-05-06T11:37:02.137Z,97844.27
2023-05-06T11:39:39.913Z,97839.15
2023-05-06T11:42:08.420Z,97840.41
2023-05-06T11:44:36.735Z,97837.84
2023-05-06T11:47:05.283Z,97827.27
2023-05-06T11:49:39.787Z,97821.53
2023-05-06T11:52:10.200Z,97826.33
2023-05-06T11:54:40.457Z,97814.01
2023-05-06T11:57:08.046Z,97814.88
2023-05-06T11:59:39.291Z,97815.52
2023-05-06T12:02:12.114Z,97813.19
2023-05-06T12:04:46.371Z,97802.70
2023-05-06T12:07:14.573Z,97801.52
2023-05-06T12:09:51.065Z,97796.43
2023-05-06T12:12:21.520Z,97796.55
2023-05-06T12:14:49.199Z,97794.25
2023-05-06T12:17:16.149Z,97789.60
2023-05-06T12:19:42.974Z,97784.64
2023-05-06T12:22:15.676Z,97783.05
2023-05-06T12:24:42.418Z,97774.23
2023-05-06T12:27:09.074Z,97771.49
2023-05-06T12:29:36.330Z,97766.80
2023-05-06T12:32:08.699Z,97751.81
2023-05-06T12:34:39.200Z,97762.23
2023-05-06T12:37:09.112Z,97753.92
2023-05-06T12:39:37.805Z,97754.37
2023-05-06T12:42:05.237Z,97750.29
2023-05-06T12:44:37.261Z,97747.14
2023-05-06T12:47:06.921Z,97748.89
2023-05-06T12:49:50.532Z,97749.63
2023-05-06T12:52:18.766Z,97751.03
2023-05-06T12:54:45.690Z,97751.43
2023-05-06T12:57:12.984Z,97750.07
2023-05-06T12:59:39.989Z,97754.77
2023-05-06T13:02:06.946Z,97755.20
2023-05-06T13:04:34.657Z,97751.21
2023-05-06T13:07:01.568Z,97748.64
2023-05-06T13:09:28.843Z,97748.98
2023-05-06T13:11:55.545Z,97741.04
2023-05-06T13:14:22.269Z,97737.59
2023-05-06T13:16:48.992Z,97735.25
2023-05-06T13:19:30.845Z,97734.39
2023-05-06T13:21:59.931Z,97738.91
2023-05-06T13:24:26.826Z,97732.79
2023-05-06T13:26:55.523Z,97725.91
2023-05-06T13:29:22.979Z,97727.39
2023-05-06T13:31:50.320Z,97722.71
2023-05-06T13:34:17.279Z,97727.75
2023-05-06T13:36:43.982Z,97724.88
2023-05-06T13:39:10.645Z,97717.62
2023-05-06T13:41:37.254Z,97720.20
2023-05-06T13:44:04.751Z,97717.02
2023-05-06T13:46:32.200Z,97716.00
2023-05-06T13:48:58.820Z,97713.77
2023-05-06T13:51:28.659Z,97709.20
2023-05-06T13:53:55.672Z,97711.12
2023-05-06T13:56:22.424Z,97705.08
2023-05-06T13:58:49.376Z,97697.54
2023-05-06T14:01:16.171Z,97698.42
2023-05-06T14:03:43.204Z,97693.30
2023-05-06T14:06:10.895Z,97695.02
2023-05-06T14:08:38.308Z,97696.70
2023-05-06T14:11:04.896Z,97690.58
2023-05-06T14:13:33.241Z,97688.04
2023-05-06T14:15:59.849Z,97683.32
2023-05-06T14:18:28.346Z,97678.84
2023-05-06T14:20:55.765Z,97676.90
2023-05-06T14:23:22.641Z,97674.60
2023-05-06T14:25:49.179Z,97669.78
2023-05-06T14:28:16.034Z,97671.29
2023-05-06T14:30:43.001Z,97668.52
2023-05-06T14:33:09.782Z,97663.90
2023-05-06T14:35:41.590Z,97661.23
2023-05-06T14:38:09.004Z,97660.13
2023-05-06T14:40:36.371Z,97659.00
2023-05-06T14:43:03.676Z,97656.63
2023-05-06T14:45:30.863Z,97653.23
2023-05-06T14:47:57.445Z,97651.73
2023-05-06T14:50:24.468Z,97653.76
2023-05-06T14:52:51.180Z,97647.45
2023-05-06T14:55:19.661Z,97641.85
2023-05-06T14:57:46.536Z,97639.79
2023-05-06T15:00:14.116Z,97636.66
2023-05-06T15:02:41.285Z,97638.84
2023-05-06T15:05:09.500Z,97640.20
2023-05-06T15:07:36.988Z,97636.15
2023-05-06T15:10:03.901Z,97629.88
2023-05-06T15:12:30.779Z,97632.84
2023-05-06T15:14:57.732Z,97630.59
2023-05-06T15:17:24.381Z,97628.41
2023-05-06T15:19:51.274Z,97629.38
2023-05-06T15:22:17.970Z,97627.98
2023-05-06T15:24:44.923Z,97628.71
2023-05-06T15:27:11.495Z,97625.61
2023-05-06T15:29:41.239Z,97629.28
2023-05-06T15:32:08.781Z,97631.65
2023-05-06T15:34:36.102Z,97629.19
2023-05-06T15:37:03.072Z,97628.80
2023-05-06T15:39:35.132Z,97622.69
2023-05-06T15:43:22.864Z,97624.77
2023-05-06T15:45:50.460Z,97620.89
2023-05-06T15:48:17.310Z,97623.48
2023-05-06T15:50:44.145Z,97629.89
2023-05-06T15:53:11.519Z,97626.84
2023-05-06T15:55:46.590Z,97629.11
2023-05-06T15:58:19.637Z,97626.75
2023-05-06T16:00:46.381Z,97629.90
2023-05-06T16:03:13.668Z,97626.10
2023-05-06T16:05:41.043Z,97622.92
2023-05-06T16:08:08.179Z,97613.20
2023-05-06T16:10:35.550Z,97606.56
2023-05-06T16:13:02.410Z,97609.58
2023-05-06T16:15:29.180Z,97606.22
2023-05-06T16:17:56.050Z,97607.17
2023-05-06T16:20:22.916Z,97603.98
2023-05-06T16:22:50.543Z,97596.94
2023-05-06T16:25:17.547Z,97587.41
2023-05-06T16:27:44.365Z,97586.16
2023-05-06T16:30:11.715Z,97594.34
2023-05-06T16:32:38.871Z,97591.22
2023-05-06T16:35:06.292Z,97582.12
2023-05-06T16:37:33.290Z,97573.13
2023-05-06T16:40:00.444Z,97573.92
2023-05-06T16:42:27.880Z,97570.98
2023-05-06T16:44:55.365Z,97563.10
2023-05-06T16:47:23.747Z,97562.91
2023-05-06T16:49:51.170Z,97561.05
2023-05-06T16:52:18.494Z,97558.89
2023-05-06T16:54:45.602Z,97559.34
2023-05-06T16:57:12.761Z,97551.70
2023-05-06T16:59:39.585Z,97554.91
2023-05-06T17:02:06.610Z,97551.70
2023-05-06T17:04:33.488Z,97539.77
2023-05-06T17:07:00.393Z,97536.05
2023-05-06T17:09:27.233Z,97535.89
2023-05-06T17:11:54.040Z,97540.67
2023-05-06T17:14:20.894Z,97540.52
2023-05-06T17:16:48.026Z,97529.80
2023-05-06T17:19:14.942Z,97531.45
2023-05-06T17:21:42.680Z,97530.75
2023-05-06T17:24:09.651Z,97526.52
2023-05-06T17:26:37.389Z,97517.38
2023-05-06T17:29:04.197Z,97519.81
2023-05-06T17:31:31.052Z,97520.89
2023-05-06T17:33:57.880Z,97520.56
2023-05-06T17:36:24.709Z,97530.16
2023-05-06T17:39:07.410Z,97526.96
2023-05-06T17:41:34.451Z,97527.77
2023-05-06T17:44:01.561Z,97527.07
2023-05-06T17:46:28.460Z,97531.42
2023-05-06T17:48:55.527Z,97531.64
2023-05-06T17:51:22.459Z,97528.61
2023-05-06T17:53:49.580Z,97530.38
2023-05-06T17:56:16.739Z,97522.02
2023-05-06T17:58:43.527Z,97520.01
2023-05-06T18:01:10.563Z,97519.73
2023-05-06T18:03:39.294Z,97520.30
2023-05-06T18:06:06.306Z,97516.23
2023-05-06T18:08:33.229Z,97512.05
2023-05-06T18:11:00.313Z,97509.57
2023-05-06T18:13:27.398Z,97507.55
2023-05-06T18:15:54.547Z,97512.37
2023-05-06T18:18:21.512Z,97506.44
2023-05-06T18:20:48.277Z,97506.48
2023-05-06T18:23:15.099Z,97509.23
2023-05-06T18:25:41.911Z,97512.56
2023-05-06T18:28:08.708Z,97504.06
2023-05-06T18:30:35.786Z,97509.77
2023-05-06T18:33:02.522Z,97505.87
2023-05-06T18:35:29.418Z,97508.05
2023-05-06T18:37:56.179Z,97515.31
2023-05-06T18:40:23.477Z,97518.75
2023-05-06T18:42:50.244Z,97517.21
2023-05-06T18:45:17.339Z,97513.30
2023-05-06T18:47:44.332Z,97520.90
2023-05-06T18:50:11.457Z,97521.33
2023-05-06T18:52:38.602Z,97516.92
2023-05-06T18:55:05.877Z,97501.70
2023-05-06T18:57:32.638Z,97491.60
2023-05-06T18:59:59.449Z,97473.73
2023-05-06T19:02:26.967Z,97472.26
2023-05-06T19:04:53.866Z,97471.80
2023-05-06T19:07:20.675Z,97474.66
2023-05-06T19:09:47.539Z,97477.36
2023-05-06T19:12:15.187Z,97480.44
2023-05-06T19:14:42.050Z,97488.74
2023-05-06T19:17:08.928Z,97480.96
2023-05-06T19:19:36.549Z,97480.12
2023-05-06T19:22:04.226Z,97472.02
2023-05-06T19:24:31.356Z,97470.69
2023-05-06T19:26:58.217Z,97479.41
2023-05-06T19:29:25.117Z,97494.11
2023-05-06T19:31:52.097Z,97492.20
2023-05-06T19:34:18.898Z,97501.12
2023-05-06T19:36:46.508Z,97493.49
2023-05-06T19:39:13.355Z,97500.79
2023-05-06T19:41:40.080Z,97505.97
2023-05-06T19:44:06.964Z,97522.80
2023-05-06T19:46:33.799Z,97542.33
2023-05-06T19:49:01.180Z,97564.09
2023-05-06T19:51:28.465Z,97560.79
2023-05-06T19:53:55.361Z,97560.20
2023-05-06T19:56:22.463Z,97564.70
2023-05-06T19:58:51.195Z,97572.05
2023-05-06T20:01:22.650Z,97582.42
2023-05-06T20:03:49.883Z,97583.80
2023-05-06T20:06:17.290Z,97595.22
2023-05-06T20:08:44.550Z,97590.61
2023-05-06T20:11:11.542Z,97589.66
2023-05-06T20:13:38.761Z,97591.34
2023-05-06T20:16:07.029Z,97587.65
2023-05-06T20:18:34.370Z,97588.39
2023-05-06T20:21:01.337Z,97594.67
2023-05-06T20:23:28.229Z,97597.31
2023-05-06T20:25:55.785Z,97590.88
2023-05-06T20:28:22.556Z,97587.81
2023-05-06T20:30:49.335Z,97585.23
2023-05-06T20:33:17.102Z,97570.81
2023-05-06T20:35:44.129Z,97550.56
2023-05-06T20:38:11.098Z,97541.90
2023-05-06T20:40:38.087Z,97541.74
2023-05-06T20:43:05.379Z,97544.33
2023-05-06T20:45:32.443Z,97554.42
2023-05-06T20:47:59.430Z,97559.55
2023-05-06T20:50:26.583Z,97568.47
2023-05-06T20:52:54.555Z,97564.77
2023-05-06T20:55:23.466Z,97564.33
2023-05-06T20:57:51.091Z,97563.50
2023-05-06T21:00:18.859Z,97557.57
2023-05-06T21:02:45.651Z,97542.87
2023-05-06T21:05:12.843Z,97532.89
2023-05-06T21:07:40.087Z,97519.63
2023-05-06T21:10:07.677Z,97504.30
2023-05-06T21:12:34.708Z,97486.09
2023-05-06T21:15:01.656Z,97490.16
2023-05-06T21:17:29.175Z,97496.36
2023-05-06T21:19:56.461Z,97490.23
2023-05-06T21:22:23.750Z,97491.14
2023-05-06T21:24:51.460Z,97493.84
2023-05-06T21:27:18.414Z,97492.48
2023-05-06T21:29:45.477Z,97493.27
2023-05-06T21:32:12.375Z,97488.84
2023-05-06T21:34:39.360Z,97495.08
2023-05-06T21:37:06.107Z,97500.52
2023-05-06T21:39:33.022Z,97502.80
2023-05-06T21:41:59.732Z,97501.33
2023-05-06T21:44:26.420Z,97506.29
2023-05-06T21:46:53.438Z,97505.13
2023-05-06T21:49:22.248Z,97501.91
2023-05-06T21:51:49.342Z,97501.67
2023-05-06T21:54:17.371Z,97497.87
2023-05-06T21:56:44.689Z,97496.35
2023-05-06T21:59:11.657Z,97490.90
2023-05-06T22:01:38.666Z,97489.92
2023-05-06T22:04:11.478Z,97484.95
2023-05-06T22:06:39.345Z,97488.60
2023-05-06T22:09:09.762Z,97489.70
2023-05-06T22:11:38.111Z,97494.92
2023-05-06T22:14:06.782Z,97491.39
2023-05-06T22:16:35.726Z,97488.69
2023-05-06T22:19:04.138Z,97481.20
2023-05-06T22:21:32.948Z,97485.52
2023-05-06T22:24:00.193Z,97479.73
2023-05-06T22:26:30.030Z,97483.36
2023-05-06T22:28:57.922Z,97490.12
2023-05-06T22:31:25.754Z,97482.73
2023-05-06T22:33:57.557Z,97484.25
2023-05-06T22:36:29.282Z,97488.84
2023-05-06T22:38:56.636Z,97482.44
2023-05-06T22:41:23.599Z,97481.75
2023-05-06T22:43:50.749Z,97479.17
2023-05-06T22:46:17.861Z,97478.33
2023-05-06T22:48:44.776Z,97483.64
2023-05-06T22:51:11.820Z,97483.27
2023-05-06T22:53:38.668Z,97484.59
2023-05-06T22:56:05.917Z,97484.00
2023-05-06T22:58:32.853Z,97487.21
2023-05-06T23:00:59.759Z,97489.07
2023-05-06T23:03:26.607Z,97487.59
2023-05-06T23:05:53.832Z,97492.39
2023-05-06T23:08:21.278Z,97488.01
2023-05-06T23:10:48.627Z,97486.33
2023-05-06T23:13:15.475Z,97487.81
2023-05-06T23:15:42.308Z,97484.11
2023-05-06T23:18:09.152Z,97486.27
2023-05-06T23:20:35.928Z,97485.28
2023-05-06T23:23:02.643Z,97485.13
2023-05-06T23:25:29.535Z,97488.88
2023-05-06T23:27:56.573Z,97488.72
2023-05-06T23:30:23.470Z,97486.02
2023-05-06T23:32:50.302Z,97486.45
2023-05-06T23:35:17.190Z,97476.10
2023-05-06T23:37:43.973Z,97481.81
2023-05-06T23:40:13.930Z,97486.25
2023-05-06T23:42:40.942Z,97492.47
2023-05-06T23:45:09.066Z,97488.05
2023-05-06T23:47:36.259Z,97495.41
2023-05-06T23:50:03.121Z,97497.52
2023-05-06T23:52:29.931Z,97501.63
2023-05-06T23:54:56.706Z,97492.14
2023-05-06T23:57:23.484Z,97487.13
2023-05-06T23:59:50.764Z,97485.02
