createdAt,value
2018-10-06T00:00:18.966Z,76.40
2018-10-06T00:02:47.311Z,77.50
2018-10-06T00:05:15.589Z,77.30
2018-10-06T00:07:44.577Z,76.80
2018-10-06T00:10:13.696Z,76.70
2018-10-06T00:12:41.991Z,77.00
2018-10-06T00:15:11.019Z,77.10
2018-10-06T00:17:40.101Z,77.00
2018-10-06T00:20:09.300Z,76.90
2018-10-06T00:22:37.488Z,76.70
2018-10-06T00:25:05.866Z,76.70
2018-10-06T00:27:35.295Z,76.70
2018-10-06T00:30:03.917Z,76.70
2018-10-06T00:32:32.175Z,76.60
2018-10-06T00:35:00.569Z,76.80
2018-10-06T00:37:28.969Z,77.00
2018-10-06T00:39:57.414Z,77.40
2018-10-06T00:42:26.299Z,77.40
2018-10-06T00:44:54.867Z,77.60
2018-10-06T00:47:23.608Z,78.10
2018-10-06T00:49:51.983Z,78.80
2018-10-06T00:52:20.373Z,78.80
2018-10-06T00:54:48.835Z,78.10
2018-10-06T00:57:18.398Z,78.40
2018-10-06T00:59:46.650Z,78.30
2018-10-06T01:02:15.027Z,78.90
2018-10-06T01:04:43.567Z,78.50
2018-10-06T01:07:11.785Z,78.40
2018-10-06T01:09:40.055Z,79.00
2018-10-06T01:12:08.544Z,78.80
2018-10-06T01:14:36.857Z,79.10
2018-10-06T01:17:05.211Z,79.40
2018-10-06T01:19:35.283Z,79.50
2018-10-06T01:22:04.241Z,79.60
2018-10-06T01:24:32.521Z,80.30
2018-10-06T01:27:00.804Z,80.40
2018-10-06T01:29:31.711Z,80.60
2018-10-06T01:32:01.759Z,81.40
2018-10-06T01:34:30.042Z,80.40
2018-10-06T01:36:58.779Z,80.90
2018-10-06T01:39:27.263Z,80.30
2018-10-06T01:41:56.291Z,81.20
2018-10-06T01:44:24.607Z,81.00
2018-10-06T01:46:53.001Z,81.00
2018-10-06T01:49:21.225Z,81.60
2018-10-06T01:51:49.553Z,80.70
2018-10-06T01:54:17.790Z,80.70
2018-10-06T01:56:46.085Z,81.00
2018-10-06T01:59:14.693Z,81.20
2018-10-06T02:01:43.801Z,81.60
2018-10-06T02:04:12.259Z,82.10
2018-10-06T02:06:40.557Z,83.30
2018-10-06T02:09:08.774Z,83.30
2018-10-06T02:11:36.984Z,82.30
2018-10-06T02:14:05.280Z,82.30
2018-10-06T02:16:33.575Z,81.90
2018-10-06T02:19:01.808Z,82.10
2018-10-06T02:21:30.052Z,82.40
2018-10-06T02:23:58.365Z,83.70
2018-10-06T02:26:26.640Z,83.00
2018-10-06T02:28:55.041Z,83.20
2018-10-06T02:31:23.233Z,84.70
2018-10-06T02:33:51.515Z,83.30
2018-10-06T02:36:19.819Z,82.90
2018-10-06T02:38:48.409Z,83.20
2018-10-06T02:41:16.688Z,83.00
2018-10-06T02:43:44.894Z,83.10
2018-10-06T02:46:13.183Z,83.40
2018-10-06T02:48:41.505Z,83.50
2018-10-06T02:51:09.730Z,83.70
2018-10-06T02:53:37.964Z,83.90
2018-10-06T02:56:06.348Z,84.10
2018-10-06T02:58:34.688Z,84.30
2018-10-06T03:01:02.934Z,84.50
2018-10-06T03:03:31.143Z,84.50
2018-10-06T03:05:59.362Z,84.70
2018-10-06T03:08:27.602Z,84.80
2018-10-06T03:10:55.852Z,85.10
2018-10-06T03:13:24.122Z,85.30
2018-10-06T03:15:52.402Z,85.50
2018-10-06T03:18:20.733Z,85.60
2018-10-06T03:20:49.011Z,85.90
2018-10-06T03:23:17.257Z,86.10
2018-10-06T03:25:45.596Z,86.50
2018-10-06T03:28:13.786Z,86.80
2018-10-06T03:30:42.042Z,86.90
2018-10-06T03:33:10.396Z,87.00
2018-10-06T03:35:38.621Z,87.30
2018-10-06T03:38:06.812Z,87.40
2018-10-06T03:40:35.061Z,87.40
2018-10-06T03:43:03.338Z,87.60
2018-10-06T03:45:31.658Z,87.80
2018-10-06T03:47:59.950Z,87.90
2018-10-06T03:50:28.161Z,87.80
2018-10-06T03:52:56.471Z,88.00
2018-10-06T03:55:24.746Z,88.10
2018-10-06T03:57:53.099Z,88.40
2018-10-06T04:00:21.473Z,88.50
2018-10-06T04:02:49.995Z,88.60
2018-10-06T04:05:18.576Z,88.80
2018-10-06T04:07:46.994Z,89.00
2018-10-06T04:10:15.414Z,89.50
2018-10-06T04:12:43.744Z,89.60
2018-10-06T04:15:12.074Z,89.30
2018-10-06T04:17:40.444Z,89.20
2018-10-06T04:20:08.712Z,89.40
2018-10-06T04:22:37.307Z,89.60
2018-10-06T04:25:05.744Z,89.60
2018-10-06T04:27:34.021Z,89.80
2018-10-06T04:30:02.333Z,89.90
2018-10-06T04:32:32.995Z,89.80
2018-10-06T04:35:01.401Z,89.90
2018-10-06T04:37:30.646Z,89.90
2018-10-06T04:39:59.245Z,90.00
2018-10-06T04:42:27.622Z,90.10
2018-10-06T04:44:56.231Z,90.00
2018-10-06T04:47:24.580Z,90.10
2018-10-06T04:49:52.958Z,90.20
2018-10-06T04:52:21.285Z,90.10
2018-10-06T04:54:49.580Z,90.30
2018-10-06T04:57:17.880Z,90.40
2018-10-06T04:59:46.156Z,90.30
2018-10-06T05:02:14.426Z,90.40
2018-10-06T05:04:42.738Z,90.40
2018-10-06T05:07:10.909Z,90.50
2018-10-06T05:09:39.153Z,90.40
2018-10-06T05:12:07.730Z,90.50
2018-10-06T05:14:35.998Z,90.50
2018-10-06T05:17:04.255Z,90.50
2018-10-06T05:19:32.624Z,90.60
2018-10-06T05:22:01.185Z,90.70
2018-10-06T05:24:29.488Z,90.40
2018-10-06T05:26:57.816Z,90.40
2018-10-06T05:29:26.381Z,90.40
2018-10-06T05:31:54.689Z,90.40
2018-10-06T05:34:22.978Z,90.40
2018-10-06T05:36:51.337Z,90.50
2018-10-06T05:39:19.607Z,90.60
2018-10-06T05:41:47.969Z,90.60
2018-10-06T05:44:16.221Z,90.50
2018-10-06T05:46:44.449Z,90.50
2018-10-06T05:49:12.725Z,90.60
2018-10-06T05:51:41.007Z,90.50
2018-10-06T05:54:09.285Z,90.50
2018-10-06T05:56:42.584Z,91.00
2018-10-06T05:59:11.155Z,91.40
2018-10-06T06:01:39.421Z,91.80
2018-10-06T06:04:07.769Z,91.40
2018-10-06T06:06:36.041Z,91.30
2018-10-06T06:09:05.751Z,91.20
2018-10-06T06:11:34.001Z,91.20
2018-10-06T06:14:02.713Z,91.30
2018-10-06T06:16:30.953Z,91.20
2018-10-06T06:18:59.204Z,91.10
2018-10-06T06:21:27.503Z,91.10
2018-10-06T06:23:56.149Z,91.00
2018-10-06T06:26:24.433Z,91.00
2018-10-06T06:28:52.733Z,90.60
2018-10-06T06:31:21.303Z,90.80
2018-10-06T06:33:49.988Z,90.60
2018-10-06T06:36:18.335Z,90.50
2018-10-06T06:38:46.649Z,90.70
2018-10-06T06:41:14.972Z,90.70
2018-10-06T06:43:43.469Z,90.70
2018-10-06T06:46:12.817Z,90.50
2018-10-06T06:48:41.435Z,90.40
2018-10-06T06:51:09.813Z,90.70
2018-10-06T06:53:38.670Z,90.20
2018-10-06T06:56:06.939Z,90.30
2018-10-06T06:58:35.326Z,90.60
2018-10-06T07:01:03.700Z,90.50
2018-10-06T07:03:32.036Z,90.40
2018-10-06T07:06:00.233Z,90.40
2018-10-06T07:08:28.570Z,90.30
2018-10-06T07:10:57.752Z,90.40
2018-10-06T07:13:26.409Z,90.60
2018-10-06T07:15:54.723Z,90.70
2018-10-06T07:18:23.033Z,90.70
2018-10-06T07:20:51.407Z,90.60
2018-10-06T07:23:20.561Z,90.70
2018-10-06T07:25:49.075Z,90.50
2018-10-06T07:28:17.355Z,90.40
2018-10-06T07:30:45.677Z,90.40
2018-10-06T07:33:13.883Z,90.60
2018-10-06T07:35:42.226Z,90.60
2018-10-06T07:38:10.725Z,90.40
2018-10-06T07:40:39.549Z,90.20
2018-10-06T07:43:07.910Z,89.70
2018-10-06T07:45:36.122Z,90.10
2018-10-06T07:48:04.865Z,90.00
2018-10-06T07:50:33.242Z,89.80
2018-10-06T07:53:01.460Z,89.10
2018-10-06T07:55:29.733Z,88.90
2018-10-06T07:57:58.018Z,88.60
2018-10-06T08:00:26.260Z,88.30
2018-10-06T08:02:54.480Z,88.10
2018-10-06T08:05:23.252Z,88.20
2018-10-06T08:07:51.933Z,88.00
2018-10-06T08:10:20.278Z,87.80
2018-10-06T08:12:48.582Z,88.00
2018-10-06T08:15:16.955Z,88.60
2018-10-06T08:18:01.529Z,89.50
2018-10-06T08:20:30.093Z,89.70
2018-10-06T08:22:59.103Z,89.90
2018-10-06T08:25:27.451Z,89.30
2018-10-06T08:27:56.654Z,89.80
2018-10-06T08:30:25.158Z,89.90
2018-10-06T08:32:53.754Z,90.20
2018-10-06T08:35:22.726Z,90.20
2018-10-06T08:37:51.168Z,90.20
2018-10-06T08:40:19.427Z,90.10
2018-10-06T08:42:48.060Z,89.00
2018-10-06T08:45:16.639Z,88.90
2018-10-06T08:47:45.177Z,87.40
2018-10-06T08:50:13.612Z,87.80
2018-10-06T08:52:42.244Z,87.90
2018-10-06T08:55:10.648Z,87.00
2018-10-06T08:57:39.230Z,87.30
2018-10-06T09:00:08.540Z,87.30
2018-10-06T09:02:37.319Z,86.90
2018-10-06T09:05:05.923Z,87.40
2018-10-06T09:07:35.912Z,87.60
2018-10-06T09:10:05.811Z,87.10
2018-10-06T09:12:34.212Z,86.80
2018-10-06T09:15:02.765Z,87.70
2018-10-06T09:17:31.322Z,87.50
2018-10-06T09:20:00.024Z,87.60
2018-10-06T09:22:29.380Z,87.50
2018-10-06T09:24:57.717Z,87.90
2018-10-06T09:27:26.146Z,87.20
2018-10-06T09:29:55.077Z,87.50
2018-10-06T09:32:23.592Z,86.80
2018-10-06T09:34:51.938Z,86.40
2018-10-06T09:37:20.298Z,86.40
2018-10-06T09:39:48.656Z,86.50
2018-10-06T09:42:17.376Z,86.70
2018-10-06T09:44:45.704Z,86.40
2018-10-06T09:47:14.176Z,86.80
2018-10-06T09:49:46.404Z,85.70
2018-10-06T09:52:14.910Z,86.20
2018-10-06T09:54:43.317Z,86.30
2018-10-06T09:57:11.939Z,85.80
2018-10-06T09:59:40.393Z,85.80
2018-10-06T10:02:09.957Z,85.40
2018-10-06T10:04:38.420Z,85.20
2018-10-06T10:07:07.245Z,84.50
2018-10-06T10:09:35.888Z,83.80
2018-10-06T10:12:04.307Z,83.90
2018-10-06T10:14:33.285Z,84.30
2018-10-06T10:17:01.962Z,84.80
2018-10-06T10:19:33.349Z,84.20
2018-10-06T10:22:02.238Z,84.60
2018-10-06T10:24:30.981Z,83.90
2018-10-06T10:27:00.439Z,83.50
2018-10-06T10:29:28.852Z,83.40
2018-10-06T10:31:57.606Z,83.50
2018-10-06T10:34:26.068Z,82.90
2018-10-06T10:36:54.531Z,83.20
2018-10-06T10:39:23.122Z,83.40
2018-10-06T10:41:51.577Z,83.60
2018-10-06T10:44:20.190Z,84.00
2018-10-06T10:46:49.055Z,83.70
2018-10-06T10:49:17.447Z,83.80
2018-10-06T10:51:45.794Z,84.10
2018-10-06T10:54:14.490Z,84.60
2018-10-06T10:56:42.755Z,84.40
2018-10-06T10:59:11.119Z,84.30
2018-10-06T11:01:39.762Z,84.80
2018-10-06T11:04:08.294Z,84.40
2018-10-06T11:06:37.110Z,84.60
2018-10-06T11:09:06.685Z,85.10
2018-10-06T11:11:35.045Z,84.80
2018-10-06T11:14:03.403Z,84.60
2018-10-06T11:16:31.774Z,84.60
2018-10-06T11:18:59.990Z,84.50
2018-10-06T11:21:28.931Z,84.70
2018-10-06T11:23:57.438Z,85.10
2018-10-06T11:26:26.045Z,85.40
2018-10-06T11:28:54.255Z,85.40
2018-10-06T11:31:22.566Z,85.10
2018-10-06T11:33:50.924Z,85.00
2018-10-06T11:36:19.306Z,85.00
2018-10-06T11:38:47.953Z,85.20
2018-10-06T11:41:16.723Z,84.90
2018-10-06T11:43:45.195Z,85.10
2018-10-06T11:46:13.532Z,85.00
2018-10-06T11:48:41.936Z,84.70
2018-10-06T11:51:10.284Z,84.70
2018-10-06T11:53:38.757Z,84.80
2018-10-06T11:56:07.763Z,84.30
2018-10-06T11:58:37.351Z,84.10
2018-10-06T12:01:05.876Z,84.50
2018-10-06T12:03:34.466Z,84.30
2018-10-06T12:06:02.895Z,84.50
2018-10-06T12:08:31.514Z,84.10
2018-10-06T12:11:00.068Z,83.80
2018-10-06T12:13:28.794Z,84.20
2018-10-06T12:15:57.375Z,83.80
2018-10-06T12:18:25.636Z,83.90
2018-10-06T12:20:53.916Z,83.50
2018-10-06T12:23:22.249Z,83.00
2018-10-06T12:25:50.674Z,83.30
2018-10-06T12:28:19.004Z,82.70
2018-10-06T12:30:47.358Z,82.90
2018-10-06T12:33:15.751Z,82.60
2018-10-06T12:35:44.084Z,82.40
2018-10-06T12:38:12.407Z,82.50
2018-10-06T12:40:40.896Z,82.60
2018-10-06T12:43:09.158Z,82.30
2018-10-06T12:45:37.928Z,82.10
2018-10-06T12:48:06.276Z,82.20
2018-10-06T12:50:34.750Z,82.30
2018-10-06T12:53:03.036Z,81.80
2018-10-06T12:55:31.298Z,81.90
2018-10-06T12:57:59.579Z,82.20
2018-10-06T13:00:27.938Z,81.50
2018-10-06T13:02:56.150Z,81.20
2018-10-06T13:05:24.538Z,81.10
2018-10-06T13:07:52.955Z,80.80
2018-10-06T13:10:21.370Z,80.80
2018-10-06T13:12:49.624Z,80.30
2018-10-06T13:15:18.230Z,79.70
2018-10-06T13:17:46.511Z,79.30
2018-10-06T13:20:14.759Z,79.60
2018-10-06T13:22:43.145Z,79.00
2018-10-06T13:25:19.180Z,78.00
2018-10-06T13:27:50.543Z,77.50
2018-10-06T13:30:18.821Z,77.30
2018-10-06T13:32:48.122Z,77.00
2018-10-06T13:35:16.532Z,76.10
2018-10-06T13:37:45.469Z,76.00
2018-10-06T13:40:13.812Z,75.50
2018-10-06T13:42:42.188Z,75.00
2018-10-06T13:45:10.798Z,74.80
2018-10-06T13:47:39.927Z,73.90
2018-10-06T13:50:08.225Z,73.70
2018-10-06T13:52:36.568Z,73.90
2018-10-06T13:55:04.931Z,73.60
2018-10-06T13:57:33.523Z,73.10
2018-10-06T14:00:02.020Z,73.20
2018-10-06T14:02:30.265Z,72.80
2018-10-06T14:04:58.767Z,72.40
2018-10-06T14:07:27.008Z,72.40
2018-10-06T14:09:55.863Z,72.10
2018-10-06T14:12:24.525Z,71.60
2018-10-06T14:14:53.026Z,71.40
2018-10-06T14:17:21.530Z,71.40
2018-10-06T14:19:50.001Z,71.30
2018-10-06T14:22:18.403Z,71.90
2018-10-06T14:24:47.186Z,72.90
2018-10-06T14:27:15.512Z,72.30
2018-10-06T14:29:43.800Z,72.40
2018-10-06T14:32:12.418Z,72.50
2018-10-06T14:34:40.773Z,72.30
2018-10-06T14:37:09.055Z,72.30
2018-10-06T14:39:37.296Z,72.10
2018-10-06T14:42:05.533Z,72.30
2018-10-06T14:44:35.661Z,72.10
2018-10-06T14:47:04.032Z,72.10
2018-10-06T14:49:32.408Z,72.00
2018-10-06T14:52:00.896Z,71.90
2018-10-06T14:54:30.209Z,72.00
2018-10-06T14:56:58.928Z,72.20
2018-10-06T14:59:27.074Z,71.70
2018-10-06T15:01:55.380Z,71.90
2018-10-06T15:04:23.991Z,71.70
2018-10-06T15:06:52.270Z,72.10
2018-10-06T15:09:20.665Z,72.20
2018-10-06T15:11:49.782Z,72.20
2018-10-06T15:14:18.330Z,72.40
2018-10-06T15:16:46.685Z,72.60
2018-10-06T15:19:16.181Z,72.70
2018-10-06T15:21:44.583Z,72.70
2018-10-06T15:24:13.009Z,72.60
2018-10-06T15:26:41.250Z,73.60
2018-10-06T15:29:10.066Z,73.60
2018-10-06T15:31:39.560Z,73.60
2018-10-06T15:34:07.798Z,74.00
2018-10-06T15:36:36.195Z,74.20
2018-10-06T15:39:05.993Z,74.40
2018-10-06T15:41:34.594Z,74.80
2018-10-06T15:44:13.973Z,75.00
2018-10-06T15:46:42.369Z,75.40
2018-10-06T15:49:10.928Z,75.80
2018-10-06T15:51:39.379Z,76.10
2018-10-06T15:54:07.730Z,76.30
2018-10-06T15:56:36.276Z,76.50
2018-10-06T15:59:06.634Z,76.60
2018-10-06T16:01:36.334Z,76.60
2018-10-06T16:04:04.755Z,77.00
2018-10-06T16:06:32.983Z,77.70
2018-10-06T16:09:01.342Z,78.60
2018-10-06T16:11:29.658Z,79.70
2018-10-06T16:13:58.279Z,81.00
2018-10-06T16:16:29.619Z,81.30
2018-10-06T16:18:58.187Z,82.00
2018-10-06T16:21:27.550Z,82.60
2018-10-06T16:23:56.278Z,83.40
2018-10-06T16:26:24.505Z,83.90
2018-10-06T16:28:52.795Z,84.70
2018-10-06T16:31:21.148Z,84.70
2018-10-06T16:33:49.539Z,85.30
2018-10-06T16:36:17.985Z,85.90
2018-10-06T16:38:46.343Z,86.00
2018-10-06T16:41:14.740Z,85.80
2018-10-06T16:43:43.187Z,86.20
2018-10-06T16:46:11.497Z,86.60
2018-10-06T16:48:39.913Z,87.60
2018-10-06T16:51:08.423Z,88.80
2018-10-06T16:53:38.199Z,89.10
2018-10-06T16:56:07.926Z,89.50
2018-10-06T16:58:38.140Z,90.00
2018-10-06T17:01:07.439Z,90.20
2018-10-06T17:03:37.134Z,90.30
2018-10-06T17:06:05.732Z,90.30
2018-10-06T17:08:34.057Z,90.50
2018-10-06T17:11:03.481Z,90.60
2018-10-06T17:13:31.852Z,90.30
2018-10-06T17:16:00.217Z,90.40
2018-10-06T17:18:28.723Z,91.20
2018-10-06T17:20:57.029Z,91.00
2018-10-06T17:23:25.649Z,90.90
2018-10-06T17:25:54.217Z,90.80
2018-10-06T17:28:22.737Z,90.60
2018-10-06T17:30:51.085Z,90.80
2018-10-06T17:33:19.662Z,91.00
2018-10-06T17:35:47.975Z,91.30
2018-10-06T17:38:16.294Z,91.30
2018-10-06T17:40:47.272Z,91.30
2018-10-06T17:43:15.657Z,91.30
2018-10-06T17:45:45.763Z,91.30
2018-10-06T17:48:14.097Z,91.60
2018-10-06T17:50:43.349Z,91.80
2018-10-06T17:53:11.766Z,91.90
2018-10-06T17:55:40.158Z,92.00
2018-10-06T17:58:08.828Z,92.10
2018-10-06T18:00:37.423Z,92.10
2018-10-06T18:03:05.770Z,92.10
2018-10-06T18:05:34.239Z,92.50
2018-10-06T18:08:02.781Z,92.50
2018-10-06T18:10:31.088Z,92.60
2018-10-06T18:13:00.489Z,92.60
2018-10-06T18:15:28.785Z,92.40
2018-10-06T18:17:57.285Z,92.70
2018-10-06T18:20:27.219Z,92.80
2018-10-06T18:22:55.436Z,92.60
2018-10-06T18:25:23.979Z,93.00
2018-10-06T18:27:53.505Z,93.20
2018-10-06T18:30:23.505Z,93.40
2018-10-06T18:32:52.313Z,93.30
2018-10-06T18:35:20.771Z,93.40
2018-10-06T18:37:49.292Z,93.50
2018-10-06T18:40:17.572Z,93.40
2018-10-06T18:42:46.190Z,93.50
2018-10-06T18:45:14.858Z,93.50
2018-10-06T18:47:43.356Z,93.50
2018-10-06T18:50:12.121Z,93.50
2018-10-06T18:52:40.432Z,93.60
2018-10-06T18:55:08.880Z,93.80
2018-10-06T18:57:37.386Z,93.90
2018-10-06T19:00:06.601Z,93.80
2018-10-06T19:02:36.084Z,93.90
2018-10-06T19:05:04.706Z,94.00
2018-10-06T19:07:33.457Z,94.00
2018-10-06T19:10:02.083Z,93.90
2018-10-06T19:12:30.873Z,93.90
2018-10-06T19:14:59.640Z,94.00
2018-10-06T19:17:28.392Z,94.40
2018-10-06T19:19:57.222Z,94.80
2018-10-06T19:22:27.190Z,95.20
2018-10-06T19:24:56.171Z,94.90
2018-10-06T19:27:24.838Z,94.80
2018-10-06T19:29:53.475Z,95.00
2018-10-06T19:32:22.212Z,94.80
2018-10-06T19:34:51.031Z,95.00
2018-10-06T19:37:19.722Z,95.00
2018-10-06T19:39:48.490Z,95.10
2018-10-06T19:42:17.212Z,95.00
2018-10-06T19:44:46.306Z,95.20
2018-10-06T19:47:15.036Z,95.30
2018-10-06T19:49:43.896Z,95.20
2018-10-06T19:52:13.427Z,95.70
2018-10-06T19:54:42.675Z,95.70
2018-10-06T19:57:11.812Z,95.70
2018-10-06T19:59:41.568Z,96.00
2018-10-06T20:02:12.194Z,95.80
2018-10-06T20:04:41.866Z,96.00
2018-10-06T20:07:11.465Z,95.80
2018-10-06T20:09:40.180Z,96.10
2018-10-06T20:12:09.467Z,96.00
2018-10-06T20:14:38.139Z,96.00
2018-10-06T20:17:08.835Z,96.00
2018-10-06T20:19:43.993Z,96.00
2018-10-06T20:22:13.120Z,95.90
2018-10-06T20:24:42.528Z,95.90
2018-10-06T20:27:11.065Z,96.00
2018-10-06T20:29:39.757Z,96.00
2018-10-06T20:32:08.491Z,96.10
2018-10-06T20:34:38.000Z,96.10
2018-10-06T20:37:06.366Z,96.20
2018-10-06T20:39:34.735Z,96.00
2018-10-06T20:42:03.458Z,96.10
2018-10-06T20:44:32.542Z,96.00
2018-10-06T20:49:41.099Z,96.30
2018-10-06T20:52:09.646Z,96.20
2018-10-06T20:54:38.000Z,96.20
2018-10-06T20:57:06.380Z,96.20
2018-10-06T20:59:35.647Z,96.20
2018-10-06T21:02:04.942Z,96.30
2018-10-06T21:04:34.297Z,96.30
2018-10-06T21:07:02.708Z,96.40
2018-10-06T21:09:31.615Z,96.40
2018-10-06T21:11:59.931Z,96.50
2018-10-06T21:14:28.338Z,96.40
2018-10-06T21:16:56.668Z,96.30
2018-10-06T21:19:25.322Z,96.40
2018-10-06T21:21:53.720Z,96.60
2018-10-06T21:24:22.017Z,96.70
2018-10-06T21:26:50.701Z,96.80
2018-10-06T21:29:19.053Z,96.90
2018-10-06T21:31:47.705Z,97.20
2018-10-06T21:34:16.303Z,97.20
2018-10-06T21:36:44.666Z,97.20
2018-10-06T21:39:13.242Z,97.20
2018-10-06T21:41:41.601Z,97.50
2018-10-06T21:44:09.824Z,97.20
2018-10-06T21:46:38.118Z,97.00
2018-10-06T21:49:06.480Z,96.90
2018-10-06T21:51:34.716Z,96.60
2018-10-06T21:54:03.241Z,96.60
2018-10-06T21:56:31.556Z,96.60
2018-10-06T21:58:59.799Z,96.50
2018-10-06T22:01:28.081Z,96.50
2018-10-06T22:03:56.370Z,96.40
2018-10-06T22:06:27.793Z,96.20
2018-10-06T22:08:56.761Z,96.30
2018-10-06T22:11:25.836Z,96.40
2018-10-06T22:13:54.116Z,96.30
2018-10-06T22:16:22.549Z,96.20
2018-10-06T22:18:50.817Z,96.10
2018-10-06T22:21:19.077Z,96.10
2018-10-06T22:23:47.394Z,96.00
2018-10-06T22:26:15.669Z,96.00
2018-10-06T22:28:43.996Z,96.00
2018-10-06T22:31:12.248Z,96.00
2018-10-06T22:33:40.718Z,95.90
2018-10-06T22:36:09.005Z,95.70
2018-10-06T22:38:37.324Z,95.80
2018-10-06T22:41:05.598Z,95.70
2018-10-06T22:43:33.899Z,95.70
2018-10-06T22:46:02.107Z,95.60
2018-10-06T22:48:30.372Z,95.70
2018-10-06T22:50:58.698Z,95.60
2018-10-06T22:53:27.090Z,95.40
2018-10-06T22:55:55.340Z,95.40
2018-10-06T22:58:23.681Z,95.50
2018-10-06T23:00:51.953Z,95.40
2018-10-06T23:03:22.663Z,95.50
2018-10-06T23:05:55.281Z,95.50
2018-10-06T23:08:23.858Z,95.60
2018-10-06T23:10:52.202Z,95.50
2018-10-06T23:13:21.160Z,95.50
2018-10-06T23:15:49.528Z,95.40
2018-10-06T23:18:17.911Z,95.30
2018-10-06T23:20:46.189Z,95.30
2018-10-06T23:23:14.432Z,95.40
2018-10-06T23:25:42.656Z,95.40
2018-10-06T23:28:10.966Z,95.50
2018-10-06T23:30:39.198Z,95.50
2018-10-06T23:33:14.209Z,95.60
2018-10-06T23:35:42.458Z,95.70
2018-10-06T23:38:10.680Z,95.80
2018-10-06T23:40:38.949Z,95.70
2018-10-06T23:43:07.194Z,95.70
2018-10-06T23:45:35.455Z,95.70
2018-10-06T23:48:04.011Z,95.80
2018-10-06T23:50:32.263Z,95.70
2018-10-06T23:53:00.479Z,95.70
2018-10-06T23:55:29.101Z,95.60
2018-10-06T23:57:57.676Z,95.60
