createdAt,value
2019-05-01T04:00:33.833Z,112.00
2019-05-01T04:02:34.611Z,120.00
2019-05-01T04:04:33.774Z,104.00
2019-05-01T04:06:33.737Z,112.00
2019-05-01T04:08:33.730Z,140.00
2019-05-01T04:10:33.719Z,172.00
2019-05-01T04:12:33.695Z,192.00
2019-05-01T04:14:33.682Z,208.00
2019-05-01T04:16:33.666Z,268.00
2019-05-01T04:18:33.610Z,292.00
2019-05-01T04:20:33.623Z,348.00
2019-05-01T04:22:33.586Z,416.00
2019-05-01T04:24:33.547Z,420.00
2019-05-01T04:26:33.551Z,472.00
2019-05-01T04:28:33.523Z,524.00
2019-05-01T04:30:33.500Z,604.00
2019-05-01T04:32:51.152Z,676.00
2019-05-01T04:34:34.440Z,724.00
2019-05-01T04:36:33.534Z,804.00
2019-05-01T04:38:33.419Z,864.00
2019-05-01T04:40:33.393Z,992.00
2019-05-01T04:42:33.365Z,1204.00
2019-05-01T04:44:33.363Z,1312.00
2019-05-01T04:46:33.330Z,1592.00
2019-05-01T04:48:33.301Z,2040.00
2019-05-01T04:50:33.294Z,2740.00
2019-05-01T04:52:33.277Z,3056.00
2019-05-01T04:54:33.238Z,3532.00
2019-05-01T04:56:33.241Z,3920.00
2019-05-01T04:58:33.184Z,4280.00
2019-05-01T05:00:33.174Z,5068.00
2019-05-01T05:02:33.142Z,5756.00
2019-05-01T05:04:33.129Z,5448.00
2019-05-01T05:06:33.111Z,5528.00
2019-05-01T05:08:33.111Z,5932.00
2019-05-01T05:10:33.080Z,6284.00
2019-05-01T05:12:33.039Z,6748.00
2019-05-01T05:14:33.020Z,7364.00
2019-05-01T05:16:33.018Z,7608.00
2019-05-01T05:18:32.972Z,8064.00
2019-05-01T05:20:32.970Z,9956.00
2019-05-01T05:22:32.961Z,10168.00
2019-05-01T05:24:32.902Z,11972.00
2019-05-01T05:26:32.909Z,12328.00
2019-05-01T05:28:32.871Z,11884.00
2019-05-01T05:30:32.844Z,11612.00
2019-05-01T05:32:32.848Z,11140.00
2019-05-01T05:34:32.832Z,12976.00
2019-05-01T05:36:32.777Z,10596.00
2019-05-01T05:38:32.785Z,9848.00
2019-05-01T05:40:32.761Z,10188.00
2019-05-01T05:42:32.722Z,9536.00
2019-05-01T05:44:32.737Z,8032.00
2019-05-01T05:46:32.683Z,7104.00
2019-05-01T05:48:32.644Z,6864.00
2019-05-01T05:50:32.643Z,6192.00
2019-05-01T05:52:32.620Z,6096.00
2019-05-01T05:54:32.598Z,6048.00
2019-05-01T05:56:32.593Z,6032.00
2019-05-01T05:58:32.551Z,5900.00
2019-05-01T06:00:32.530Z,5872.00
2019-05-01T06:02:32.515Z,5004.00
2019-05-01T06:04:32.491Z,4800.00
2019-05-01T06:06:32.463Z,4564.00
2019-05-01T06:08:32.516Z,4488.00
2019-05-01T06:10:32.446Z,4100.00
2019-05-01T06:12:32.392Z,3748.00
2019-05-01T06:14:32.532Z,4196.00
2019-05-01T06:16:32.370Z,3896.00
2019-05-01T06:18:34.825Z,3580.00
2019-05-01T06:20:33.314Z,3504.00
2019-05-01T06:22:32.311Z,3640.00
2019-05-01T06:24:35.772Z,3876.00
2019-05-01T06:26:37.437Z,3804.00
2019-05-01T06:28:33.252Z,3548.00
2019-05-01T06:30:32.207Z,3264.00
2019-05-01T06:36:44.377Z,3384.00
2019-05-01T06:38:43.115Z,3256.00
2019-05-01T06:40:43.075Z,3512.00
2019-05-01T06:42:45.712Z,3612.00
2019-05-01T06:44:44.257Z,4076.00
2019-05-01T06:46:43.013Z,3784.00
2019-05-01T06:48:42.994Z,3792.00
2019-05-01T06:50:43.008Z,4028.00
2019-05-01T06:52:42.947Z,3808.00
2019-05-01T06:54:42.956Z,3396.00
2019-05-01T07:29:25.704Z,3552.00
2019-05-01T07:31:32.897Z,3708.00
2019-05-01T07:36:15.016Z,3520.00
2019-05-01T07:38:02.258Z,3612.00
2019-05-01T07:40:00.693Z,3324.00
2019-05-01T07:42:12.451Z,3232.00
2019-05-01T07:44:01.038Z,3436.00
2019-05-01T07:46:02.271Z,3528.00
2019-05-01T07:48:00.998Z,3572.00
2019-05-01T07:50:00.568Z,3384.00
2019-05-01T07:52:01.796Z,3348.00
2019-05-01T07:54:03.675Z,3352.00
2019-05-01T07:56:01.503Z,3184.00
2019-05-01T07:58:00.497Z,3388.00
2019-05-01T08:00:03.588Z,3688.00
2019-05-01T08:02:01.462Z,3756.00
2019-05-01T08:04:00.430Z,3888.00
2019-05-01T08:06:00.417Z,3948.00
2019-05-01T08:08:02.827Z,3892.00
2019-05-01T08:10:00.358Z,3740.00
2019-05-01T08:12:00.344Z,3436.00
2019-05-01T08:14:07.347Z,3616.00
2019-05-01T08:16:02.094Z,3856.00
2019-05-01T08:18:01.283Z,3916.00
2019-05-01T08:20:00.257Z,3772.00
2019-05-01T08:22:01.692Z,3780.00
2019-05-01T08:24:00.214Z,3880.00
2019-05-01T08:26:03.879Z,4064.00
2019-05-01T08:28:01.160Z,4004.00
2019-05-01T08:30:00.157Z,4024.00
2019-05-01T08:32:03.471Z,4204.00
2019-05-01T08:34:00.101Z,4372.00
2019-05-01T08:36:00.093Z,4276.00
2019-05-01T08:38:00.331Z,4100.00
2019-05-01T08:40:00.037Z,4304.00
2019-05-01T08:42:03.119Z,4412.00
2019-05-01T08:44:00.993Z,4368.00
2019-05-01T08:45:59.962Z,4448.00
2019-05-01T09:15:55.903Z,4244.00
2019-05-01T09:17:48.904Z,4164.00
2019-05-01T09:19:48.650Z,4176.00
2019-05-01T09:29:17.897Z,5176.00
2019-05-01T09:31:17.357Z,5220.00
2019-05-01T09:33:17.392Z,5264.00
2019-05-01T09:35:19.617Z,5152.00
2019-05-01T09:37:17.425Z,4856.00
2019-05-01T09:39:17.261Z,4724.00
2019-05-01T09:41:17.251Z,4660.00
2019-05-01T09:43:17.189Z,4712.00
2019-05-01T09:45:17.490Z,4824.00
2019-05-01T09:47:17.177Z,5024.00
2019-05-01T09:49:18.252Z,5320.00
2019-05-01T09:51:17.153Z,5376.00
2019-05-01T09:53:17.121Z,5144.00
2019-05-01T09:55:17.995Z,5144.00
2019-05-01T09:57:18.052Z,5364.00
2019-05-01T09:59:18.935Z,5372.00
2019-05-01T10:01:17.270Z,5444.00
2019-05-01T10:03:19.014Z,5420.00
2019-05-01T10:05:28.370Z,5384.00
2019-05-01T10:07:23.805Z,5364.00
2019-05-01T10:09:18.729Z,5556.00
2019-05-01T10:11:16.885Z,5524.00
2019-05-01T10:13:17.655Z,5336.00
2019-05-01T10:15:17.848Z,5164.00
2019-05-01T10:17:16.983Z,5228.00
2019-05-01T10:19:16.824Z,5400.00
2019-05-01T10:21:16.792Z,5764.00
2019-05-01T10:23:16.756Z,5744.00
2019-05-01T10:25:16.954Z,5756.00
2019-05-01T10:27:17.268Z,5988.00
2019-05-01T10:29:16.699Z,6272.00
2019-05-01T10:31:16.708Z,6300.00
2019-05-01T10:33:16.797Z,6404.00
2019-05-01T10:35:19.421Z,6380.00
2019-05-01T10:37:16.628Z,6400.00
2019-05-01T10:39:19.710Z,6424.00
2019-05-01T10:41:16.727Z,6580.00
2019-05-01T10:43:16.553Z,6840.00
2019-05-01T10:45:16.530Z,6964.00
2019-05-01T10:47:16.695Z,7036.00
2019-05-01T10:49:16.511Z,7084.00
2019-05-01T10:51:16.478Z,7384.00
2019-05-01T10:53:16.427Z,7532.00
2019-05-01T10:55:16.583Z,7752.00
2019-05-01T10:57:16.397Z,8052.00
2019-05-01T10:59:16.399Z,8084.00
2019-05-01T11:01:16.356Z,8168.00
2019-05-01T11:03:16.324Z,8496.00
2019-05-01T11:05:16.318Z,8660.00
2019-05-01T11:07:16.290Z,8448.00
2019-05-01T11:09:16.282Z,8860.00
2019-05-01T11:11:16.244Z,9484.00
2019-05-01T11:13:16.222Z,9744.00
2019-05-01T11:15:16.198Z,9980.00
2019-05-01T11:17:16.201Z,10136.00
2019-05-01T11:19:16.157Z,10520.00
2019-05-01T11:21:16.127Z,10452.00
2019-05-01T11:23:16.122Z,10392.00
2019-05-01T11:25:16.096Z,10484.00
2019-05-01T11:27:16.067Z,10556.00
2019-05-01T11:29:16.052Z,10808.00
2019-05-01T11:31:16.022Z,10820.00
2019-05-01T11:33:16.001Z,10788.00
2019-05-01T11:35:15.983Z,10564.00
2019-05-01T11:37:15.951Z,10400.00
2019-05-01T11:39:15.946Z,10468.00
2019-05-01T11:41:15.916Z,10944.00
2019-05-01T11:43:15.890Z,11116.00
2019-05-01T11:45:15.878Z,11776.00
2019-05-01T11:47:15.847Z,11824.00
2019-05-01T11:49:15.837Z,10988.00
2019-05-01T11:51:15.818Z,10860.00
2019-05-01T11:53:15.782Z,10548.00
2019-05-01T11:55:15.760Z,10496.00
2019-05-01T11:57:15.749Z,10556.00
2019-05-01T11:59:15.729Z,10800.00
2019-05-01T12:01:15.692Z,10484.00
2019-05-01T12:03:15.681Z,10188.00
2019-05-01T12:05:15.671Z,10068.00
2019-05-01T12:07:15.637Z,9944.00
2019-05-01T12:09:15.618Z,9708.00
2019-05-01T12:11:15.599Z,8828.00
2019-05-01T12:13:15.586Z,8856.00
2019-05-01T12:15:15.539Z,9040.00
2019-05-01T12:17:15.523Z,8684.00
2019-05-01T12:19:15.526Z,7332.00
2019-05-01T12:21:15.470Z,6444.00
2019-05-01T12:23:15.455Z,6460.00
2019-05-01T12:25:15.448Z,6960.00
2019-05-01T12:27:15.404Z,7480.00
2019-05-01T12:29:15.385Z,6584.00
2019-05-01T12:31:15.375Z,7524.00
2019-05-01T12:33:15.341Z,7432.00
2019-05-01T12:35:15.320Z,7628.00
2019-05-01T12:37:15.306Z,7096.00
2019-05-01T12:39:15.280Z,7096.00
2019-05-01T12:41:15.268Z,8020.00
2019-05-01T12:43:15.226Z,7132.00
2019-05-01T12:45:15.215Z,7388.00
2019-05-01T12:47:15.208Z,7732.00
2019-05-01T12:49:15.899Z,8100.00
2019-05-01T12:51:15.149Z,8548.00
2019-05-01T12:53:15.148Z,8968.00
2019-05-01T12:55:15.106Z,10024.00
2019-05-01T12:57:15.080Z,9236.00
2019-05-01T12:59:15.073Z,8000.00
2019-05-01T13:01:15.033Z,8472.00
2019-05-01T13:03:15.028Z,7404.00
2019-05-01T13:05:14.991Z,6996.00
2019-05-01T13:07:14.973Z,8136.00
2019-05-01T13:09:14.979Z,8228.00
2019-05-01T13:11:14.938Z,8448.00
2019-05-01T13:13:14.909Z,8376.00
2019-05-01T13:15:14.905Z,7980.00
2019-05-01T13:17:14.859Z,7732.00
2019-05-01T13:19:14.836Z,6440.00
2019-05-01T13:21:14.836Z,6108.00
2019-05-01T13:23:14.805Z,6424.00
2019-05-01T13:25:14.775Z,6500.00
2019-05-01T13:27:14.766Z,6024.00
2019-05-01T13:29:14.728Z,6252.00
2019-05-01T13:31:14.717Z,6324.00
2019-05-01T13:33:14.701Z,6176.00
2019-05-01T13:35:14.666Z,6348.00
2019-05-01T13:37:14.654Z,6444.00
2019-05-01T13:39:14.627Z,6436.00
2019-05-01T13:41:14.595Z,6524.00
2019-05-01T13:43:14.586Z,6360.00
2019-05-01T13:45:14.565Z,6140.00
2019-05-01T13:47:14.531Z,6016.00
2019-05-01T13:49:14.531Z,6000.00
2019-05-01T13:51:14.494Z,5940.00
2019-05-01T13:53:14.465Z,5844.00
2019-05-01T13:55:14.456Z,5808.00
2019-05-01T13:57:14.427Z,5716.00
2019-05-01T13:59:14.407Z,5684.00
2019-05-01T14:01:14.392Z,5900.00
2019-05-01T14:03:14.363Z,5804.00
2019-05-01T14:05:14.391Z,5664.00
2019-05-01T14:07:16.674Z,5756.00
2019-05-01T14:09:14.295Z,5588.00
2019-05-01T14:11:14.283Z,5608.00
2019-05-01T14:13:14.273Z,5568.00
2019-05-01T14:15:14.232Z,5532.00
2019-05-01T14:17:14.222Z,5448.00
2019-05-01T14:19:14.190Z,5232.00
2019-05-01T14:21:14.162Z,5340.00
2019-05-01T14:23:14.160Z,5332.00
2019-05-01T14:25:14.127Z,5416.00
2019-05-01T14:27:14.101Z,5380.00
2019-05-01T14:29:14.088Z,5348.00
2019-05-01T14:31:14.062Z,5272.00
2019-05-01T14:33:14.032Z,5364.00
2019-05-01T14:35:14.027Z,5240.00
2019-05-01T14:37:13.995Z,5188.00
2019-05-01T14:39:13.982Z,5244.00
2019-05-01T14:41:13.950Z,5252.00
2019-05-01T14:43:13.931Z,5228.00
2019-05-01T14:45:13.911Z,5208.00
2019-05-01T14:47:13.891Z,5248.00
2019-05-01T14:49:13.860Z,5236.00
2019-05-01T14:51:16.133Z,5220.00
2019-05-01T14:53:13.822Z,5052.00
2019-05-01T14:55:13.796Z,4964.00
2019-05-01T14:57:13.786Z,5024.00
2019-05-01T14:59:13.755Z,5032.00
2019-05-01T15:01:13.731Z,5052.00
2019-05-01T15:03:13.725Z,5048.00
2019-05-01T15:05:13.691Z,4992.00
2019-05-01T15:07:13.684Z,4996.00
2019-05-01T15:09:13.646Z,4944.00
2019-05-01T15:11:13.618Z,4956.00
2019-05-01T15:13:13.614Z,4920.00
2019-05-01T15:15:13.591Z,4864.00
2019-05-01T15:17:13.560Z,4884.00
2019-05-01T15:19:13.554Z,4824.00
2019-05-01T15:21:13.515Z,4780.00
2019-05-01T15:23:13.498Z,4736.00
2019-05-01T15:25:13.480Z,4632.00
2019-05-01T15:27:13.450Z,4576.00
2019-05-01T15:29:13.443Z,4604.00
2019-05-01T15:31:13.418Z,4628.00
2019-05-01T15:33:13.384Z,4600.00
2019-05-01T15:35:13.369Z,4620.00
2019-05-01T15:37:13.354Z,4512.00
2019-05-01T15:39:13.321Z,4540.00
2019-05-01T15:41:13.305Z,4484.00
2019-05-01T15:43:13.292Z,4396.00
2019-05-01T15:45:13.271Z,4320.00
2019-05-01T15:47:13.255Z,4280.00
2019-05-01T15:49:13.225Z,4316.00
2019-05-01T15:51:13.191Z,4292.00
2019-05-01T15:53:13.167Z,4260.00
2019-05-01T15:55:13.196Z,4204.00
2019-05-01T15:57:13.126Z,4140.00
2019-05-01T15:59:13.166Z,4136.00
2019-05-01T16:01:13.094Z,4096.00
2019-05-01T16:03:13.061Z,4064.00
2019-05-01T16:05:13.056Z,4056.00
2019-05-01T16:07:13.024Z,4024.00
2019-05-01T16:09:13.006Z,3932.00
2019-05-01T16:11:13.004Z,3864.00
2019-05-01T16:13:12.951Z,3860.00
2019-05-01T16:15:12.931Z,3872.00
2019-05-01T16:17:12.918Z,3760.00
2019-05-01T16:19:12.889Z,3748.00
2019-05-01T16:21:12.896Z,3744.00
2019-05-01T16:23:12.851Z,3696.00
2019-05-01T16:25:12.826Z,3648.00
2019-05-01T16:27:12.820Z,3640.00
2019-05-01T16:29:12.780Z,3620.00
2019-05-01T16:31:12.770Z,3572.00
2019-05-01T16:33:12.759Z,3520.00
2019-05-01T16:35:12.746Z,3444.00
2019-05-01T16:37:12.694Z,3412.00
2019-05-01T16:39:12.682Z,3384.00
2019-05-01T16:41:12.650Z,3344.00
2019-05-01T16:43:12.637Z,3300.00
2019-05-01T16:45:12.624Z,3256.00
2019-05-01T16:47:12.589Z,3180.00
2019-05-01T16:49:12.586Z,3152.00
2019-05-01T16:51:12.552Z,3080.00
2019-05-01T16:53:12.521Z,3048.00
2019-05-01T16:55:12.511Z,3008.00
2019-05-01T16:57:12.482Z,2964.00
2019-05-01T16:59:12.482Z,2956.00
2019-05-01T17:01:12.457Z,2912.00
2019-05-01T17:03:12.420Z,2880.00
2019-05-01T17:05:12.406Z,2832.00
2019-05-01T17:07:12.374Z,2784.00
2019-05-01T17:09:12.540Z,2752.00
2019-05-01T17:13:24.167Z,2680.00
2019-05-01T17:15:23.742Z,2620.00
2019-05-01T17:17:24.059Z,2560.00
2019-05-01T17:19:23.727Z,2516.00
2019-05-01T17:21:24.939Z,2484.00
2019-05-01T17:23:24.125Z,2428.00
2019-05-01T17:25:23.982Z,2340.00
2019-05-01T17:27:26.633Z,2260.00
2019-05-01T17:29:24.019Z,2120.00
2019-05-01T17:31:24.260Z,2008.00
2019-05-01T17:33:25.268Z,1948.00
2019-05-01T17:35:24.119Z,1908.00
2019-05-01T17:37:24.017Z,1860.00
2019-05-01T17:39:25.211Z,1796.00
2019-05-01T17:41:27.112Z,1716.00
2019-05-01T17:43:25.019Z,1644.00
2019-05-01T17:45:24.974Z,1588.00
2019-05-01T17:47:26.795Z,1544.00
2019-05-01T17:49:25.065Z,1480.00
2019-05-01T17:51:24.074Z,1420.00
2019-05-01T17:53:29.359Z,1344.00
2019-05-01T17:55:25.091Z,1232.00
2019-05-01T17:57:22.785Z,1148.00
2019-05-01T18:01:27.604Z,1008.00
2019-05-01T18:03:23.721Z,936.00
2019-05-01T18:05:22.687Z,880.00
2019-05-01T18:07:22.696Z,836.00
2019-05-01T18:09:22.657Z,788.00
2019-05-01T18:11:22.826Z,752.00
2019-05-01T18:13:22.647Z,728.00
2019-05-01T18:15:22.619Z,712.00
2019-05-01T18:17:22.578Z,676.00
2019-05-01T18:19:22.744Z,656.00
2019-05-01T18:21:22.533Z,648.00
2019-05-01T18:23:22.535Z,608.00
2019-05-01T18:25:22.477Z,560.00
2019-05-01T18:27:22.631Z,504.00
2019-05-01T18:29:22.466Z,456.00
2019-05-01T18:31:22.427Z,424.00
2019-05-01T18:33:26.023Z,396.00
2019-05-01T18:35:22.411Z,360.00
2019-05-01T18:37:22.349Z,324.00
2019-05-01T18:39:25.886Z,296.00
2019-05-01T18:41:22.328Z,264.00
2019-05-01T18:43:22.284Z,232.00
2019-05-01T18:45:25.003Z,200.00
2019-05-01T18:47:22.267Z,176.00
2019-05-01T18:49:22.219Z,148.00
2019-05-01T18:51:22.205Z,124.00
2019-05-01T18:53:22.202Z,104.00
2019-05-01T18:55:25.953Z,88.00
2019-05-01T18:57:22.141Z,72.00
2019-05-01T18:59:22.123Z,56.00
2019-05-01T19:01:22.090Z,48.00
2019-05-01T19:03:22.532Z,36.00
2019-05-01T19:05:22.068Z,28.00
2019-05-01T19:07:22.044Z,24.00
2019-05-01T19:09:29.841Z,16.00
2019-05-01T19:11:23.044Z,12.00
2019-05-01T19:13:22.079Z,8.00
2019-05-01T19:15:21.951Z,8.00
2019-05-01T19:17:21.949Z,4.00
2019-05-01T19:19:21.926Z,4.00
2019-05-01T19:21:23.725Z,0.00
2019-05-01T19:23:27.071Z,4.00
2019-05-01T19:25:22.824Z,0.00
2019-05-01T19:27:24.246Z,0.00
2019-05-01T19:29:26.941Z,0.00
2019-05-01T19:31:22.777Z,0.00
2019-05-01T19:33:21.740Z,0.00
2019-05-01T19:35:23.609Z,0.00
2019-05-01T19:37:24.013Z,0.00
2019-05-01T19:39:21.708Z,0.00
2019-05-01T19:41:21.682Z,0.00
2019-05-01T19:43:21.805Z,0.00
2019-05-01T19:45:21.644Z,0.00
2019-05-01T19:47:21.609Z,0.00
2019-05-01T19:49:24.480Z,0.00
2019-05-01T19:51:24.065Z,0.00
2019-05-01T19:53:21.536Z,0.00
2019-05-01T19:55:21.528Z,0.00
2019-05-01T19:57:21.512Z,0.00
2019-05-01T19:59:21.639Z,0.00
2019-05-01T20:01:21.459Z,0.00
2019-05-01T20:03:21.452Z,0.00
2019-05-01T20:05:21.945Z,0.00
2019-05-01T20:07:22.409Z,0.00
2019-05-01T20:09:29.704Z,0.00
2019-05-01T20:11:28.631Z,0.00
2019-05-01T20:13:28.611Z,0.00
2019-05-01T20:15:25.126Z,0.00
2019-05-01T20:17:22.293Z,0.00
2019-05-01T20:19:21.269Z,0.00
2019-05-01T20:21:21.220Z,0.00
2019-05-01T20:23:25.959Z,0.00
2019-05-01T20:25:22.198Z,0.00
2019-05-01T20:27:21.194Z,0.00
2019-05-01T20:29:21.149Z,0.00
2019-05-01T20:31:22.964Z,0.00
2019-05-01T20:33:21.127Z,0.00
2019-05-01T20:35:23.940Z,0.00
2019-05-01T20:37:22.051Z,0.00
2019-05-01T20:39:23.659Z,0.00
2019-05-01T20:41:21.021Z,0.00
2019-05-01T20:43:20.997Z,0.00
2019-05-01T20:45:21.003Z,0.00
2019-05-01T20:47:34.354Z,0.00
2019-05-01T20:49:21.923Z,0.00
2019-05-01T20:51:21.116Z,0.00
2019-05-01T20:53:20.925Z,0.00
2019-05-01T20:55:20.867Z,0.00
2019-05-01T20:57:22.237Z,0.00
2019-05-01T20:59:20.955Z,0.00
2019-05-01T21:01:24.380Z,0.00
2019-05-01T21:03:21.803Z,0.00
2019-05-01T21:05:20.775Z,0.00
2019-05-01T21:07:21.405Z,0.00
2019-05-01T21:09:20.731Z,0.00
2019-05-01T21:11:20.735Z,0.00
2019-05-01T21:13:23.157Z,0.00
2019-05-01T21:15:24.919Z,0.00
2019-05-01T21:17:20.661Z,0.00
2019-05-01T21:19:20.639Z,0.00
2019-05-01T21:21:20.584Z,0.00
2019-05-01T21:23:20.564Z,0.00
2019-05-01T21:25:20.556Z,0.00
2019-05-01T21:27:20.526Z,0.00
2019-05-01T21:29:20.509Z,0.00
2019-05-01T21:31:20.478Z,0.00
2019-05-01T21:33:20.464Z,0.00
2019-05-01T21:35:20.448Z,0.00
2019-05-01T21:37:20.423Z,0.00
2019-05-01T21:39:22.236Z,0.00
2019-05-01T21:41:22.378Z,0.00
2019-05-01T21:43:20.358Z,0.00
2019-05-01T21:45:20.334Z,0.00
2019-05-01T21:47:20.323Z,0.00
2019-05-01T21:49:20.293Z,0.00
2019-05-01T21:51:20.270Z,0.00
2019-05-01T21:53:20.264Z,0.00
2019-05-01T21:55:20.233Z,0.00
2019-05-01T21:57:20.224Z,0.00
2019-05-01T21:59:20.194Z,0.00
2019-05-01T22:01:20.174Z,0.00
2019-05-01T22:03:21.456Z,0.00
2019-05-01T22:05:20.125Z,0.00
2019-05-01T22:07:23.789Z,0.00
2019-05-01T22:09:21.118Z,0.00
2019-05-01T22:11:20.063Z,0.00
2019-05-01T22:13:24.065Z,0.00
2019-05-01T22:15:20.025Z,0.00
2019-05-01T22:17:20.003Z,0.00
2019-05-01T22:19:19.993Z,0.00
2019-05-01T22:21:19.954Z,0.00
2019-05-01T22:23:22.062Z,0.00
2019-05-01T22:25:19.928Z,0.00
2019-05-01T22:27:19.886Z,0.00
2019-05-01T22:29:19.873Z,0.00
2019-05-01T22:31:26.885Z,0.00
2019-05-01T22:33:19.823Z,0.00
2019-05-01T22:35:19.799Z,0.00
2019-05-01T22:37:19.793Z,0.00
2019-05-01T22:39:19.785Z,0.00
2019-05-01T22:41:19.750Z,0.00
2019-05-01T22:43:19.720Z,0.00
2019-05-01T22:45:19.719Z,0.00
2019-05-01T22:47:19.672Z,0.00
2019-05-01T22:49:19.651Z,0.00
2019-05-01T22:51:19.641Z,0.00
2019-05-01T22:53:19.614Z,0.00
2019-05-01T22:55:20.363Z,0.00
2019-05-01T22:57:20.575Z,0.00
2019-05-01T22:59:19.544Z,0.00
2019-05-01T23:01:19.537Z,0.00
2019-05-01T23:03:19.523Z,0.00
2019-05-01T23:05:23.050Z,0.00
2019-05-01T23:07:20.471Z,0.00
2019-05-01T23:09:23.455Z,0.00
2019-05-01T23:11:20.625Z,0.00
2019-05-01T23:13:19.395Z,0.00
2019-05-01T23:15:19.391Z,0.00
2019-05-01T23:17:19.357Z,0.00
2019-05-01T23:19:22.906Z,0.00
2019-05-01T23:21:20.332Z,0.00
2019-05-01T23:23:19.293Z,0.00
2019-05-01T23:25:19.263Z,0.00
2019-05-01T23:27:19.256Z,0.00
2019-05-01T23:29:19.228Z,0.00
