createdAt,value
2019-01-08T05:01:00.380Z,7.85
2019-01-08T05:02:00.249Z,7.88
2019-01-08T05:03:52.928Z,7.85
2019-01-08T05:04:52.803Z,7.88
2019-01-08T05:06:45.465Z,7.83
2019-01-08T05:07:45.346Z,7.85
2019-01-08T05:09:38.019Z,7.88
2019-01-08T05:10:37.888Z,7.88
2019-01-08T05:12:30.551Z,7.82
2019-01-08T05:13:30.432Z,7.74
2019-01-08T05:15:23.138Z,7.63
2019-01-08T05:16:22.995Z,7.64
2019-01-08T05:18:16.239Z,7.67
2019-01-08T05:19:16.134Z,7.67
2019-01-08T05:21:08.811Z,7.51
2019-01-08T05:22:08.683Z,7.56
2019-01-08T05:24:01.348Z,7.56
2019-01-08T05:25:01.251Z,7.54
2019-01-08T05:26:53.918Z,7.56
2019-01-08T05:27:53.789Z,7.55
2019-01-08T05:29:46.476Z,7.55
2019-01-08T05:30:46.334Z,7.54
2019-01-08T05:32:38.993Z,7.58
2019-01-08T05:33:38.883Z,7.64
2019-01-08T05:35:31.562Z,7.58
2019-01-08T05:36:31.433Z,7.68
2019-01-08T05:38:24.088Z,7.77
2019-01-08T05:39:23.972Z,7.70
2019-01-08T05:41:16.658Z,7.73
2019-01-08T05:42:16.524Z,7.80
2019-01-08T05:44:09.185Z,7.78
2019-01-08T05:45:09.082Z,7.75
2019-01-08T05:47:01.761Z,7.70
2019-01-08T05:48:01.636Z,7.73
2019-01-08T05:49:54.306Z,7.68
2019-01-08T05:50:54.182Z,7.59
2019-01-08T05:52:46.841Z,7.64
2019-01-08T05:53:46.730Z,7.68
2019-01-08T05:55:39.407Z,7.70
2019-01-08T05:56:39.279Z,7.68
2019-01-08T05:58:31.941Z,7.73
2019-01-08T05:59:31.829Z,7.63
2019-01-08T06:01:24.501Z,7.70
2019-01-08T06:02:24.373Z,7.71
2019-01-08T06:04:17.033Z,7.71
2019-01-08T06:05:16.921Z,7.73
2019-01-08T06:07:09.841Z,7.78
2019-01-08T06:08:09.470Z,7.78
2019-01-08T06:10:02.149Z,7.82
2019-01-08T06:11:02.039Z,7.75
2019-01-08T06:12:54.719Z,7.95
2019-01-08T06:13:54.586Z,7.85
2019-01-08T06:15:47.284Z,7.85
2019-01-08T06:16:47.295Z,7.89
2019-01-08T06:18:39.800Z,7.86
2019-01-08T06:19:39.689Z,7.93
2019-01-08T06:21:32.385Z,7.89
2019-01-08T06:22:32.249Z,7.88
2019-01-08T06:24:24.910Z,7.89
2019-01-08T06:25:24.798Z,7.93
2019-01-08T06:27:17.491Z,7.89
2019-01-08T06:28:17.365Z,7.86
2019-01-08T06:30:09.997Z,7.86
2019-01-08T06:31:09.889Z,7.88
2019-01-08T06:33:02.577Z,7.93
2019-01-08T06:34:02.482Z,7.85
2019-01-08T06:35:55.194Z,7.89
2019-01-08T06:36:55.032Z,7.89
2019-01-08T06:38:47.694Z,7.98
2019-01-08T06:39:47.574Z,7.98
2019-01-08T06:41:40.263Z,7.98
2019-01-08T06:42:40.141Z,8.01
2019-01-08T06:44:32.806Z,7.98
2019-01-08T06:45:32.697Z,7.98
2019-01-08T06:47:25.372Z,8.06
2019-01-08T06:48:25.245Z,8.07
2019-01-08T06:50:17.906Z,8.10
2019-01-08T06:51:17.790Z,7.93
2019-01-08T06:53:10.469Z,7.95
2019-01-08T06:54:10.354Z,7.92
2019-01-08T06:56:03.009Z,8.07
2019-01-08T06:57:02.903Z,8.03
2019-01-08T06:58:55.630Z,8.04
2019-01-08T06:59:55.493Z,8.11
2019-01-08T07:01:48.170Z,8.11
2019-01-08T07:02:47.995Z,8.13
2019-01-08T07:04:40.706Z,8.03
2019-01-08T07:05:40.580Z,7.99
2019-01-08T07:07:33.285Z,8.04
2019-01-08T07:08:33.146Z,8.03
2019-01-08T07:10:26.319Z,8.06
2019-01-08T07:11:26.201Z,8.04
2019-01-08T07:13:18.947Z,8.04
2019-01-08T07:14:18.793Z,8.04
2019-01-08T07:16:11.509Z,8.14
2019-01-08T07:17:11.373Z,8.09
2019-01-08T07:19:04.031Z,8.07
2019-01-08T07:20:03.879Z,8.13
2019-01-08T07:21:56.586Z,8.04
2019-01-08T07:22:56.447Z,8.10
2019-01-08T07:24:49.139Z,8.10
2019-01-08T07:25:49.011Z,8.10
2019-01-08T07:27:41.743Z,8.06
2019-01-08T07:28:41.594Z,8.07
2019-01-08T07:30:41.271Z,8.10
2019-01-08T07:31:34.137Z,8.07
2019-01-08T07:33:26.897Z,8.09
2019-01-08T07:34:26.787Z,8.04
2019-01-08T07:36:19.485Z,7.98
2019-01-08T07:37:19.338Z,8.10
2019-01-08T07:39:12.011Z,7.99
2019-01-08T07:40:11.883Z,8.10
2019-01-08T07:42:04.550Z,8.13
2019-01-08T07:43:04.428Z,8.10
2019-01-08T07:44:57.109Z,8.06
2019-01-08T07:45:56.979Z,8.07
2019-01-08T07:47:49.722Z,7.93
2019-01-08T07:48:49.580Z,7.92
2019-01-08T07:50:42.259Z,7.99
2019-01-08T07:51:42.154Z,7.98
2019-01-08T07:53:34.837Z,7.91
2019-01-08T07:54:35.897Z,7.88
2019-01-08T07:56:27.427Z,7.96
2019-01-08T07:57:27.268Z,7.99
2019-01-08T07:59:19.940Z,7.99
2019-01-08T08:00:19.810Z,8.01
2019-01-08T08:02:12.472Z,7.98
2019-01-08T08:03:12.373Z,8.06
2019-01-08T08:05:05.032Z,8.09
2019-01-08T08:06:04.901Z,7.95
2019-01-08T08:07:57.582Z,7.96
2019-01-08T08:08:57.449Z,7.93
2019-01-08T08:10:50.118Z,8.06
2019-01-08T08:11:49.995Z,8.06
2019-01-08T08:13:42.691Z,7.95
2019-01-08T08:14:42.594Z,7.93
2019-01-08T08:16:35.214Z,7.82
2019-01-08T08:17:35.095Z,7.83
2019-01-08T08:19:27.785Z,7.91
2019-01-08T08:20:27.655Z,7.92
2019-01-08T08:22:20.356Z,7.74
2019-01-08T08:23:20.224Z,7.77
2019-01-08T08:25:12.906Z,7.73
2019-01-08T08:26:12.780Z,7.68
2019-01-08T08:28:05.452Z,7.56
2019-01-08T08:29:05.392Z,7.54
2019-01-08T08:30:58.853Z,7.49
2019-01-08T08:31:57.885Z,7.54
2019-01-08T08:33:50.581Z,7.55
2019-01-08T08:34:50.446Z,7.55
2019-01-08T08:36:43.118Z,7.61
2019-01-08T08:37:43.007Z,7.56
2019-01-08T08:39:35.711Z,7.70
2019-01-08T08:40:35.589Z,7.61
2019-01-08T08:42:29.254Z,7.71
2019-01-08T08:43:29.134Z,7.73
2019-01-08T08:45:21.897Z,7.71
2019-01-08T08:46:21.676Z,7.75
2019-01-08T08:48:14.402Z,7.59
2019-01-08T08:49:14.249Z,7.56
2019-01-08T08:51:06.933Z,7.55
2019-01-08T08:52:06.803Z,7.54
2019-01-08T08:53:59.499Z,7.45
2019-01-08T08:54:59.389Z,7.58
2019-01-08T08:56:52.074Z,7.56
2019-01-08T08:57:51.913Z,7.55
2019-01-08T08:59:44.600Z,7.56
2019-01-08T09:00:44.471Z,7.54
2019-01-08T09:02:37.145Z,7.52
2019-01-08T09:03:37.032Z,7.56
2019-01-08T09:05:29.729Z,7.47
2019-01-08T09:06:29.590Z,7.44
2019-01-08T09:08:22.303Z,7.54
2019-01-08T09:09:22.165Z,7.45
2019-01-08T09:11:14.840Z,7.44
2019-01-08T09:12:14.715Z,7.48
2019-01-08T09:14:07.376Z,7.34
2019-01-08T09:15:07.263Z,7.44
2019-01-08T09:16:59.954Z,7.39
2019-01-08T09:17:59.822Z,7.44
2019-01-08T09:19:52.501Z,7.41
2019-01-08T09:20:52.370Z,7.52
2019-01-08T09:22:45.036Z,7.48
2019-01-08T09:23:44.915Z,7.30
2019-01-08T09:25:37.591Z,7.37
2019-01-08T09:26:37.464Z,7.51
2019-01-08T09:28:30.128Z,7.40
2019-01-08T09:29:31.748Z,7.47
2019-01-08T09:31:22.682Z,7.49
2019-01-08T09:32:22.553Z,7.40
2019-01-08T09:34:15.215Z,7.48
2019-01-08T09:35:15.110Z,7.41
2019-01-08T09:37:07.775Z,7.41
2019-01-08T09:38:07.650Z,7.39
2019-01-08T09:40:00.315Z,7.52
2019-01-08T09:41:00.190Z,7.44
2019-01-08T09:42:52.857Z,7.47
2019-01-08T09:43:52.741Z,7.45
2019-01-08T09:45:45.413Z,7.45
2019-01-08T09:46:45.281Z,7.40
2019-01-08T09:48:37.953Z,7.45
2019-01-08T09:49:37.825Z,7.45
2019-01-08T09:51:30.506Z,7.54
2019-01-08T09:52:30.369Z,7.56
2019-01-08T09:54:23.037Z,7.54
2019-01-08T09:55:22.929Z,7.56
2019-01-08T09:57:15.609Z,7.52
2019-01-08T09:58:15.474Z,7.59
2019-01-08T10:00:08.141Z,7.58
2019-01-08T10:01:08.027Z,7.67
2019-01-08T10:03:00.706Z,7.77
2019-01-08T10:04:00.576Z,7.74
2019-01-08T10:05:53.259Z,7.85
2019-01-08T10:06:53.120Z,7.86
2019-01-08T10:08:45.813Z,7.83
2019-01-08T10:09:45.684Z,7.85
2019-01-08T10:11:38.374Z,7.88
2019-01-08T10:12:38.240Z,7.88
2019-01-08T10:14:30.912Z,7.89
2019-01-08T10:15:30.787Z,8.06
2019-01-08T10:17:23.472Z,8.09
2019-01-08T10:18:23.338Z,8.11
2019-01-08T10:20:16.010Z,8.16
2019-01-08T10:21:15.888Z,8.16
2019-01-08T10:23:10.249Z,8.26
2019-01-08T10:24:08.441Z,8.28
2019-01-08T10:26:01.610Z,8.40
2019-01-08T10:27:01.478Z,8.36
2019-01-08T10:28:54.139Z,8.44
2019-01-08T10:29:54.070Z,8.34
2019-01-08T10:31:46.706Z,8.34
2019-01-08T10:32:46.583Z,8.28
2019-01-08T10:34:39.251Z,8.21
2019-01-08T10:35:39.133Z,8.21
2019-01-08T10:37:31.815Z,8.11
2019-01-08T10:38:31.694Z,8.07
2019-01-08T10:40:24.361Z,8.06
2019-01-08T10:41:24.251Z,8.06
2019-01-08T10:43:16.924Z,8.03
2019-01-08T10:44:16.803Z,8.07
2019-01-08T10:46:09.975Z,8.14
2019-01-08T10:47:09.859Z,8.25
2019-01-08T10:49:02.532Z,8.24
2019-01-08T10:50:02.400Z,8.32
2019-01-08T10:51:55.087Z,8.44
2019-01-08T10:52:54.955Z,8.49
2019-01-08T10:54:47.660Z,8.52
2019-01-08T10:55:47.559Z,8.50
2019-01-08T10:57:40.307Z,8.61
2019-01-08T10:58:40.108Z,8.65
2019-01-08T11:00:32.759Z,8.71
2019-01-08T11:01:40.262Z,8.76
2019-01-08T11:03:25.320Z,8.85
2019-01-08T11:04:25.228Z,8.76
2019-01-08T11:06:18.366Z,8.61
2019-01-08T11:07:18.257Z,8.72
2019-01-08T11:09:11.445Z,8.61
2019-01-08T11:10:11.313Z,8.64
2019-01-08T11:12:04.000Z,8.53
2019-01-08T11:13:03.872Z,8.49
2019-01-08T11:14:56.533Z,8.50
2019-01-08T11:15:56.421Z,8.53
2019-01-08T11:17:49.103Z,8.46
2019-01-08T11:18:48.984Z,8.44
2019-01-08T11:20:41.640Z,8.32
2019-01-08T11:21:41.531Z,8.31
2019-01-08T11:23:34.210Z,8.26
2019-01-08T11:24:34.076Z,8.24
2019-01-08T11:26:26.749Z,8.26
2019-01-08T11:27:26.636Z,8.24
2019-01-08T11:29:19.312Z,8.34
2019-01-08T11:30:19.182Z,8.40
2019-01-08T11:32:11.841Z,8.46
2019-01-08T11:33:11.814Z,8.54
2019-01-08T11:35:04.418Z,8.57
2019-01-08T11:36:04.285Z,8.64
2019-01-08T11:37:56.961Z,8.60
2019-01-08T11:38:56.836Z,8.74
2019-01-08T11:40:49.496Z,8.64
2019-01-08T11:41:49.393Z,8.71
2019-01-08T11:43:42.072Z,8.71
2019-01-08T11:44:41.939Z,8.85
2019-01-08T11:46:34.608Z,9.05
2019-01-08T11:47:34.495Z,9.20
2019-01-08T11:49:27.175Z,9.00
2019-01-08T11:50:27.047Z,9.09
2019-01-08T11:52:19.711Z,9.04
2019-01-08T11:53:19.596Z,9.08
2019-01-08T11:55:12.299Z,9.05
2019-01-08T11:56:12.234Z,9.09
2019-01-08T11:58:04.845Z,9.17
2019-01-08T11:59:04.786Z,9.05
2019-01-08T12:00:57.397Z,9.08
2019-01-08T12:01:57.686Z,9.16
2019-01-08T12:03:50.102Z,9.04
2019-01-08T12:04:49.836Z,8.98
2019-01-08T12:06:42.828Z,8.92
2019-01-08T12:07:42.450Z,8.92
2019-01-08T12:09:35.083Z,8.94
2019-01-08T12:10:34.958Z,8.94
2019-01-08T12:12:27.623Z,8.97
2019-01-08T12:13:27.518Z,9.09
2019-01-08T12:15:20.220Z,9.12
2019-01-08T12:16:20.084Z,9.12
2019-01-08T12:18:12.814Z,9.03
2019-01-08T12:19:12.634Z,8.92
2019-01-08T12:21:05.319Z,9.09
2019-01-08T12:22:05.191Z,9.05
2019-01-08T12:23:57.878Z,9.05
2019-01-08T12:24:57.748Z,9.00
2019-01-08T12:26:50.406Z,8.89
2019-01-08T12:27:50.294Z,8.90
2019-01-08T12:29:42.986Z,8.79
2019-01-08T12:30:42.851Z,8.71
2019-01-08T12:32:35.514Z,8.49
2019-01-08T12:33:35.397Z,8.40
2019-01-08T12:35:28.078Z,8.26
2019-01-08T12:36:27.953Z,8.06
2019-01-08T12:38:20.613Z,7.89
2019-01-08T12:39:20.518Z,7.78
2019-01-08T12:41:13.184Z,7.73
2019-01-08T12:42:13.056Z,7.64
2019-01-08T12:44:05.757Z,7.52
2019-01-08T12:45:05.617Z,7.58
2019-01-08T12:46:58.280Z,7.47
2019-01-08T12:47:58.156Z,7.47
2019-01-08T12:49:50.826Z,7.58
2019-01-08T12:50:50.697Z,7.49
2019-01-08T12:52:43.374Z,7.70
2019-01-08T12:53:43.258Z,7.75
2019-01-08T12:55:35.921Z,7.92
2019-01-08T12:56:35.790Z,8.01
2019-01-08T12:58:28.458Z,8.07
2019-01-08T12:59:28.345Z,8.11
2019-01-08T13:01:21.154Z,8.07
2019-01-08T13:02:20.895Z,8.13
2019-01-08T13:04:13.555Z,8.09
2019-01-08T13:05:13.440Z,8.13
2019-01-08T13:07:06.121Z,7.93
2019-01-08T13:08:05.992Z,7.85
2019-01-08T13:09:58.673Z,7.82
2019-01-08T13:10:58.550Z,7.73
2019-01-08T13:12:51.202Z,7.61
2019-01-08T13:13:51.087Z,7.52
2019-01-08T13:15:43.771Z,7.45
2019-01-08T13:16:44.063Z,7.34
2019-01-08T13:18:36.414Z,7.33
2019-01-08T13:19:36.197Z,7.21
2019-01-08T13:21:28.883Z,7.18
2019-01-08T13:22:28.753Z,7.09
2019-01-08T13:24:21.413Z,7.12
2019-01-08T13:25:21.318Z,7.16
2019-01-08T13:27:13.978Z,6.98
2019-01-08T13:28:13.859Z,7.00
2019-01-08T13:30:06.572Z,7.13
2019-01-08T13:31:06.450Z,7.09
2019-01-08T13:32:59.093Z,7.12
2019-01-08T13:33:59.809Z,7.21
2019-01-08T13:35:51.664Z,7.36
2019-01-08T13:36:51.546Z,7.40
2019-01-08T13:38:44.225Z,7.47
2019-01-08T13:39:44.090Z,7.41
2019-01-08T13:41:36.758Z,7.37
2019-01-08T13:42:36.637Z,7.34
2019-01-08T13:44:29.302Z,7.36
2019-01-08T13:45:29.190Z,7.29
2019-01-08T13:47:21.870Z,7.11
2019-01-08T13:48:21.741Z,7.18
2019-01-08T13:50:14.402Z,7.21
2019-01-08T13:51:14.292Z,7.09
2019-01-08T13:53:06.972Z,7.12
2019-01-08T13:54:06.837Z,7.16
2019-01-08T13:55:59.551Z,7.27
2019-01-08T13:56:59.416Z,7.27
2019-01-08T13:58:52.084Z,7.36
2019-01-08T13:59:51.978Z,7.30
2019-01-08T14:01:44.657Z,7.40
2019-01-08T14:02:44.525Z,7.55
2019-01-08T14:04:37.204Z,7.47
2019-01-08T14:05:37.098Z,7.39
2019-01-08T14:07:29.771Z,7.30
2019-01-08T14:08:29.642Z,7.34
2019-01-08T14:10:22.302Z,7.41
2019-01-08T14:11:22.185Z,7.40
2019-01-08T14:13:14.862Z,7.45
2019-01-08T14:14:14.729Z,7.37
2019-01-08T14:16:07.419Z,7.41
2019-01-08T14:17:07.280Z,7.34
2019-01-08T14:18:59.938Z,7.39
2019-01-08T14:19:59.826Z,7.44
2019-01-08T14:21:52.499Z,7.44
2019-01-08T14:22:52.374Z,7.47
2019-01-08T14:24:45.031Z,7.45
2019-01-08T14:25:44.932Z,7.45
2019-01-08T14:27:37.597Z,7.47
2019-01-08T14:28:37.462Z,7.51
2019-01-08T14:30:30.129Z,7.44
2019-01-08T14:31:30.046Z,7.41
2019-01-08T14:33:22.782Z,7.48
2019-01-08T14:34:22.596Z,7.34
2019-01-08T14:36:15.266Z,7.36
2019-01-08T14:37:15.127Z,7.36
2019-01-08T14:39:07.784Z,7.30
2019-01-08T14:40:07.686Z,7.30
2019-01-08T14:42:00.408Z,7.33
2019-01-08T14:43:00.273Z,7.31
2019-01-08T14:44:54.568Z,7.39
2019-01-08T14:45:53.962Z,7.48
2019-01-08T14:47:46.687Z,7.45
2019-01-08T14:48:46.540Z,7.44
2019-01-08T14:50:39.276Z,7.31
2019-01-08T14:51:39.086Z,7.34
2019-01-08T14:53:31.799Z,7.41
2019-01-08T14:54:31.669Z,7.44
2019-01-08T14:56:24.422Z,7.34
2019-01-08T14:57:24.234Z,7.36
2019-01-08T14:59:17.009Z,7.31
2019-01-08T15:00:16.832Z,7.34
2019-01-08T15:02:09.471Z,7.33
2019-01-08T15:03:09.335Z,7.31
2019-01-08T15:05:02.004Z,7.31
2019-01-08T15:06:01.883Z,7.29
2019-01-08T15:07:54.561Z,7.34
2019-01-08T15:08:54.430Z,7.26
2019-01-08T15:10:47.093Z,7.16
2019-01-08T15:11:46.974Z,7.11
2019-01-08T15:13:39.677Z,7.09
2019-01-08T15:14:39.539Z,7.09
2019-01-08T15:16:32.251Z,7.11
2019-01-08T15:17:32.214Z,7.09
2019-01-08T15:19:24.847Z,7.09
2019-01-08T15:20:24.703Z,7.18
2019-01-08T15:22:17.392Z,7.13
2019-01-08T15:23:17.268Z,7.16
2019-01-08T15:25:09.976Z,7.11
2019-01-08T15:26:09.821Z,7.11
2019-01-08T15:28:02.503Z,6.97
2019-01-08T15:29:02.376Z,6.98
2019-01-08T15:30:55.038Z,6.98
2019-01-08T15:31:54.909Z,7.05
2019-01-08T15:33:47.593Z,7.01
2019-01-08T15:34:47.456Z,7.08
2019-01-08T15:36:40.116Z,6.98
2019-01-08T15:37:40.010Z,6.98
2019-01-08T15:39:32.699Z,7.13
2019-01-08T15:40:32.564Z,7.16
2019-01-08T15:42:25.203Z,7.26
2019-01-08T15:43:25.095Z,7.26
2019-01-08T15:45:17.844Z,7.30
2019-01-08T15:46:17.633Z,7.22
2019-01-08T15:48:10.302Z,7.30
2019-01-08T15:49:10.189Z,7.36
2019-01-08T15:51:02.878Z,7.41
2019-01-08T15:52:02.733Z,7.44
2019-01-08T15:53:55.424Z,7.51
2019-01-08T15:54:55.334Z,7.36
2019-01-08T15:56:47.958Z,7.39
2019-01-08T15:57:47.841Z,7.37
2019-01-08T15:59:40.521Z,7.34
2019-01-08T16:00:40.388Z,7.29
2019-01-08T16:02:33.039Z,7.41
2019-01-08T16:03:32.927Z,7.36
2019-01-08T16:05:25.637Z,7.37
2019-01-08T16:06:25.481Z,7.33
2019-01-08T16:08:18.253Z,7.33
2019-01-08T16:09:18.133Z,7.33
2019-01-08T16:11:10.907Z,7.27
2019-01-08T16:12:10.745Z,7.21
2019-01-08T16:14:03.407Z,7.26
2019-01-08T16:15:03.286Z,7.15
2019-01-08T16:16:55.977Z,7.13
2019-01-08T16:17:55.840Z,7.13
2019-01-08T16:19:48.498Z,6.95
2019-01-08T16:20:48.396Z,6.95
2019-01-08T16:22:41.065Z,6.97
2019-01-08T16:23:40.936Z,6.95
2019-01-08T16:25:33.592Z,7.01
2019-01-08T16:26:33.507Z,6.98
2019-01-08T16:28:26.153Z,7.01
2019-01-08T16:29:26.029Z,7.08
2019-01-08T16:31:18.698Z,7.12
2019-01-08T16:32:18.579Z,7.12
2019-01-08T16:34:11.291Z,7.16
2019-01-08T16:35:11.151Z,7.08
2019-01-08T16:37:03.945Z,7.11
2019-01-08T16:38:03.701Z,7.11
2019-01-08T16:39:56.388Z,6.97
2019-01-08T16:40:56.252Z,6.86
2019-01-08T16:42:48.916Z,6.67
2019-01-08T16:43:48.851Z,6.57
2019-01-08T16:45:41.483Z,6.55
2019-01-08T16:46:41.375Z,6.46
2019-01-08T16:48:34.035Z,6.49
2019-01-08T16:49:33.923Z,6.37
2019-01-08T16:51:26.626Z,6.37
2019-01-08T16:52:26.490Z,6.14
2019-01-08T16:54:19.156Z,6.02
2019-01-08T16:55:19.063Z,5.99
2019-01-08T16:57:11.813Z,5.96
2019-01-08T16:58:11.593Z,5.85
2019-01-08T17:00:04.249Z,5.78
2019-01-08T17:01:04.150Z,5.75
2019-01-08T17:02:56.819Z,5.70
2019-01-08T17:03:56.706Z,5.60
2019-01-08T17:05:49.353Z,5.72
2019-01-08T17:06:49.248Z,5.69
2019-01-08T17:08:41.926Z,5.77
2019-01-08T17:09:41.781Z,5.72
2019-01-08T17:11:34.451Z,5.72
2019-01-08T17:12:34.329Z,5.72
2019-01-08T17:14:27.024Z,5.70
2019-01-08T17:15:26.878Z,5.75
2019-01-08T17:17:19.538Z,5.70
2019-01-08T17:18:19.428Z,5.70
2019-01-08T17:20:12.111Z,5.69
2019-01-08T17:21:11.971Z,5.73
2019-01-08T17:23:04.636Z,5.77
2019-01-08T17:24:04.525Z,5.73
2019-01-08T17:25:57.206Z,5.85
2019-01-08T17:26:57.078Z,5.89
2019-01-08T17:28:49.747Z,5.88
2019-01-08T17:29:49.618Z,5.92
2019-01-08T17:31:42.313Z,6.03
2019-01-08T17:32:42.174Z,6.06
2019-01-08T17:34:34.839Z,6.14
2019-01-08T17:35:34.758Z,6.09
2019-01-08T17:37:27.427Z,6.24
2019-01-08T17:38:27.276Z,6.26
2019-01-08T17:40:19.936Z,6.43
2019-01-08T17:41:19.826Z,6.42
2019-01-08T17:43:12.493Z,6.51
2019-01-08T17:44:12.363Z,6.55
2019-01-08T17:46:05.037Z,6.62
2019-01-08T17:47:04.924Z,6.60
2019-01-08T17:48:57.604Z,6.67
2019-01-08T17:49:57.471Z,6.68
2019-01-08T17:51:50.147Z,6.68
2019-01-08T17:52:50.015Z,6.70
2019-01-08T17:54:42.718Z,6.70
2019-01-08T17:55:42.573Z,6.73
2019-01-08T17:57:35.241Z,6.67
2019-01-08T17:58:35.153Z,6.68
2019-01-08T18:00:27.816Z,6.70
2019-01-08T18:01:27.673Z,6.67
2019-01-08T18:03:20.334Z,6.58
2019-01-08T18:04:20.221Z,6.57
2019-01-08T18:06:12.908Z,6.60
2019-01-08T18:07:12.766Z,6.61
2019-01-08T18:09:05.429Z,6.60
2019-01-08T18:10:05.325Z,6.57
2019-01-08T18:11:59.487Z,6.57
2019-01-08T18:12:59.052Z,6.58
2019-01-08T18:14:51.690Z,6.62
2019-01-08T18:15:51.573Z,6.60
2019-01-08T18:17:44.279Z,6.64
2019-01-08T18:18:44.132Z,6.62
2019-01-08T18:20:36.815Z,6.68
2019-01-08T18:21:36.686Z,6.60
2019-01-08T18:23:29.378Z,6.47
2019-01-08T18:24:29.235Z,6.52
2019-01-08T18:26:21.899Z,6.47
2019-01-08T18:27:21.811Z,6.40
2019-01-08T18:29:14.474Z,6.40
2019-01-08T18:30:14.349Z,6.31
2019-01-08T18:32:07.010Z,6.28
2019-01-08T18:33:06.896Z,6.29
2019-01-08T18:34:59.741Z,6.25
2019-01-08T18:35:59.445Z,6.25
2019-01-08T18:37:52.116Z,6.17
2019-01-08T18:38:52.001Z,6.07
2019-01-08T18:40:44.691Z,6.07
2019-01-08T18:41:44.556Z,5.96
2019-01-08T18:43:37.218Z,5.91
2019-01-08T18:44:37.103Z,5.89
2019-01-08T18:46:29.798Z,5.99
2019-01-08T18:47:29.658Z,5.98
2019-01-08T18:49:22.325Z,5.88
2019-01-08T18:50:22.204Z,5.92
2019-01-08T18:52:14.907Z,5.92
2019-01-08T18:53:14.753Z,5.92
2019-01-08T18:55:07.407Z,5.88
2019-01-08T18:56:07.298Z,5.99
2019-01-08T18:57:59.979Z,5.95
2019-01-08T18:58:59.863Z,6.07
2019-01-08T19:00:52.518Z,6.07
2019-01-08T19:01:52.401Z,6.15
2019-01-08T19:03:45.082Z,6.05
2019-01-08T19:04:44.979Z,6.06
2019-01-08T19:06:37.607Z,6.03
2019-01-08T19:07:37.483Z,6.03
2019-01-08T19:09:30.165Z,5.95
2019-01-08T19:10:30.032Z,5.99
2019-01-08T19:12:22.689Z,6.00
2019-01-08T19:13:22.578Z,5.89
2019-01-08T19:15:15.247Z,5.92
2019-01-08T19:16:15.113Z,5.92
2019-01-08T19:18:07.774Z,5.99
2019-01-08T19:19:07.662Z,6.02
2019-01-08T19:21:00.342Z,6.00
2019-01-08T19:22:00.224Z,5.98
2019-01-08T19:23:52.865Z,6.00
2019-01-08T19:24:52.868Z,6.06
2019-01-08T19:26:45.432Z,6.09
2019-01-08T19:27:45.298Z,6.09
2019-01-08T19:29:38.014Z,6.17
2019-01-08T19:30:37.838Z,6.06
2019-01-08T19:32:30.549Z,6.26
2019-01-08T19:33:30.413Z,6.18
2019-01-08T19:35:31.231Z,6.29
2019-01-08T19:36:23.037Z,6.26
2019-01-08T19:38:15.722Z,6.31
2019-01-08T19:39:15.595Z,6.31
2019-01-08T19:41:08.253Z,6.25
2019-01-08T19:42:08.139Z,6.28
2019-01-08T19:44:00.818Z,6.24
2019-01-08T19:45:00.682Z,6.26
2019-01-08T19:46:53.348Z,6.17
2019-01-08T19:47:53.253Z,6.15
2019-01-08T19:49:45.947Z,5.98
2019-01-08T19:50:45.780Z,5.89
2019-01-08T19:52:38.431Z,5.84
2019-01-08T19:53:38.321Z,5.95
2019-01-08T19:55:30.992Z,5.99
2019-01-08T19:56:30.861Z,5.80
2019-01-08T19:58:23.513Z,5.87
2019-01-08T19:59:23.939Z,5.82
2019-01-08T20:01:16.118Z,5.82
2019-01-08T20:02:15.952Z,5.82
2019-01-08T20:04:17.458Z,5.80
2019-01-08T20:05:08.504Z,5.95
2019-01-08T20:07:01.181Z,5.89
2019-01-08T20:08:01.041Z,5.91
2019-01-08T20:09:53.698Z,5.85
2019-01-08T20:10:53.618Z,5.85
2019-01-08T20:12:46.252Z,5.91
2019-01-08T20:13:46.120Z,5.91
2019-01-08T20:15:38.793Z,6.00
2019-01-08T20:16:38.676Z,5.85
2019-01-08T20:18:31.344Z,5.88
2019-01-08T20:19:31.261Z,5.91
2019-01-08T20:21:23.999Z,5.89
2019-01-08T20:22:23.895Z,5.96
2019-01-08T20:24:16.569Z,5.96
2019-01-08T20:25:16.445Z,6.00
2019-01-08T20:27:09.145Z,6.07
2019-01-08T20:28:09.123Z,6.05
2019-01-08T20:30:01.685Z,6.13
2019-01-08T20:31:01.552Z,6.10
2019-01-08T20:32:54.447Z,6.15
2019-01-08T20:33:54.337Z,6.09
2019-01-08T20:35:47.006Z,6.18
2019-01-08T20:36:46.868Z,6.13
2019-01-08T20:38:39.545Z,6.15
2019-01-08T20:39:39.426Z,6.10
2019-01-08T20:41:32.120Z,6.15
2019-01-08T20:42:31.978Z,6.14
2019-01-08T20:44:24.645Z,6.15
2019-01-08T20:45:24.559Z,6.21
2019-01-08T20:47:17.874Z,6.26
2019-01-08T20:48:17.079Z,6.28
2019-01-08T20:50:09.743Z,6.34
2019-01-08T20:51:09.629Z,6.21
2019-01-08T20:53:02.307Z,6.20
2019-01-08T20:54:02.184Z,6.26
2019-01-08T20:55:54.819Z,6.33
2019-01-08T20:56:54.702Z,6.24
2019-01-08T20:58:47.379Z,6.29
2019-01-08T20:59:47.257Z,6.25
2019-01-08T21:01:39.904Z,6.29
2019-01-08T21:02:39.793Z,6.29
2019-01-08T21:04:35.618Z,6.21
2019-01-08T21:05:32.341Z,6.29
2019-01-08T21:07:25.002Z,6.24
2019-01-08T21:08:24.889Z,6.25
2019-01-08T21:10:17.557Z,6.25
2019-01-08T21:11:17.430Z,6.33
2019-01-08T21:13:10.091Z,6.18
2019-01-08T21:14:09.971Z,6.24
2019-01-08T21:16:02.647Z,6.28
2019-01-08T21:17:02.526Z,6.28
2019-01-08T21:18:55.188Z,6.28
2019-01-08T21:19:55.068Z,6.26
2019-01-08T21:21:48.924Z,6.18
2019-01-08T21:22:47.612Z,6.17
2019-01-08T21:24:40.283Z,6.24
2019-01-08T21:25:40.156Z,6.21
2019-01-08T21:27:32.832Z,6.20
2019-01-08T21:28:32.710Z,6.20
2019-01-08T21:30:25.375Z,6.26
2019-01-08T21:31:25.253Z,6.13
2019-01-08T21:33:17.945Z,6.26
2019-01-08T21:34:17.801Z,6.24
2019-01-08T21:36:10.489Z,6.24
2019-01-08T21:37:10.370Z,6.20
2019-01-08T21:39:03.068Z,6.13
2019-01-08T21:40:02.927Z,6.15
2019-01-08T21:41:55.580Z,6.13
2019-01-08T21:42:55.460Z,6.15
2019-01-08T21:44:48.138Z,6.06
2019-01-08T21:45:48.005Z,5.99
2019-01-08T21:47:40.836Z,5.96
2019-01-08T21:48:40.548Z,5.80
2019-01-08T21:50:33.238Z,5.87
2019-01-08T21:51:33.095Z,5.84
2019-01-08T21:53:26.112Z,5.78
2019-01-08T21:54:25.996Z,5.84
2019-01-08T21:56:18.678Z,5.84
2019-01-08T21:57:18.549Z,5.82
2019-01-08T21:59:11.210Z,5.89
2019-01-08T22:00:11.094Z,5.85
2019-01-08T22:02:03.789Z,5.82
2019-01-08T22:03:03.650Z,5.78
2019-01-08T22:04:56.337Z,5.85
2019-01-08T22:05:56.220Z,5.81
2019-01-08T22:07:48.905Z,5.81
2019-01-08T22:08:48.808Z,5.81
2019-01-08T22:10:41.421Z,5.72
2019-01-08T22:11:41.305Z,5.82
2019-01-08T22:13:34.002Z,5.69
2019-01-08T22:14:33.859Z,5.75
2019-01-08T22:16:26.512Z,5.85
2019-01-08T22:17:26.399Z,5.78
2019-01-08T22:19:19.633Z,5.85
2019-01-08T22:20:19.495Z,5.81
2019-01-08T22:22:11.998Z,5.87
2019-01-08T22:23:11.881Z,5.64
2019-01-08T22:25:04.567Z,5.73
2019-01-08T22:26:04.447Z,5.80
2019-01-08T22:27:57.121Z,5.70
2019-01-08T22:28:57.255Z,5.67
2019-01-08T22:31:00.757Z,5.69
2019-01-08T22:32:00.631Z,5.73
2019-01-08T22:33:53.287Z,5.82
2019-01-08T22:35:01.818Z,5.85
2019-01-08T22:36:45.851Z,5.84
2019-01-08T22:37:45.732Z,5.82
2019-01-08T22:39:38.371Z,5.87
2019-01-08T22:40:38.260Z,5.88
2019-01-08T22:42:30.967Z,5.89
2019-01-08T22:43:30.843Z,5.87
2019-01-08T22:45:23.507Z,5.85
2019-01-08T22:46:23.386Z,5.95
2019-01-08T22:48:16.073Z,5.87
2019-01-08T22:49:15.943Z,5.98
2019-01-08T22:51:08.606Z,5.99
2019-01-08T22:52:08.501Z,5.96
2019-01-08T22:54:01.171Z,6.02
2019-01-08T22:55:01.034Z,5.89
2019-01-08T22:56:53.691Z,5.95
2019-01-08T22:57:53.571Z,6.05
2019-01-08T22:59:46.249Z,6.00
