createdAt,value
2022-09-01T00:00:16.270Z,27.50
2022-09-01T00:02:45.073Z,27.46
2022-09-01T00:05:13.946Z,27.41
2022-09-01T00:07:42.715Z,27.43
2022-09-01T00:10:11.779Z,27.37
2022-09-01T00:12:41.036Z,27.37
2022-09-01T00:15:12.478Z,27.36
2022-09-01T00:17:41.217Z,27.23
2022-09-01T00:20:10.400Z,27.18
2022-09-01T00:22:38.913Z,27.11
2022-09-01T00:25:09.072Z,27.04
2022-09-01T00:27:37.830Z,26.98
2022-09-01T00:30:07.292Z,26.96
2022-09-01T00:32:35.878Z,26.95
2022-09-01T00:35:04.835Z,26.85
2022-09-01T00:37:33.445Z,26.79
2022-09-01T00:40:01.889Z,26.81
2022-09-01T00:42:30.551Z,26.78
2022-09-01T00:44:59.035Z,26.79
2022-09-01T00:47:28.995Z,26.74
2022-09-01T00:49:57.790Z,26.72
2022-09-01T00:52:54.235Z,26.72
2022-09-01T00:55:32.945Z,26.58
2022-09-01T00:58:03.675Z,26.42
2022-09-01T01:00:34.389Z,26.29
2022-09-01T01:03:03.079Z,26.15
2022-09-01T01:05:35.228Z,26.05
2022-09-01T01:08:05.315Z,25.92
2022-09-01T01:10:37.370Z,25.83
2022-09-01T01:13:11.551Z,25.76
2022-09-01T01:15:40.090Z,25.69
2022-09-01T01:18:08.630Z,25.53
2022-09-01T01:21:06.352Z,25.40
2022-09-01T01:23:41.240Z,25.34
2022-09-01T01:26:11.875Z,25.27
2022-09-01T01:28:44.069Z,25.33
2022-09-01T01:31:20.347Z,25.21
2022-09-01T01:33:55.219Z,25.09
2022-09-01T01:36:37.277Z,25.05
2022-09-01T01:39:13.387Z,25.01
2022-09-01T01:41:46.375Z,24.97
2022-09-01T01:44:17.151Z,24.87
2022-09-01T01:46:49.302Z,24.80
2022-09-01T01:49:20.979Z,24.72
2022-09-01T01:51:54.270Z,24.62
2022-09-01T01:54:24.029Z,24.52
2022-09-01T01:56:52.884Z,24.43
2022-09-01T01:59:21.610Z,24.31
2022-09-01T02:01:52.367Z,24.22
2022-09-01T02:04:22.076Z,24.12
2022-09-01T02:06:56.846Z,24.00
2022-09-01T02:09:25.470Z,23.93
2022-09-01T02:11:58.410Z,23.88
2022-09-01T02:14:27.040Z,23.87
2022-09-01T02:16:56.906Z,23.87
2022-09-01T02:19:25.489Z,23.80
2022-09-01T02:21:57.274Z,23.69
2022-09-01T02:24:25.880Z,23.61
2022-09-01T02:27:01.631Z,23.50
2022-09-01T02:29:30.474Z,23.46
2022-09-01T02:32:03.676Z,23.39
2022-09-01T02:34:32.998Z,23.33
2022-09-01T02:37:01.454Z,23.18
2022-09-01T02:39:35.550Z,23.10
2022-09-01T02:42:04.115Z,23.06
2022-09-01T02:44:33.149Z,22.98
2022-09-01T02:47:02.695Z,22.90
2022-09-01T02:49:32.594Z,22.81
2022-09-01T02:52:02.555Z,22.72
2022-09-01T02:54:32.970Z,22.66
2022-09-01T02:57:02.110Z,22.59
2022-09-01T02:59:32.867Z,22.52
2022-09-01T03:02:01.629Z,22.49
2022-09-01T03:04:36.297Z,22.47
2022-09-01T03:07:06.910Z,22.45
2022-09-01T03:09:36.420Z,22.42
2022-09-01T03:12:08.209Z,22.34
2022-09-01T03:14:36.680Z,22.27
2022-09-01T03:17:05.189Z,22.21
2022-09-01T03:19:45.435Z,22.16
2022-09-01T03:22:14.117Z,22.12
2022-09-01T03:24:42.538Z,22.12
2022-09-01T03:27:12.774Z,22.08
2022-09-01T03:29:41.475Z,22.05
2022-09-01T03:32:09.983Z,21.96
2022-09-01T03:34:39.825Z,21.87
2022-09-01T03:37:09.149Z,21.81
2022-09-01T03:39:37.750Z,21.75
2022-09-01T03:42:09.575Z,21.72
2022-09-01T03:44:42.109Z,21.66
2022-09-01T03:47:16.315Z,21.58
2022-09-01T03:49:44.990Z,21.42
2022-09-01T03:52:14.589Z,21.36
2022-09-01T03:54:44.850Z,21.35
2022-09-01T03:57:14.366Z,21.36
2022-09-01T03:59:46.415Z,21.32
2022-09-01T04:02:15.697Z,21.26
2022-09-01T04:04:44.354Z,21.20
2022-09-01T04:07:19.082Z,21.19
2022-09-01T04:09:48.189Z,21.18
2022-09-01T04:12:16.791Z,21.20
2022-09-01T04:14:45.266Z,21.14
2022-09-01T04:17:31.869Z,21.07
2022-09-01T04:20:00.816Z,21.01
2022-09-01T04:22:32.980Z,20.91
2022-09-01T04:25:01.635Z,20.87
2022-09-01T04:27:30.390Z,20.76
2022-09-01T04:29:58.909Z,20.68
2022-09-01T04:32:28.470Z,20.60
2022-09-01T04:34:58.270Z,20.58
2022-09-01T04:37:26.875Z,20.58
2022-09-01T04:39:57.597Z,20.60
2022-09-01T04:42:29.978Z,20.59
2022-09-01T04:45:02.045Z,20.56
2022-09-01T04:47:42.827Z,20.51
2022-09-01T04:50:18.309Z,20.48
2022-09-01T04:52:48.778Z,20.45
2022-09-01T04:55:20.511Z,20.48
2022-09-01T04:57:50.410Z,20.46
2022-09-01T05:00:24.631Z,20.48
2022-09-01T05:03:05.484Z,20.45
2022-09-01T05:05:44.190Z,20.42
2022-09-01T05:08:23.064Z,20.42
2022-09-01T05:10:54.374Z,20.45
2022-09-01T05:13:24.099Z,20.48
2022-09-01T05:16:07.233Z,20.45
2022-09-01T05:18:36.505Z,20.43
2022-09-01T05:21:13.674Z,20.35
2022-09-01T05:23:42.220Z,20.29
2022-09-01T05:26:20.869Z,20.26
2022-09-01T05:28:54.826Z,20.23
2022-09-01T05:31:25.534Z,20.18
2022-09-01T05:33:54.080Z,20.14
2022-09-01T05:36:24.684Z,20.13
2022-09-01T05:38:53.270Z,20.13
2022-09-01T05:41:25.155Z,20.11
2022-09-01T05:44:00.070Z,20.09
2022-09-01T05:46:29.294Z,20.06
2022-09-01T05:48:59.042Z,20.04
2022-09-01T05:51:50.358Z,20.02
2022-09-01T05:54:24.050Z,19.99
2022-09-01T05:56:54.549Z,19.96
2022-09-01T05:59:25.842Z,19.95
2022-09-01T06:01:55.812Z,19.93
2022-09-01T06:04:30.937Z,19.91
2022-09-01T06:07:08.499Z,19.89
2022-09-01T06:09:40.469Z,19.84
2022-09-01T06:12:18.813Z,19.80
2022-09-01T06:14:54.113Z,19.74
2022-09-01T06:17:28.190Z,19.72
2022-09-01T06:19:58.062Z,19.67
2022-09-01T06:22:29.323Z,19.63
2022-09-01T06:25:01.930Z,19.59
2022-09-01T06:27:31.528Z,19.55
2022-09-01T06:30:00.711Z,19.50
2022-09-01T06:32:29.829Z,19.49
2022-09-01T06:35:01.430Z,19.44
2022-09-01T06:37:31.460Z,19.38
2022-09-01T06:40:00.021Z,19.33
2022-09-01T06:42:28.961Z,19.29
2022-09-01T06:44:57.409Z,19.26
2022-09-01T06:47:25.776Z,19.22
2022-09-01T06:49:58.030Z,19.21
2022-09-01T06:52:27.321Z,19.18
2022-09-01T06:54:57.617Z,19.14
2022-09-01T07:00:21.938Z,19.08
2022-09-01T07:02:56.048Z,19.03
2022-09-01T07:08:23.075Z,18.97
2022-09-01T07:16:51.804Z,18.91
2022-09-01T07:19:21.708Z,18.88
2022-09-01T07:24:41.317Z,18.81
2022-09-01T07:27:10.775Z,18.78
2022-09-01T07:32:47.467Z,18.74
2022-09-01T07:35:19.711Z,18.73
2022-09-01T07:38:48.452Z,18.73
2022-09-01T07:43:32.766Z,18.70
2022-09-01T07:51:46.604Z,18.59
2022-09-01T07:54:15.197Z,18.58
2022-09-01T07:56:43.877Z,18.56
2022-09-01T07:59:15.019Z,18.55
2022-09-01T08:01:44.451Z,18.54
2022-09-01T08:04:13.151Z,18.53
2022-09-01T08:06:41.789Z,18.51
2022-09-01T08:09:27.427Z,18.49
2022-09-01T08:12:02.606Z,18.45
2022-09-01T08:14:34.281Z,18.38
2022-09-01T08:17:16.845Z,18.37
2022-09-01T08:19:48.030Z,18.36
2022-09-01T08:22:17.388Z,18.34
2022-09-01T08:24:45.945Z,18.33
2022-09-01T08:27:14.432Z,18.34
2022-09-01T08:29:43.551Z,18.34
2022-09-01T08:32:12.635Z,18.31
2022-09-01T08:34:41.311Z,18.29
2022-09-01T08:37:09.956Z,18.26
2022-09-01T08:39:38.436Z,18.22
2022-09-01T08:42:16.195Z,18.17
2022-09-01T08:45:03.870Z,18.12
2022-09-01T08:47:49.213Z,18.05
2022-09-01T08:50:23.065Z,17.99
2022-09-01T08:53:09.913Z,17.95
2022-09-01T08:55:44.957Z,17.92
2022-09-01T08:58:19.139Z,17.86
2022-09-01T09:00:55.113Z,17.82
2022-09-01T09:03:47.710Z,17.80
2022-09-01T09:06:27.070Z,17.78
2022-09-01T09:09:04.955Z,17.76
2022-09-01T09:11:46.913Z,17.73
2022-09-01T09:14:28.351Z,17.67
2022-09-01T09:16:57.966Z,17.67
2022-09-01T09:19:45.230Z,17.65
2022-09-01T09:22:19.415Z,17.62
2022-09-01T09:24:57.630Z,17.60
2022-09-01T09:27:29.312Z,17.58
2022-09-01T09:30:13.929Z,17.56
2022-09-01T09:33:44.330Z,17.53
2022-09-01T09:36:16.672Z,17.51
2022-09-01T09:38:45.295Z,17.49
2022-09-01T09:41:26.055Z,17.47
2022-09-01T09:44:01.187Z,17.43
2022-09-01T09:46:44.891Z,17.38
2022-09-01T09:49:34.446Z,17.35
2022-09-01T09:52:16.996Z,17.36
2022-09-01T09:55:28.785Z,17.34
2022-09-01T09:58:10.590Z,17.33
2022-09-01T10:00:40.315Z,17.34
2022-09-01T10:03:14.960Z,17.29
2022-09-01T10:05:53.950Z,17.23
2022-09-01T10:08:28.668Z,17.27
2022-09-01T10:10:58.765Z,17.31
2022-09-01T10:13:31.412Z,17.30
2022-09-01T10:16:22.078Z,17.29
2022-09-01T10:18:54.950Z,17.26
2022-09-01T10:21:30.750Z,17.22
2022-09-01T10:24:20.894Z,17.21
2022-09-01T10:26:56.329Z,17.18
2022-09-01T10:29:47.531Z,17.15
2022-09-01T10:32:47.745Z,17.13
2022-09-01T10:35:34.235Z,17.09
2022-09-01T10:38:11.960Z,17.09
2022-09-01T10:40:51.890Z,17.07
2022-09-01T10:43:42.270Z,17.04
2022-09-01T10:46:27.582Z,17.01
2022-09-01T10:49:25.233Z,17.00
2022-09-01T10:52:03.263Z,17.01
2022-09-01T10:54:51.511Z,16.97
2022-09-01T10:57:46.749Z,16.94
2022-09-01T11:03:52.157Z,16.87
2022-09-01T11:07:13.363Z,16.86
2022-09-01T11:09:46.270Z,16.85
2022-09-01T11:12:29.870Z,16.82
2022-09-01T11:15:06.951Z,16.79
2022-09-01T11:17:42.351Z,16.77
2022-09-01T11:20:23.712Z,16.76
2022-09-01T11:23:31.552Z,16.76
2022-09-01T11:26:21.158Z,16.73
2022-09-01T11:28:50.283Z,16.68
2022-09-01T11:31:32.098Z,16.65
2022-09-01T11:34:20.350Z,16.63
2022-09-01T11:36:55.230Z,16.59
2022-09-01T11:39:37.789Z,16.54
2022-09-01T11:42:17.489Z,16.51
2022-09-01T11:44:52.029Z,16.49
2022-09-01T11:47:30.754Z,16.47
2022-09-01T11:50:19.869Z,16.47
2022-09-01T11:53:09.312Z,16.46
2022-09-01T11:55:49.955Z,16.43
2022-09-01T11:58:32.032Z,16.41
2022-09-01T12:01:23.232Z,16.36
2022-09-01T12:03:55.030Z,16.32
2022-09-01T12:06:27.549Z,16.26
2022-09-01T12:09:00.195Z,16.25
2022-09-01T12:11:34.719Z,16.24
2022-09-01T12:14:11.398Z,16.23
2022-09-01T12:16:43.281Z,16.20
2022-09-01T12:19:26.899Z,16.20
2022-09-01T12:22:04.014Z,16.19
2022-09-01T12:24:38.109Z,16.17
2022-09-01T12:27:06.752Z,16.15
2022-09-01T12:29:35.873Z,16.11
2022-09-01T12:32:05.868Z,16.06
2022-09-01T12:34:50.214Z,16.04
2022-09-01T12:37:26.268Z,16.05
2022-09-01T12:39:58.424Z,16.05
2022-09-01T12:42:29.448Z,16.02
2022-09-01T12:45:11.706Z,16.03
2022-09-01T12:47:50.329Z,16.02
2022-09-01T12:50:19.071Z,15.99
2022-09-01T12:52:52.443Z,15.97
2022-09-01T12:58:31.230Z,15.94
2022-09-01T13:01:07.195Z,15.94
2022-09-01T13:04:04.629Z,15.92
2022-09-01T13:06:33.492Z,15.90
2022-09-01T13:09:02.109Z,15.88
2022-09-01T13:12:06.049Z,15.85
2022-09-01T13:14:20.064Z,15.83
2022-09-01T13:16:49.346Z,15.81
2022-09-01T13:19:27.204Z,15.79
2022-09-01T13:21:56.099Z,15.79
2022-09-01T13:24:28.576Z,15.76
2022-09-01T13:29:47.555Z,15.74
2022-09-01T13:32:18.809Z,15.71
2022-09-01T13:34:50.645Z,15.73
2022-09-01T13:37:20.349Z,15.71
2022-09-01T13:39:49.429Z,15.70
2022-09-01T13:42:18.865Z,15.69
2022-09-01T13:44:50.995Z,15.67
2022-09-01T13:47:29.240Z,15.66
2022-09-01T13:50:06.998Z,15.66
2022-09-01T13:52:37.474Z,15.68
2022-09-01T13:55:08.349Z,15.72
2022-09-01T13:57:37.193Z,15.71
2022-09-01T14:00:11.834Z,15.71
2022-09-01T14:02:42.771Z,15.70
2022-09-01T14:05:11.956Z,15.71
2022-09-01T14:07:40.505Z,15.74
2022-09-01T14:10:09.949Z,15.76
2022-09-01T14:12:41.185Z,15.77
2022-09-01T14:15:13.918Z,15.79
2022-09-01T14:17:45.270Z,15.82
2022-09-01T14:20:19.391Z,15.87
2022-09-01T14:22:49.284Z,15.93
2022-09-01T14:25:19.880Z,15.98
2022-09-01T14:27:48.809Z,16.01
2022-09-01T14:30:30.474Z,16.08
2022-09-01T14:33:00.890Z,16.15
2022-09-01T14:35:30.915Z,16.20
2022-09-01T14:38:00.144Z,16.28
2022-09-01T14:40:30.306Z,16.39
2022-09-01T14:42:58.804Z,16.48
2022-09-01T14:45:32.000Z,16.57
2022-09-01T14:48:02.594Z,16.64
2022-09-01T14:50:36.166Z,16.73
2022-09-01T14:53:05.110Z,16.83
2022-09-01T14:55:33.913Z,16.93
2022-09-01T14:58:02.757Z,17.01
2022-09-01T15:00:32.887Z,17.12
2022-09-01T15:03:01.414Z,17.23
2022-09-01T15:05:29.916Z,17.34
2022-09-01T15:08:11.947Z,17.43
2022-09-01T15:10:43.230Z,17.53
2022-09-01T15:13:11.890Z,17.61
2022-09-01T15:15:40.990Z,17.67
2022-09-01T15:18:09.775Z,17.78
2022-09-01T15:20:48.130Z,17.88
2022-09-01T15:23:22.859Z,17.96
2022-09-01T15:25:55.400Z,18.07
2022-09-01T15:28:23.975Z,18.17
2022-09-01T15:30:54.420Z,18.25
2022-09-01T15:33:23.056Z,18.33
2022-09-01T15:35:51.490Z,18.41
2022-09-01T15:38:25.007Z,18.48
2022-09-01T15:40:58.362Z,18.55
2022-09-01T15:43:31.262Z,18.62
2022-09-01T15:46:01.630Z,18.69
2022-09-01T15:48:30.749Z,18.77
2022-09-01T15:51:25.316Z,18.87
2022-09-01T15:53:57.316Z,18.92
2022-09-01T15:56:26.031Z,18.93
2022-09-01T15:59:03.376Z,19.04
2022-09-01T16:01:35.239Z,19.08
2022-09-01T16:04:06.111Z,19.15
2022-09-01T16:06:35.410Z,19.23
2022-09-01T16:09:04.067Z,19.29
2022-09-01T16:11:32.671Z,19.37
2022-09-01T16:14:02.746Z,19.44
2022-09-01T16:16:47.433Z,19.54
2022-09-01T16:19:29.470Z,19.66
2022-09-01T16:22:30.913Z,19.75
2022-09-01T16:25:14.555Z,19.84
2022-09-01T16:27:46.686Z,19.94
2022-09-01T16:30:21.150Z,20.02
2022-09-01T16:32:51.549Z,20.10
2022-09-01T16:35:24.147Z,20.17
2022-09-01T16:38:29.207Z,20.26
2022-09-01T16:41:08.831Z,20.35
2022-09-01T16:43:54.070Z,20.43
2022-09-01T16:46:51.616Z,20.51
2022-09-01T16:49:20.146Z,20.59
2022-09-01T16:52:01.275Z,20.67
2022-09-01T16:55:10.557Z,20.82
2022-09-01T16:58:01.792Z,20.93
2022-09-01T17:01:03.442Z,21.01
2022-09-01T17:03:34.245Z,21.13
2022-09-01T17:06:36.952Z,21.22
2022-09-01T17:09:11.370Z,21.29
2022-09-01T17:11:49.385Z,21.39
2022-09-01T17:14:40.836Z,21.47
2022-09-01T17:17:13.332Z,21.55
2022-09-01T17:19:42.906Z,21.61
2022-09-01T17:22:16.360Z,21.73
2022-09-01T17:24:50.503Z,21.83
2022-09-01T17:27:26.273Z,21.90
2022-09-01T17:29:58.236Z,22.02
2022-09-01T17:32:52.177Z,22.14
2022-09-01T17:35:26.915Z,22.22
2022-09-01T17:38:19.473Z,22.32
2022-09-01T17:41:00.225Z,22.43
2022-09-01T17:43:59.730Z,22.63
2022-09-01T17:47:05.964Z,22.71
2022-09-01T17:49:58.045Z,22.82
2022-09-01T17:52:52.765Z,22.94
2022-09-01T17:55:27.035Z,23.10
2022-09-01T17:58:05.785Z,23.23
2022-09-01T18:00:56.999Z,23.36
2022-09-01T18:03:48.720Z,23.42
2022-09-01T18:06:50.555Z,23.55
2022-09-01T18:09:23.351Z,23.69
2022-09-01T18:12:06.117Z,23.83
2022-09-01T18:14:51.070Z,23.94
2022-09-01T18:17:34.072Z,24.08
2022-09-01T18:20:21.156Z,24.14
2022-09-01T18:23:06.074Z,24.15
2022-09-01T18:25:43.396Z,24.18
2022-09-01T18:28:12.481Z,24.24
2022-09-01T18:30:54.104Z,24.40
2022-09-01T18:33:34.540Z,24.49
2022-09-01T18:36:21.255Z,24.67
2022-09-01T18:39:02.395Z,24.83
2022-09-01T18:41:42.896Z,24.95
2022-09-01T18:44:29.374Z,25.04
2022-09-01T18:47:04.676Z,25.21
2022-09-01T18:50:18.497Z,25.36
2022-09-01T18:53:15.390Z,25.45
2022-09-01T18:56:19.070Z,25.56
2022-09-01T18:59:19.235Z,25.64
2022-09-01T19:02:03.166Z,25.69
2022-09-01T19:04:43.555Z,25.84
2022-09-01T19:07:27.230Z,25.97
2022-09-01T19:10:04.291Z,26.13
2022-09-01T19:12:45.115Z,26.28
2022-09-01T19:15:43.700Z,26.34
2022-09-01T19:18:35.655Z,26.46
2022-09-01T19:21:33.415Z,26.62
2022-09-01T19:24:18.160Z,26.76
2022-09-01T19:26:50.226Z,26.92
2022-09-01T19:29:23.590Z,27.02
2022-09-01T19:31:58.411Z,27.10
2022-09-01T19:34:37.956Z,27.26
2022-09-01T19:37:07.719Z,27.48
2022-09-01T19:39:39.876Z,27.66
2022-09-01T19:42:37.225Z,27.84
2022-09-01T19:45:14.705Z,28.17
2022-09-01T19:47:46.615Z,28.35
2022-09-01T19:50:32.506Z,28.48
2022-09-01T19:53:39.375Z,28.72
2022-09-01T19:56:30.731Z,28.85
2022-09-01T19:59:28.208Z,28.94
2022-09-01T20:02:03.418Z,29.08
2022-09-01T20:04:58.975Z,29.21
2022-09-01T20:07:45.466Z,29.34
2022-09-01T20:10:43.670Z,29.47
2022-09-01T20:13:44.955Z,29.61
2022-09-01T20:16:36.469Z,29.85
2022-09-01T20:19:40.276Z,30.12
2022-09-01T20:22:31.343Z,30.33
2022-09-01T20:25:11.728Z,30.55
2022-09-01T20:28:04.156Z,30.71
2022-09-01T20:30:41.208Z,30.69
2022-09-01T20:33:23.994Z,30.80
2022-09-01T20:35:55.575Z,30.94
2022-09-01T20:39:22.232Z,31.07
2022-09-01T20:42:00.151Z,31.24
2022-09-01T20:44:40.830Z,31.38
2022-09-01T20:47:09.920Z,31.63
2022-09-01T20:49:40.172Z,31.78
2022-09-01T20:52:31.390Z,31.93
2022-09-01T20:55:44.689Z,32.00
2022-09-01T20:58:28.234Z,32.16
2022-09-01T21:01:15.557Z,32.37
2022-09-01T21:03:59.974Z,32.56
2022-09-01T21:06:28.829Z,32.79
2022-09-01T21:09:05.920Z,32.98
2022-09-01T21:11:49.630Z,33.23
2022-09-01T21:14:54.460Z,33.38
2022-09-01T21:17:43.030Z,33.62
2022-09-01T21:20:57.985Z,33.83
2022-09-01T21:23:27.230Z,33.90
2022-09-01T21:25:56.159Z,33.99
2022-09-01T21:28:27.424Z,34.12
2022-09-01T21:30:58.731Z,34.15
2022-09-01T21:33:31.879Z,34.10
2022-09-01T21:36:01.635Z,34.28
2022-09-01T21:38:30.712Z,34.47
2022-09-01T21:41:01.749Z,34.57
2022-09-01T21:43:37.276Z,34.68
2022-09-01T21:46:09.160Z,34.90
2022-09-01T21:48:38.270Z,35.11
2022-09-01T21:51:06.806Z,35.20
2022-09-01T21:53:35.398Z,35.23
2022-09-01T21:56:04.114Z,35.13
2022-09-01T21:58:32.838Z,35.24
2022-09-01T22:01:03.377Z,35.33
2022-09-01T22:03:32.355Z,35.41
2022-09-01T22:06:01.330Z,35.40
2022-09-01T22:08:29.910Z,35.26
2022-09-01T22:10:58.810Z,35.23
2022-09-01T22:13:27.364Z,35.33
2022-09-01T22:15:56.400Z,35.48
2022-09-01T22:18:24.845Z,35.68
2022-09-01T22:21:06.715Z,35.91
2022-09-01T22:23:35.749Z,36.00
2022-09-01T22:26:04.879Z,35.99
2022-09-01T22:28:33.756Z,35.83
2022-09-01T22:31:03.022Z,35.85
2022-09-01T22:33:32.275Z,35.84
2022-09-01T22:36:00.810Z,35.87
2022-09-01T22:38:29.451Z,35.89
2022-09-01T22:41:00.820Z,35.75
2022-09-01T22:43:30.425Z,35.73
2022-09-01T22:46:01.947Z,35.62
2022-09-01T22:48:30.724Z,35.45
2022-09-01T22:51:00.478Z,35.36
2022-09-01T22:53:32.314Z,35.32
2022-09-01T22:56:00.854Z,35.10
2022-09-01T22:58:29.475Z,34.85
2022-09-01T23:01:00.389Z,34.72
2022-09-01T23:03:28.995Z,34.55
2022-09-01T23:06:10.110Z,34.24
2022-09-01T23:08:39.990Z,34.05
2022-09-01T23:11:09.590Z,33.88
2022-09-01T23:13:38.915Z,33.75
2022-09-01T23:16:11.268Z,33.61
2022-09-01T23:18:44.465Z,33.56
2022-09-01T23:21:15.955Z,33.34
2022-09-01T23:23:44.478Z,33.19
2022-09-01T23:26:15.992Z,33.03
2022-09-01T23:28:46.754Z,32.89
2022-09-01T23:31:21.863Z,32.68
2022-09-01T23:33:50.395Z,32.57
2022-09-01T23:36:21.755Z,32.48
2022-09-01T23:38:51.359Z,32.33
2022-09-01T23:41:26.534Z,32.24
2022-09-01T23:43:56.516Z,32.19
2022-09-01T23:46:28.300Z,32.17
2022-09-01T23:48:57.275Z,32.11
2022-09-01T23:51:27.035Z,32.08
2022-09-01T23:53:55.884Z,32.01
2022-09-01T23:56:28.524Z,31.94
2022-09-01T23:58:57.635Z,31.84
