createdAt,value
2023-04-23T00:00:03.185Z,77
2023-04-23T00:01:02.824Z,77
2023-04-23T00:02:03.362Z,77
2023-04-23T00:03:03.006Z,77
2023-04-23T00:04:03.499Z,77
2023-04-23T00:05:03.004Z,77
2023-04-23T00:06:03.142Z,77
2023-04-23T00:07:02.743Z,77
2023-04-23T00:08:02.188Z,77
2023-04-23T00:09:02.705Z,77
2023-04-23T00:10:02.310Z,77
2023-04-23T00:11:02.159Z,77
2023-04-23T00:12:02.736Z,77
2023-04-23T00:13:03.311Z,77
2023-04-23T00:14:02.939Z,77
2023-04-23T00:15:03.096Z,77
2023-04-23T00:16:03.239Z,77
2023-04-23T00:17:02.098Z,77
2023-04-23T00:18:02.438Z,77
2023-04-23T00:19:02.374Z,77
2023-04-23T00:20:02.083Z,77
2023-04-23T00:21:02.074Z,77
2023-04-23T00:22:02.645Z,77
2023-04-23T00:23:03.229Z,77
2023-04-23T00:24:02.861Z,77
2023-04-23T00:25:02.745Z,77
2023-04-23T00:26:03.213Z,77
2023-04-23T00:27:02.902Z,77
2023-04-23T00:28:02.833Z,77
2023-04-23T00:29:03.158Z,77
2023-04-23T00:30:03.091Z,77
2023-04-23T00:31:03.304Z,77
2023-04-23T00:32:02.358Z,77
2023-04-23T00:33:02.211Z,77
2023-04-23T00:34:02.158Z,77
2023-04-23T00:35:02.699Z,77
2023-04-23T00:36:02.367Z,77
2023-04-23T00:37:02.262Z,77
2023-04-23T00:38:02.171Z,77
2023-04-23T00:39:02.795Z,77
2023-04-23T00:40:02.467Z,77
2023-04-23T00:41:02.235Z,77
2023-04-23T00:42:02.979Z,77
2023-04-23T00:43:03.228Z,77
2023-04-23T00:44:03.147Z,76
2023-04-23T00:45:02.937Z,76
2023-04-23T00:46:02.837Z,77
2023-04-23T00:47:02.394Z,77
2023-04-23T00:48:02.960Z,76
2023-04-23T00:49:02.518Z,77
2023-04-23T00:50:02.456Z,76
2023-04-23T00:51:03.011Z,77
2023-04-23T00:52:03.129Z,77
2023-04-23T00:53:02.759Z,76
2023-04-23T00:54:03.028Z,77
2023-04-23T00:55:02.732Z,77
2023-04-23T00:56:02.848Z,76
2023-04-23T00:57:02.719Z,76
2023-04-23T00:58:03.036Z,76
2023-04-23T00:59:02.982Z,76
2023-04-23T01:00:02.993Z,76
2023-04-23T01:01:03.039Z,76
2023-04-23T01:02:02.030Z,76
2023-04-23T01:03:02.197Z,76
2023-04-23T01:04:02.283Z,76
2023-04-23T01:05:02.119Z,76
2023-04-23T01:06:02.068Z,76
2023-04-23T01:07:02.679Z,76
2023-04-23T01:08:02.583Z,76
2023-04-23T01:09:02.586Z,76
2023-04-23T01:10:02.502Z,76
2023-04-23T01:11:03.085Z,77
2023-04-23T01:12:02.891Z,76
2023-04-23T01:13:03.054Z,76
2023-04-23T01:14:02.963Z,76
2023-04-23T01:15:02.868Z,76
2023-04-23T01:16:03.054Z,76
2023-04-23T01:17:03.274Z,76
2023-04-23T01:18:03.117Z,76
2023-04-23T01:19:03.282Z,76
2023-04-23T01:20:03.368Z,76
2023-04-23T01:21:03.180Z,76
2023-04-23T01:22:02.199Z,76
2023-04-23T01:23:02.512Z,76
2023-04-23T01:24:01.988Z,76
2023-04-23T01:25:02.015Z,76
2023-04-23T01:26:02.165Z,76
2023-04-23T01:27:02.746Z,76
2023-04-23T01:28:03.009Z,76
2023-04-23T01:29:02.762Z,76
2023-04-23T01:30:02.734Z,76
2023-04-23T01:31:02.994Z,76
2023-04-23T01:32:03.010Z,76
2023-04-23T01:33:02.940Z,76
2023-04-23T01:34:02.700Z,76
2023-04-23T01:35:03.341Z,76
2023-04-23T01:36:02.946Z,76
2023-04-23T01:37:02.483Z,76
2023-04-23T01:38:02.527Z,76
2023-04-23T01:39:02.473Z,76
2023-04-23T01:40:02.486Z,76
2023-04-23T01:41:02.475Z,76
2023-04-23T01:42:03.108Z,76
2023-04-23T01:43:02.854Z,76
2023-04-23T01:44:02.848Z,76
2023-04-23T01:45:02.923Z,76
2023-04-23T01:46:02.891Z,76
2023-04-23T01:47:03.097Z,76
2023-04-23T01:48:02.593Z,76
2023-04-23T01:49:02.657Z,76
2023-04-23T01:50:02.381Z,76
2023-04-23T01:51:02.503Z,76
2023-04-23T01:52:03.251Z,76
2023-04-23T01:53:03.016Z,76
2023-04-23T01:54:03.040Z,76
2023-04-23T01:55:03.049Z,76
2023-04-23T01:56:03.072Z,76
2023-04-23T01:57:02.913Z,76
2023-04-23T01:58:02.644Z,76
2023-04-23T01:59:02.650Z,76
2023-04-23T02:00:02.638Z,76
2023-04-23T02:01:02.534Z,76
2023-04-23T02:02:02.779Z,76
2023-04-23T02:03:02.897Z,76
2023-04-23T02:04:03.068Z,76
2023-04-23T02:05:03.176Z,76
2023-04-23T02:06:03.212Z,76
2023-04-23T02:07:03.722Z,76
2023-04-23T02:08:03.663Z,76
2023-04-23T02:09:03.594Z,76
2023-04-23T02:10:03.660Z,76
2023-04-23T02:11:03.452Z,76
2023-04-23T02:12:03.010Z,76
2023-04-23T02:13:02.990Z,76
2023-04-23T02:14:02.754Z,76
2023-04-23T02:15:02.791Z,76
2023-04-23T02:16:02.808Z,76
2023-04-23T02:17:03.423Z,76
2023-04-23T02:18:03.233Z,76
2023-04-23T02:19:03.300Z,76
2023-04-23T02:20:03.294Z,76
2023-04-23T02:21:03.173Z,76
2023-04-23T02:22:03.342Z,76
2023-04-23T02:23:03.553Z,76
2023-04-23T02:24:03.546Z,76
2023-04-23T02:25:03.434Z,76
2023-04-23T02:26:03.356Z,76
2023-04-23T02:27:03.002Z,76
2023-04-23T02:28:02.466Z,76
2023-04-23T02:29:02.622Z,76
2023-04-23T02:30:02.670Z,76
2023-04-23T02:31:02.468Z,76
2023-04-23T02:32:03.065Z,76
2023-04-23T02:33:02.779Z,76
2023-04-23T02:34:02.715Z,76
2023-04-23T02:35:02.567Z,76
2023-04-23T02:36:03.120Z,76
2023-04-23T02:37:03.572Z,76
2023-04-23T02:38:03.439Z,76
2023-04-23T02:39:03.283Z,76
2023-04-23T02:40:03.272Z,76
2023-04-23T02:41:02.979Z,76
2023-04-23T02:42:03.325Z,76
2023-04-23T02:43:03.026Z,76
2023-04-23T02:44:03.156Z,76
2023-04-23T02:45:03.164Z,76
2023-04-23T02:46:03.612Z,76
2023-04-23T02:47:04.024Z,76
2023-04-23T02:48:03.741Z,76
2023-04-23T02:49:03.694Z,76
2023-04-23T02:50:03.608Z,76
2023-04-23T02:51:03.992Z,76
2023-04-23T02:52:02.963Z,76
2023-04-23T02:53:03.282Z,76
2023-04-23T02:54:02.820Z,76
2023-04-23T02:55:03.416Z,76
2023-04-23T02:56:03.075Z,76
2023-04-23T02:57:03.355Z,76
2023-04-23T02:58:03.081Z,76
2023-04-23T02:59:03.025Z,76
2023-04-23T03:00:03.140Z,76
2023-04-23T03:01:03.403Z,76
2023-04-23T03:02:03.116Z,76
2023-04-23T03:03:03.185Z,76
2023-04-23T03:04:02.687Z,76
2023-04-23T03:05:02.480Z,76
2023-04-23T03:06:03.015Z,76
2023-04-23T03:07:02.681Z,76
2023-04-23T03:08:03.278Z,76
2023-04-23T03:09:03.134Z,76
2023-04-23T03:10:03.117Z,76
2023-04-23T03:11:03.008Z,76
2023-04-23T03:12:02.964Z,76
2023-04-23T03:13:03.375Z,76
2023-04-23T03:14:03.048Z,76
2023-04-23T03:15:02.967Z,76
2023-04-23T03:16:02.870Z,76
2023-04-23T03:17:02.880Z,76
2023-04-23T03:18:02.870Z,76
2023-04-23T03:19:03.384Z,76
2023-04-23T03:20:03.021Z,76
2023-04-23T03:21:03.024Z,76
2023-04-23T03:22:02.871Z,76
2023-04-23T03:23:03.547Z,76
2023-04-23T03:24:03.283Z,76
2023-04-23T03:25:03.239Z,76
2023-04-23T03:26:03.271Z,76
2023-04-23T03:27:02.578Z,76
2023-04-23T03:28:02.517Z,76
2023-04-23T03:29:02.353Z,76
2023-04-23T03:30:02.326Z,76
2023-04-23T03:31:02.361Z,76
2023-04-23T03:32:02.276Z,76
2023-04-23T03:33:02.905Z,76
2023-04-23T03:34:02.902Z,76
2023-04-23T03:35:02.584Z,76
2023-04-23T03:36:02.557Z,76
2023-04-23T03:37:02.550Z,76
2023-04-23T03:38:03.160Z,76
2023-04-23T03:39:02.721Z,76
2023-04-23T03:40:02.517Z,76
2023-04-23T03:41:03.155Z,76
2023-04-23T03:42:03.372Z,76
2023-04-23T03:43:03.126Z,76
2023-04-23T03:44:03.104Z,76
2023-04-23T03:45:02.954Z,76
2023-04-23T03:46:03.314Z,76
2023-04-23T03:47:02.304Z,76
2023-04-23T03:48:02.169Z,76
2023-04-23T03:49:02.063Z,76
2023-04-23T03:50:02.104Z,76
2023-04-23T03:51:02.116Z,76
2023-04-23T03:52:02.782Z,76
2023-04-23T03:53:02.678Z,76
2023-04-23T03:54:03.290Z,76
2023-04-23T03:55:02.788Z,76
2023-04-23T03:56:02.613Z,76
2023-04-23T03:57:02.651Z,76
2023-04-23T03:58:02.637Z,76
2023-04-23T03:59:02.952Z,76
2023-04-23T04:00:02.677Z,76
2023-04-23T04:01:02.714Z,76
2023-04-23T04:02:02.694Z,76
2023-04-23T04:03:03.116Z,76
2023-04-23T04:04:03.097Z,76
2023-04-23T04:05:03.168Z,76
2023-04-23T04:06:02.876Z,76
2023-04-23T04:07:02.900Z,76
2023-04-23T04:08:03.309Z,76
2023-04-23T04:09:03.007Z,76
2023-04-23T04:10:02.789Z,76
2023-04-23T04:11:03.171Z,76
2023-04-23T04:12:03.004Z,76
2023-04-23T04:13:03.030Z,76
2023-04-23T04:14:03.310Z,76
2023-04-23T04:15:03.510Z,76
2023-04-23T04:16:03.282Z,76
2023-04-23T04:17:03.135Z,76
2023-04-23T04:18:03.221Z,76
2023-04-23T04:19:03.464Z,76
2023-04-23T04:20:03.391Z,76
2023-04-23T04:21:03.512Z,76
2023-04-23T04:22:03.304Z,76
2023-04-23T04:23:03.268Z,76
2023-04-23T04:24:03.258Z,76
2023-04-23T04:25:03.318Z,76
2023-04-23T04:26:03.289Z,76
2023-04-23T04:27:03.280Z,76
2023-04-23T04:28:03.342Z,76
2023-04-23T04:29:03.363Z,76
2023-04-23T04:30:03.580Z,76
2023-04-23T04:31:03.594Z,76
2023-04-23T04:32:02.668Z,76
2023-04-23T04:33:02.943Z,76
2023-04-23T04:34:02.640Z,76
2023-04-23T04:35:02.833Z,76
2023-04-23T04:36:02.918Z,76
2023-04-23T04:37:02.665Z,76
2023-04-23T04:38:02.591Z,76
2023-04-23T04:39:02.581Z,76
2023-04-23T04:40:02.739Z,76
2023-04-23T04:41:02.707Z,76
2023-04-23T04:42:02.691Z,76
2023-04-23T04:43:02.702Z,76
2023-04-23T04:44:02.705Z,76
2023-04-23T04:45:02.602Z,76
2023-04-23T04:46:03.486Z,76
2023-04-23T04:47:03.325Z,76
2023-04-23T04:48:03.250Z,76
2023-04-23T04:49:03.230Z,76
2023-04-23T04:50:03.228Z,76
2023-04-23T04:51:03.244Z,76
2023-04-23T04:52:03.197Z,76
2023-04-23T04:53:02.954Z,76
2023-04-23T04:54:02.908Z,76
2023-04-23T04:55:03.015Z,76
2023-04-23T04:56:03.190Z,76
2023-04-23T04:57:03.235Z,76
2023-04-23T04:58:03.261Z,76
2023-04-23T04:59:03.274Z,76
2023-04-23T05:00:02.963Z,76
2023-04-23T05:01:03.092Z,76
2023-04-23T05:02:03.245Z,76
2023-04-23T05:03:03.036Z,76
2023-04-23T05:04:03.443Z,76
2023-04-23T05:05:03.290Z,76
2023-04-23T05:06:03.333Z,75
2023-04-23T05:07:02.882Z,75
2023-04-23T05:08:02.867Z,76
2023-04-23T05:09:02.868Z,76
2023-04-23T05:10:02.962Z,76
2023-04-23T05:11:02.968Z,75
2023-04-23T05:12:02.920Z,76
2023-04-23T05:13:03.063Z,76
2023-04-23T05:14:02.675Z,76
2023-04-23T05:15:02.751Z,76
2023-04-23T05:16:02.977Z,75
2023-04-23T05:17:02.871Z,76
2023-04-23T05:18:02.937Z,76
2023-04-23T05:19:02.649Z,76
2023-04-23T05:20:02.994Z,76
2023-04-23T05:21:03.114Z,76
2023-04-23T05:22:02.719Z,76
2023-04-23T05:23:02.640Z,76
2023-04-23T05:24:02.756Z,76
2023-04-23T05:25:02.730Z,76
2023-04-23T05:26:02.917Z,76
2023-04-23T05:27:02.745Z,76
2023-04-23T05:28:02.549Z,76
2023-04-23T05:29:02.564Z,76
2023-04-23T05:30:02.674Z,76
2023-04-23T05:31:02.726Z,76
2023-04-23T05:32:03.380Z,76
2023-04-23T05:33:03.168Z,76
2023-04-23T05:34:03.200Z,76
2023-04-23T05:35:03.275Z,76
2023-04-23T05:36:03.424Z,76
2023-04-23T05:37:02.871Z,76
2023-04-23T05:38:02.784Z,76
2023-04-23T05:39:02.828Z,76
2023-04-23T05:40:02.939Z,76
2023-04-23T05:41:02.801Z,75
2023-04-23T05:42:02.753Z,76
2023-04-23T05:43:02.668Z,76
2023-04-23T05:44:03.005Z,76
2023-04-23T05:45:03.153Z,76
2023-04-23T05:46:03.024Z,76
2023-04-23T05:47:03.719Z,76
2023-04-23T05:48:03.790Z,76
2023-04-23T05:49:03.803Z,76
2023-04-23T05:50:03.232Z,76
2023-04-23T05:51:03.129Z,76
2023-04-23T05:52:02.513Z,76
2023-04-23T05:53:02.493Z,76
2023-04-23T05:54:02.628Z,76
2023-04-23T05:55:02.665Z,76
2023-04-23T05:56:02.686Z,75
2023-04-23T05:57:03.391Z,76
2023-04-23T05:58:03.343Z,76
2023-04-23T05:59:03.033Z,76
2023-04-23T06:00:03.126Z,76
2023-04-23T06:01:03.312Z,75
2023-04-23T06:02:02.947Z,75
2023-04-23T06:03:02.903Z,75
2023-04-23T06:04:03.082Z,75
2023-04-23T06:05:02.947Z,75
2023-04-23T06:06:02.942Z,75
2023-04-23T06:07:01.996Z,75
2023-04-23T06:08:02.326Z,76
2023-04-23T06:09:02.411Z,76
2023-04-23T06:10:02.081Z,75
2023-04-23T06:11:02.148Z,75
2023-04-23T06:12:02.884Z,75
2023-04-23T06:13:02.621Z,75
2023-04-23T06:14:02.672Z,75
2023-04-23T06:15:02.834Z,75
2023-04-23T06:16:02.721Z,75
2023-04-23T06:17:02.422Z,75
2023-04-23T06:18:02.843Z,75
2023-04-23T06:19:02.611Z,75
2023-04-23T06:20:02.563Z,75
2023-04-23T06:21:02.593Z,75
2023-04-23T06:22:03.300Z,75
2023-04-23T06:23:03.030Z,75
2023-04-23T06:24:03.211Z,75
2023-04-23T06:25:02.676Z,75
2023-04-23T06:26:02.861Z,75
2023-04-23T06:27:02.009Z,75
2023-04-23T06:28:01.954Z,75
2023-04-23T06:29:02.515Z,75
2023-04-23T06:30:02.466Z,75
2023-04-23T06:31:02.601Z,75
2023-04-23T06:32:02.686Z,75
2023-04-23T06:33:02.425Z,76
2023-04-23T06:34:02.529Z,75
2023-04-23T06:35:02.709Z,75
2023-04-23T06:36:02.396Z,75
2023-04-23T06:37:02.972Z,75
2023-04-23T06:38:02.803Z,75
2023-04-23T06:39:02.371Z,75
2023-04-23T06:40:02.427Z,75
2023-04-23T06:41:02.452Z,75
2023-04-23T06:42:02.417Z,76
2023-04-23T06:43:02.492Z,75
2023-04-23T06:44:03.063Z,76
2023-04-23T06:45:04.248Z,75
2023-04-23T06:46:02.568Z,75
2023-04-23T06:47:02.083Z,75
2023-04-23T06:48:02.172Z,76
2023-04-23T06:49:02.423Z,75
2023-04-23T06:50:02.437Z,76
2023-04-23T06:51:02.601Z,75
2023-04-23T06:52:02.417Z,76
2023-04-23T06:53:02.997Z,75
2023-04-23T06:54:02.598Z,76
2023-04-23T06:55:02.774Z,75
2023-04-23T06:56:02.681Z,75
2023-04-23T06:57:02.548Z,75
2023-04-23T06:58:03.105Z,75
2023-04-23T06:59:02.970Z,75
2023-04-23T07:00:02.898Z,75
2023-04-23T07:01:02.957Z,75
2023-04-23T07:02:02.347Z,75
2023-04-23T07:03:02.684Z,76
2023-04-23T07:04:02.554Z,76
2023-04-23T07:05:02.583Z,76
2023-04-23T07:06:02.660Z,76
2023-04-23T07:07:02.778Z,75
2023-04-23T07:08:02.769Z,76
2023-04-23T07:09:02.914Z,76
2023-04-23T07:10:03.107Z,75
2023-04-23T07:11:02.793Z,75
2023-04-23T07:12:02.925Z,76
2023-04-23T07:13:02.876Z,75
2023-04-23T07:14:02.956Z,75
2023-04-23T07:15:03.237Z,76
2023-04-23T07:16:03.010Z,75
2023-04-23T07:17:02.706Z,76
2023-04-23T07:18:02.506Z,76
2023-04-23T07:19:02.502Z,76
2023-04-23T07:20:02.549Z,76
2023-04-23T07:21:02.490Z,75
2023-04-23T07:22:02.422Z,76
2023-04-23T07:23:02.418Z,76
2023-04-23T07:24:02.486Z,76
2023-04-23T07:25:02.516Z,76
2023-04-23T07:26:02.372Z,76
2023-04-23T07:27:02.030Z,76
2023-04-23T07:28:01.976Z,76
2023-04-23T07:29:01.885Z,76
2023-04-23T07:30:02.487Z,76
2023-04-23T07:31:01.930Z,75
2023-04-23T07:32:02.630Z,76
2023-04-23T07:33:02.434Z,76
2023-04-23T07:34:02.810Z,75
2023-04-23T07:35:02.897Z,75
2023-04-23T07:36:02.957Z,75
2023-04-23T07:37:02.643Z,75
2023-04-23T07:38:02.641Z,76
2023-04-23T07:39:02.609Z,75
2023-04-23T07:40:02.529Z,76
2023-04-23T07:41:03.078Z,75
2023-04-23T07:42:02.907Z,76
2023-04-23T07:43:03.216Z,75
2023-04-23T07:44:03.177Z,76
2023-04-23T07:45:02.834Z,75
2023-04-23T07:46:02.746Z,75
2023-04-23T07:47:02.605Z,76
2023-04-23T07:48:02.506Z,76
2023-04-23T07:49:02.536Z,76
2023-04-23T07:50:02.499Z,76
2023-04-23T07:51:02.814Z,75
2023-04-23T07:52:03.002Z,76
2023-04-23T07:53:02.842Z,76
2023-04-23T07:54:02.836Z,76
2023-04-23T07:55:03.244Z,76
2023-04-23T07:56:03.127Z,76
2023-04-23T07:57:02.391Z,76
2023-04-23T07:58:02.114Z,76
2023-04-23T07:59:01.924Z,75
2023-04-23T08:00:02.366Z,75
2023-04-23T08:01:02.365Z,75
2023-04-23T08:02:02.879Z,76
2023-04-23T08:03:03.232Z,75
2023-04-23T08:04:03.583Z,76
2023-04-23T08:05:03.130Z,75
2023-04-23T08:06:03.231Z,75
2023-04-23T08:07:03.355Z,75
2023-04-23T08:08:03.296Z,75
2023-04-23T08:09:03.405Z,76
2023-04-23T08:10:03.292Z,76
2023-04-23T08:11:03.227Z,76
2023-04-23T08:12:02.959Z,76
2023-04-23T08:13:02.702Z,76
2023-04-23T08:14:02.868Z,76
2023-04-23T08:15:02.863Z,76
2023-04-23T08:16:02.966Z,75
2023-04-23T08:17:02.619Z,76
2023-04-23T08:18:02.679Z,76
2023-04-23T08:19:06.013Z,75
2023-04-23T08:20:02.382Z,76
2023-04-23T08:21:02.575Z,75
2023-04-23T08:22:03.108Z,75
2023-04-23T08:23:02.758Z,75
2023-04-23T08:24:02.864Z,75
2023-04-23T08:25:03.113Z,76
2023-04-23T08:26:03.128Z,75
2023-04-23T08:27:03.162Z,75
2023-04-23T08:28:03.217Z,76
2023-04-23T08:29:03.202Z,75
2023-04-23T08:30:03.097Z,75
2023-04-23T08:31:12.005Z,75
2023-04-23T08:32:03.799Z,75
2023-04-23T08:33:03.598Z,75
2023-04-23T08:34:03.625Z,75
2023-04-23T08:35:03.712Z,75
2023-04-23T08:36:03.298Z,75
2023-04-23T08:37:02.648Z,75
2023-04-23T08:38:02.719Z,75
2023-04-23T08:39:02.712Z,75
2023-04-23T08:40:02.362Z,75
2023-04-23T08:41:02.363Z,75
2023-04-23T08:42:03.478Z,75
2023-04-23T08:43:02.918Z,75
2023-04-23T08:44:03.255Z,75
2023-04-23T08:45:03.237Z,75
2023-04-23T08:46:03.185Z,75
2023-04-23T08:47:02.990Z,75
2023-04-23T08:48:02.843Z,75
2023-04-23T08:49:02.815Z,75
2023-04-23T08:50:03.040Z,75
2023-04-23T08:51:02.805Z,75
2023-04-23T08:52:03.566Z,75
2023-04-23T08:53:03.247Z,75
2023-04-23T08:54:03.406Z,75
2023-04-23T08:55:03.475Z,75
2023-04-23T08:56:03.535Z,75
2023-04-23T08:57:02.496Z,75
2023-04-23T08:58:02.721Z,75
2023-04-23T08:59:02.696Z,75
2023-04-23T09:00:02.961Z,75
2023-04-23T09:01:02.652Z,75
2023-04-23T09:02:02.922Z,75
2023-04-23T09:03:02.814Z,75
2023-04-23T09:04:02.875Z,75
2023-04-23T09:05:02.817Z,75
2023-04-23T09:06:02.651Z,75
2023-04-23T09:07:02.407Z,75
2023-04-23T09:08:02.426Z,75
2023-04-23T09:09:01.831Z,75
2023-04-23T09:10:02.339Z,75
2023-04-23T09:11:02.351Z,75
2023-04-23T09:12:03.110Z,75
2023-04-23T09:13:02.747Z,75
2023-04-23T09:14:02.995Z,75
2023-04-23T09:15:02.506Z,75
2023-04-23T09:16:03.000Z,75
2023-04-23T09:17:02.777Z,75
2023-04-23T09:18:02.178Z,75
2023-04-23T09:19:02.119Z,75
2023-04-23T09:20:02.482Z,74
2023-04-23T09:21:02.306Z,75
2023-04-23T09:22:03.014Z,74
2023-04-23T09:23:03.029Z,75
2023-04-23T09:24:02.811Z,74
2023-04-23T09:25:02.839Z,74
2023-04-23T09:26:02.506Z,74
2023-04-23T09:27:03.244Z,74
2023-04-23T09:28:03.010Z,74
2023-04-23T09:29:02.985Z,74
2023-04-23T09:30:02.978Z,74
2023-04-23T09:31:02.886Z,74
2023-04-23T09:32:01.906Z,74
2023-04-23T09:33:01.991Z,74
2023-04-23T09:34:02.235Z,74
2023-04-23T09:35:02.508Z,74
2023-04-23T09:36:02.375Z,74
2023-04-23T09:37:02.076Z,74
2023-04-23T09:38:02.645Z,74
2023-04-23T09:39:02.295Z,74
2023-04-23T09:40:02.409Z,74
2023-04-23T09:41:02.481Z,74
2023-04-23T09:42:02.496Z,74
2023-04-23T09:43:02.886Z,74
2023-04-23T09:44:02.705Z,74
2023-04-23T09:45:02.908Z,74
2023-04-23T09:46:02.927Z,74
2023-04-23T09:47:02.046Z,74
2023-04-23T09:48:02.490Z,74
2023-04-23T09:49:02.378Z,74
2023-04-23T09:50:02.424Z,74
2023-04-23T09:51:02.370Z,73
2023-04-23T09:52:02.693Z,73
2023-04-23T09:53:02.609Z,73
2023-04-23T09:54:03.022Z,73
2023-04-23T09:55:03.008Z,73
2023-04-23T09:56:03.072Z,73
2023-04-23T09:57:02.263Z,73
2023-04-23T09:58:02.294Z,73
2023-04-23T09:59:02.586Z,73
2023-04-23T10:00:13.561Z,73
2023-04-23T10:01:02.599Z,73
2023-04-23T10:02:03.861Z,73
2023-04-23T10:03:03.687Z,73
2023-04-23T10:04:03.576Z,73
2023-04-23T10:05:21.156Z,73
2023-04-23T10:06:04.078Z,73
2023-04-23T10:08:03.650Z,73
2023-04-23T10:09:03.422Z,73
2023-04-23T10:10:03.051Z,73
2023-04-23T10:11:17.775Z,73
2023-04-23T10:12:03.498Z,73
2023-04-23T10:13:03.545Z,72
2023-04-23T10:14:03.582Z,72
2023-04-23T10:15:03.564Z,72
2023-04-23T10:16:17.966Z,72
2023-04-23T10:17:02.913Z,72
2023-04-23T10:18:03.025Z,72
2023-04-23T10:19:02.857Z,72
2023-04-23T10:20:03.032Z,72
2023-04-23T10:21:03.064Z,72
2023-04-23T10:23:03.266Z,72
2023-04-23T10:24:03.178Z,72
2023-04-23T10:25:03.238Z,72
2023-04-23T10:26:03.340Z,72
2023-04-23T10:27:03.373Z,72
2023-04-23T10:28:03.324Z,72
2023-04-23T10:29:03.329Z,72
2023-04-23T10:30:05.441Z,72
2023-04-23T10:31:03.734Z,72
2023-04-23T10:32:03.019Z,73
2023-04-23T10:33:03.144Z,73
2023-04-23T10:34:03.233Z,73
2023-04-23T10:35:03.348Z,73
2023-04-23T10:36:02.929Z,73
2023-04-23T10:37:03.643Z,73
2023-04-23T10:38:03.729Z,73
2023-04-23T10:39:03.631Z,73
2023-04-23T10:40:03.691Z,74
2023-04-23T10:41:03.898Z,73
2023-04-23T10:42:03.015Z,73
2023-04-23T10:43:02.903Z,73
2023-04-23T10:44:03.243Z,73
2023-04-23T10:45:10.140Z,73
2023-04-23T10:46:02.887Z,73
2023-04-23T10:47:03.542Z,73
2023-04-23T10:48:03.687Z,73
2023-04-23T10:49:03.471Z,73
2023-04-23T10:50:03.929Z,73
2023-04-23T10:51:24.989Z,73
2023-04-23T10:52:17.691Z,73
2023-04-23T10:53:04.089Z,73
2023-04-23T10:54:04.051Z,73
2023-04-23T10:55:04.031Z,73
2023-04-23T10:56:03.521Z,73
2023-04-23T10:57:03.052Z,72
2023-04-23T10:58:03.443Z,72
2023-04-23T10:59:02.802Z,72
2023-04-23T11:00:03.037Z,72
2023-04-23T11:01:02.609Z,72
2023-04-23T11:02:03.091Z,72
2023-04-23T11:03:03.040Z,72
2023-04-23T11:04:02.894Z,72
2023-04-23T11:05:03.446Z,72
2023-04-23T11:06:03.086Z,72
2023-04-23T11:07:02.680Z,72
2023-04-23T11:08:11.049Z,72
2023-04-23T11:09:02.714Z,73
2023-04-23T11:10:02.705Z,74
2023-04-23T11:11:02.412Z,74
2023-04-23T11:12:03.176Z,74
2023-04-23T11:13:03.188Z,74
2023-04-23T11:14:03.431Z,74
2023-04-23T11:15:03.160Z,74
2023-04-23T11:16:03.111Z,74
2023-04-23T11:17:02.701Z,74
2023-04-23T11:18:02.805Z,74
2023-04-23T11:19:02.858Z,74
2023-04-23T11:20:02.546Z,74
2023-04-23T11:21:02.636Z,75
2023-04-23T11:22:02.602Z,75
2023-04-23T11:23:02.009Z,75
2023-04-23T11:24:02.277Z,74
2023-04-23T11:25:02.514Z,74
2023-04-23T11:26:01.928Z,73
2023-04-23T11:27:02.813Z,73
2023-04-23T11:28:02.565Z,73
2023-04-23T11:29:02.403Z,73
2023-04-23T11:30:02.605Z,72
2023-04-23T11:31:02.680Z,73
2023-04-23T11:32:04.146Z,72
2023-04-23T11:33:03.341Z,72
2023-04-23T11:34:02.731Z,72
2023-04-23T11:35:02.858Z,72
2023-04-23T11:36:03.298Z,72
2023-04-23T11:37:02.824Z,72
2023-04-23T11:38:02.808Z,72
2023-04-23T11:39:02.871Z,72
2023-04-23T11:40:02.815Z,71
2023-04-23T11:41:02.249Z,71
2023-04-23T11:42:03.037Z,71
2023-04-23T11:43:02.692Z,71
2023-04-23T11:44:02.776Z,71
2023-04-23T11:45:03.076Z,71
2023-04-23T11:46:02.934Z,71
2023-04-23T11:47:02.670Z,71
2023-04-23T11:48:02.631Z,71
2023-04-23T11:49:02.109Z,71
2023-04-23T11:50:02.172Z,71
2023-04-23T11:51:02.302Z,70
2023-04-23T11:52:02.888Z,70
2023-04-23T11:53:02.331Z,70
2023-04-23T11:54:02.441Z,70
2023-04-23T11:55:02.739Z,70
2023-04-23T11:56:02.381Z,70
2023-04-23T11:57:03.205Z,70
2023-04-23T11:58:03.050Z,70
2023-04-23T11:59:02.905Z,70
2023-04-23T12:00:03.030Z,70
2023-04-23T12:01:03.015Z,70
2023-04-23T12:02:02.170Z,69
2023-04-23T12:03:02.681Z,69
2023-04-23T12:04:02.772Z,69
2023-04-23T12:05:02.558Z,69
2023-04-23T12:06:02.634Z,69
2023-04-23T12:07:05.867Z,69
2023-04-23T12:08:02.889Z,69
2023-04-23T12:09:02.517Z,69
2023-04-23T12:10:02.607Z,69
2023-04-23T12:11:02.596Z,69
2023-04-23T12:12:02.609Z,69
2023-04-23T12:13:02.920Z,69
2023-04-23T12:14:02.994Z,69
2023-04-23T12:15:02.956Z,69
2023-04-23T12:16:03.084Z,69
2023-04-23T12:17:02.983Z,69
2023-04-23T12:18:02.470Z,69
2023-04-23T12:19:02.428Z,69
2023-04-23T12:20:02.632Z,68
2023-04-23T12:21:02.210Z,68
2023-04-23T12:22:02.041Z,68
2023-04-23T12:23:02.484Z,68
2023-04-23T12:24:02.326Z,68
2023-04-23T12:25:02.594Z,68
2023-04-23T12:26:02.379Z,68
2023-04-23T12:27:02.497Z,68
2023-04-23T12:28:03.095Z,68
2023-04-23T12:29:03.206Z,68
2023-04-23T12:30:05.709Z,68
2023-04-23T12:31:03.004Z,67
2023-04-23T12:32:03.239Z,67
2023-04-23T12:33:03.018Z,67
2023-04-23T12:34:03.066Z,67
2023-04-23T12:35:02.736Z,67
2023-04-23T12:36:02.803Z,67
2023-04-23T12:37:02.901Z,67
2023-04-23T12:38:02.978Z,67
2023-04-23T12:39:03.101Z,67
2023-04-23T12:40:03.248Z,67
2023-04-23T12:41:03.072Z,66
2023-04-23T12:42:03.214Z,66
2023-04-23T12:43:02.693Z,66
2023-04-23T12:44:03.347Z,66
2023-04-23T12:45:02.792Z,66
2023-04-23T12:46:02.960Z,65
2023-04-23T12:47:02.740Z,66
2023-04-23T12:48:02.580Z,65
2023-04-23T12:49:02.566Z,65
2023-04-23T12:50:02.728Z,65
2023-04-23T12:51:02.384Z,65
2023-04-23T12:52:02.592Z,65
2023-04-23T12:53:02.577Z,65
2023-04-23T12:54:02.749Z,65
2023-04-23T12:55:02.244Z,65
2023-04-23T12:56:02.375Z,65
2023-04-23T12:57:02.539Z,65
2023-04-23T12:58:02.823Z,65
2023-04-23T12:59:02.931Z,65
2023-04-23T13:00:03.298Z,65
2023-04-23T13:01:03.134Z,65
2023-04-23T13:02:03.606Z,65
2023-04-23T13:03:02.122Z,65
2023-04-23T13:04:02.406Z,65
2023-04-23T13:05:02.208Z,65
2023-04-23T13:06:02.234Z,65
2023-04-23T13:07:02.242Z,65
2023-04-23T13:08:02.988Z,65
2023-04-23T13:09:02.557Z,65
2023-04-23T13:10:02.656Z,65
2023-04-23T13:11:02.732Z,65
2023-04-23T13:12:02.554Z,65
2023-04-23T13:13:02.963Z,65
2023-04-23T13:14:03.092Z,65
2023-04-23T13:15:03.017Z,65
2023-04-23T13:16:02.912Z,65
2023-04-23T13:17:03.421Z,65
2023-04-23T13:18:02.919Z,65
2023-04-23T13:19:03.094Z,65
2023-04-23T13:20:02.961Z,65
2023-04-23T13:21:03.112Z,65
2023-04-23T13:22:02.529Z,65
2023-04-23T13:23:03.364Z,65
2023-04-23T13:24:03.302Z,65
2023-04-23T13:25:03.252Z,65
2023-04-23T13:26:02.886Z,65
2023-04-23T13:27:03.017Z,65
2023-04-23T13:28:02.856Z,65
2023-04-23T13:29:02.700Z,65
2023-04-23T13:30:02.467Z,65
2023-04-23T13:31:02.602Z,65
2023-04-23T13:32:03.114Z,65
2023-04-23T13:33:02.925Z,65
2023-04-23T13:34:03.284Z,65
2023-04-23T13:35:02.758Z,65
2023-04-23T13:36:02.939Z,65
2023-04-23T13:37:03.017Z,65
2023-04-23T13:38:03.020Z,65
2023-04-23T13:39:03.104Z,65
2023-04-23T13:40:02.967Z,65
2023-04-23T13:41:02.898Z,65
2023-04-23T13:42:09.609Z,65
2023-04-23T13:43:02.804Z,65
2023-04-23T13:44:02.965Z,65
2023-04-23T13:45:02.886Z,65
2023-04-23T13:46:02.831Z,65
2023-04-23T13:47:02.825Z,65
2023-04-23T13:48:03.604Z,65
2023-04-23T13:49:03.269Z,65
2023-04-23T13:50:03.555Z,65
2023-04-23T13:51:03.070Z,65
2023-04-23T13:52:03.243Z,65
2023-04-23T13:53:02.928Z,65
2023-04-23T13:54:02.754Z,65
2023-04-23T13:55:02.948Z,65
2023-04-23T13:56:02.840Z,65
2023-04-23T13:57:02.522Z,65
2023-04-23T13:58:02.610Z,65
2023-04-23T13:59:18.206Z,65
2023-04-23T14:00:03.095Z,65
2023-04-23T14:01:02.643Z,65
2023-04-23T14:02:02.651Z,65
2023-04-23T14:03:02.133Z,65
2023-04-23T14:04:02.498Z,65
2023-04-23T14:05:02.455Z,65
2023-04-23T14:06:02.635Z,65
2023-04-23T14:07:02.512Z,65
2023-04-23T14:08:03.123Z,65
2023-04-23T14:09:03.025Z,65
2023-04-23T14:10:02.515Z,65
2023-04-23T14:11:02.687Z,65
2023-04-23T14:12:02.745Z,65
2023-04-23T14:13:02.749Z,65
2023-04-23T14:14:02.802Z,65
2023-04-23T14:15:02.953Z,65
2023-04-23T14:16:03.805Z,65
2023-04-23T14:17:03.226Z,65