createdAt,value
2019-05-17T00:01:27.176Z,23.60
2019-05-17T00:03:56.586Z,24.13
2019-05-17T00:06:27.572Z,28.87
2019-05-17T00:08:56.646Z,23.17
2019-05-17T00:11:27.337Z,25.20
2019-05-17T00:13:57.070Z,25.03
2019-05-17T00:16:26.801Z,26.07
2019-05-17T00:18:56.830Z,27.60
2019-05-17T00:21:27.528Z,26.73
2019-05-17T00:23:57.236Z,31.07
2019-05-17T00:26:26.933Z,28.13
2019-05-17T00:28:56.387Z,29.60
2019-05-17T00:31:26.300Z,29.50
2019-05-17T00:33:56.656Z,29.23
2019-05-17T00:36:26.928Z,28.00
2019-05-17T00:38:56.845Z,28.80
2019-05-17T00:41:27.846Z,28.83
2019-05-17T00:43:57.143Z,36.80
2019-05-17T00:46:26.760Z,31.53
2019-05-17T00:48:57.279Z,28.40
2019-05-17T00:51:27.402Z,32.43
2019-05-17T00:53:56.752Z,34.17
2019-05-17T00:56:26.822Z,31.47
2019-05-17T00:58:56.820Z,32.87
2019-05-17T01:01:27.080Z,30.37
2019-05-17T01:03:57.107Z,30.27
2019-05-17T01:06:27.543Z,32.07
2019-05-17T01:09:01.583Z,33.00
2019-05-17T01:11:27.964Z,34.23
2019-05-17T01:13:58.632Z,32.07
2019-05-17T01:16:28.364Z,32.67
2019-05-17T01:18:57.639Z,38.50
2019-05-17T01:21:27.607Z,32.07
2019-05-17T01:23:56.744Z,33.90
2019-05-17T01:26:26.752Z,33.03
2019-05-17T01:28:57.361Z,35.50
2019-05-17T01:31:26.729Z,37.10
2019-05-17T01:33:56.479Z,36.43
2019-05-17T01:36:26.385Z,32.70
2019-05-17T01:38:57.578Z,39.83
2019-05-17T01:41:28.316Z,35.27
2019-05-17T01:43:57.456Z,35.73
2019-05-17T01:46:26.663Z,34.03
2019-05-17T01:48:57.741Z,38.73
2019-05-17T01:51:26.752Z,37.20
2019-05-17T01:53:57.356Z,36.37
2019-05-17T01:56:26.645Z,34.73
2019-05-17T01:58:57.512Z,34.53
2019-05-17T02:01:27.597Z,36.47
2019-05-17T02:03:57.529Z,33.97
2019-05-17T02:06:27.176Z,35.63
2019-05-17T02:08:56.892Z,34.93
2019-05-17T02:11:26.967Z,35.50
2019-05-17T02:13:56.335Z,34.87
2019-05-17T02:16:26.738Z,36.20
2019-05-17T02:18:57.305Z,33.27
2019-05-17T02:21:27.474Z,35.80
2019-05-17T02:23:57.152Z,34.70
2019-05-17T02:26:26.728Z,35.27
2019-05-17T02:28:56.008Z,35.83
2019-05-17T02:31:25.442Z,32.20
2019-05-17T02:33:54.759Z,38.23
2019-05-17T02:36:23.982Z,36.90
2019-05-17T02:39:25.624Z,36.90
2019-05-17T02:42:26.572Z,35.80
2019-05-17T02:51:23.779Z,33.13
2019-05-17T02:53:53.210Z,35.57
2019-05-17T02:56:23.095Z,34.00
2019-05-17T02:58:53.300Z,33.47
2019-05-17T03:01:23.271Z,33.47
2019-05-17T03:03:53.075Z,30.87
2019-05-17T03:06:22.893Z,31.33
2019-05-17T03:09:33.524Z,29.63
2019-05-17T03:12:03.715Z,30.07
2019-05-17T03:14:53.341Z,27.73
2019-05-17T03:17:23.147Z,31.87
2019-05-17T03:20:14.903Z,27.60
2019-05-17T03:22:52.597Z,28.27
2019-05-17T03:25:24.007Z,32.47
2019-05-17T03:27:53.750Z,32.27
2019-05-17T03:30:26.075Z,30.70
2019-05-17T03:32:57.094Z,30.57
2019-05-17T03:35:27.208Z,32.60
2019-05-17T03:37:56.547Z,35.07
2019-05-17T03:40:58.501Z,34.73
2019-05-17T03:42:56.639Z,37.00
2019-05-17T03:45:25.872Z,37.53
2019-05-17T03:47:55.097Z,40.33
2019-05-17T03:50:24.286Z,53.13
2019-05-17T03:52:53.888Z,66.00
2019-05-17T03:55:23.614Z,63.30
2019-05-17T03:57:53.496Z,96.67
2019-05-17T04:00:23.341Z,76.33
2019-05-17T04:02:55.987Z,92.33
2019-05-17T04:05:25.500Z,64.00
2019-05-17T04:07:54.961Z,53.83
2019-05-17T04:10:24.349Z,68.93
2019-05-17T04:12:53.602Z,47.37
2019-05-17T04:15:23.957Z,120.87
2019-05-17T04:17:55.080Z,77.70
2019-05-17T04:20:24.738Z,58.10
2019-05-17T04:22:57.349Z,95.50
2019-05-17T04:25:28.677Z,75.13
2019-05-17T04:27:57.731Z,57.10
2019-05-17T04:30:28.256Z,62.03
2019-05-17T04:32:57.463Z,42.60
2019-05-17T04:35:26.613Z,32.57
2019-05-17T04:37:56.929Z,61.33
2019-05-17T04:40:34.223Z,26.93
2019-05-17T04:43:03.825Z,27.33
2019-05-17T04:45:38.745Z,34.53
2019-05-17T04:48:25.351Z,27.13
2019-05-17T04:50:56.137Z,28.50
2019-05-17T04:53:27.927Z,27.23
2019-05-17T04:56:13.929Z,23.13
2019-05-17T04:58:50.208Z,30.73
2019-05-17T05:01:23.364Z,28.40
2019-05-17T05:03:52.461Z,31.83
2019-05-17T05:06:23.614Z,24.93
2019-05-17T05:08:52.986Z,28.53
2019-05-17T05:11:23.270Z,25.63
2019-05-17T05:13:53.166Z,29.13
2019-05-17T05:16:22.678Z,24.83
2019-05-17T05:18:53.681Z,26.40
2019-05-17T05:21:23.155Z,24.33
2019-05-17T05:23:52.561Z,29.00
2019-05-17T05:26:22.277Z,26.13
2019-05-17T05:28:52.869Z,30.00
2019-05-17T05:31:22.794Z,23.67
2019-05-17T05:33:52.278Z,25.03
2019-05-17T05:36:22.092Z,25.10
2019-05-17T05:38:51.611Z,23.70
2019-05-17T05:41:22.580Z,23.37
2019-05-17T05:43:52.585Z,21.40
2019-05-17T05:46:22.363Z,22.30
2019-05-17T05:48:52.180Z,23.57
2019-05-17T05:51:21.742Z,25.00
2019-05-17T05:53:52.184Z,26.53
2019-05-17T05:56:22.022Z,32.83
2019-05-17T05:58:52.290Z,24.00
2019-05-17T06:01:22.060Z,23.43
2019-05-17T06:03:52.024Z,25.50
2019-05-17T06:06:21.626Z,28.43
2019-05-17T06:08:52.094Z,28.30
2019-05-17T06:11:21.680Z,27.50
2019-05-17T06:13:52.340Z,26.00
2019-05-17T06:16:22.744Z,25.50
2019-05-17T06:18:52.100Z,27.40
2019-05-17T06:21:22.701Z,24.83
2019-05-17T06:23:52.049Z,29.37
2019-05-17T06:26:23.770Z,26.40
2019-05-17T06:28:52.082Z,27.83
2019-05-17T06:31:21.255Z,25.17
2019-05-17T06:33:52.392Z,24.23
2019-05-17T06:36:21.781Z,23.40
2019-05-17T06:38:52.738Z,25.07
2019-05-17T06:41:22.475Z,24.10
2019-05-17T06:43:53.257Z,24.60
2019-05-17T06:46:22.481Z,22.07
2019-05-17T06:48:52.968Z,23.73
2019-05-17T06:51:24.698Z,22.83
2019-05-17T06:53:53.854Z,23.27
2019-05-17T06:56:23.087Z,26.13
2019-05-17T06:58:52.302Z,20.53
2019-05-17T07:01:21.739Z,21.77
2019-05-17T07:03:50.974Z,19.43
2019-05-17T07:06:22.103Z,19.80
2019-05-17T07:08:51.254Z,20.67
2019-05-17T07:11:21.069Z,20.00
2019-05-17T07:13:50.373Z,19.70
2019-05-17T07:16:19.746Z,17.43
2019-05-17T07:18:49.458Z,16.87
2019-05-17T07:21:20.566Z,18.67
2019-05-17T07:23:49.929Z,16.97
2019-05-17T07:26:24.990Z,16.07
2019-05-17T07:28:54.173Z,16.50
2019-05-17T07:31:23.401Z,15.83
2019-05-17T07:33:52.538Z,14.00
2019-05-17T07:36:21.769Z,14.67
2019-05-17T07:38:50.886Z,14.83
2019-05-17T07:41:20.382Z,14.97
2019-05-17T07:43:49.839Z,13.43
2019-05-17T07:46:20.645Z,13.50
2019-05-17T07:48:50.122Z,13.67
2019-05-17T07:51:19.647Z,13.70
2019-05-17T07:53:49.668Z,13.47
2019-05-17T07:56:19.946Z,11.47
2019-05-17T07:58:49.560Z,10.47
2019-05-17T08:01:20.486Z,10.10
2019-05-17T08:03:50.162Z,11.10
2019-05-17T08:06:19.890Z,11.57
2019-05-17T08:08:50.159Z,9.87
2019-05-17T08:11:19.759Z,10.03
2019-05-17T08:13:50.509Z,11.23
2019-05-17T08:16:19.913Z,10.77
2019-05-17T08:18:49.656Z,10.77
2019-05-17T08:21:19.853Z,11.47
2019-05-17T08:23:50.611Z,11.03
2019-05-17T08:29:02.778Z,10.30
2019-05-17T08:31:33.106Z,9.03
2019-05-17T08:34:02.529Z,8.67
2019-05-17T08:36:33.562Z,9.40
2019-05-17T08:39:02.682Z,9.87
2019-05-17T08:41:33.689Z,8.87
2019-05-17T08:44:02.894Z,10.43
2019-05-17T08:46:32.094Z,10.50
2019-05-17T08:49:03.527Z,10.23
2019-05-17T08:51:32.671Z,8.20
2019-05-17T08:54:01.865Z,9.27
2019-05-17T08:56:32.431Z,9.00
2019-05-17T08:59:01.575Z,8.70
2019-05-17T09:01:30.674Z,8.13
2019-05-17T09:04:00.032Z,8.00
2019-05-17T09:06:30.926Z,10.10
2019-05-17T09:09:00.823Z,8.80
2019-05-17T09:11:30.377Z,8.90
2019-05-17T09:14:02.148Z,8.33
2019-05-17T09:16:30.874Z,8.87
2019-05-17T09:19:00.623Z,7.77
2019-05-17T09:21:31.357Z,8.13
2019-05-17T09:24:00.896Z,8.53
2019-05-17T09:26:30.072Z,8.63
2019-05-17T09:29:01.408Z,8.13
2019-05-17T09:31:30.225Z,8.50
2019-05-17T09:34:01.456Z,8.63
2019-05-17T09:36:31.600Z,8.93
2019-05-17T09:39:00.822Z,11.40
2019-05-17T09:41:39.599Z,9.90
2019-05-17T09:44:15.602Z,8.20
2019-05-17T09:46:39.573Z,7.37
2019-05-17T09:49:10.352Z,7.20
2019-05-17T09:51:40.609Z,6.53
2019-05-17T09:54:10.379Z,6.77
2019-05-17T09:56:39.650Z,6.20
2019-05-17T09:59:10.002Z,6.03
2019-05-17T10:01:39.758Z,7.80
2019-05-17T10:04:12.987Z,7.03
2019-05-17T10:06:40.433Z,6.87
2019-05-17T10:09:09.862Z,7.77
2019-05-17T10:11:42.544Z,6.67
2019-05-17T10:14:24.776Z,6.57
2019-05-17T10:16:43.484Z,6.97
2019-05-17T10:19:13.227Z,8.13
2019-05-17T10:21:42.410Z,7.57
2019-05-17T10:24:11.587Z,6.73
2019-05-17T10:26:41.026Z,6.50
2019-05-17T10:29:10.429Z,6.60
2019-05-17T10:31:40.040Z,6.70
2019-05-17T10:34:09.759Z,6.20
2019-05-17T10:36:40.108Z,5.80
2019-05-17T10:39:09.978Z,5.07
2019-05-17T10:41:40.875Z,6.23
2019-05-17T10:44:10.519Z,5.57
2019-05-17T10:46:40.719Z,5.00
2019-05-17T10:49:11.050Z,5.20
2019-05-17T10:51:41.698Z,5.03
2019-05-17T10:54:10.839Z,5.00
2019-05-17T10:56:40.012Z,4.87
2019-05-17T10:59:09.811Z,5.07
2019-05-17T11:01:39.696Z,4.83
2019-05-17T11:04:14.310Z,4.40
2019-05-17T11:06:43.485Z,4.80
2019-05-17T11:09:13.409Z,4.93
2019-05-17T11:11:42.580Z,4.07
2019-05-17T11:14:12.114Z,6.80
2019-05-17T11:16:41.532Z,3.87
2019-05-17T11:19:10.979Z,4.47
2019-05-17T11:21:40.412Z,4.23
2019-05-17T11:24:10.671Z,5.60
2019-05-17T11:26:41.392Z,3.60
2019-05-17T11:29:12.391Z,3.97
2019-05-17T11:31:41.562Z,5.03
2019-05-17T11:34:10.724Z,5.53
2019-05-17T11:36:40.789Z,3.30
2019-05-17T11:39:12.097Z,4.60
2019-05-17T11:41:41.602Z,3.70
2019-05-17T11:44:11.186Z,3.27
2019-05-17T11:46:40.851Z,4.03
2019-05-17T11:49:10.740Z,3.87
2019-05-17T11:51:39.905Z,2.90
2019-05-17T11:54:09.467Z,3.63
2019-05-17T11:56:39.567Z,3.03
2019-05-17T11:59:09.691Z,3.37
2019-05-17T12:01:39.277Z,3.33
2019-05-17T12:04:10.948Z,4.13
2019-05-17T12:06:42.167Z,4.27
2019-05-17T12:09:11.394Z,3.37
2019-05-17T12:11:40.635Z,3.70
2019-05-17T12:14:09.787Z,3.23
2019-05-17T12:16:38.963Z,2.60
2019-05-17T12:19:09.020Z,3.27
2019-05-17T12:21:38.398Z,4.17
2019-05-17T12:24:08.694Z,3.90
2019-05-17T12:26:39.715Z,4.03
2019-05-17T12:29:08.963Z,13.03
2019-05-17T12:31:39.612Z,5.47
2019-05-17T12:34:11.992Z,6.23
2019-05-17T12:36:43.925Z,4.77
2019-05-17T12:39:14.687Z,4.73
2019-05-17T12:41:43.933Z,3.77
2019-05-17T12:44:14.311Z,3.77
2019-05-17T12:46:44.494Z,3.83
2019-05-17T12:49:13.647Z,3.23
2019-05-17T12:51:43.246Z,3.90
2019-05-17T12:54:14.478Z,4.27
2019-05-17T12:56:43.643Z,3.03
2019-05-17T12:59:14.691Z,3.37
2019-05-17T13:01:46.187Z,4.33
2019-05-17T13:04:15.801Z,6.67
2019-05-17T13:06:45.038Z,5.90
2019-05-17T13:09:14.358Z,3.33
2019-05-17T13:11:44.990Z,5.73
2019-05-17T13:14:14.271Z,3.47
2019-05-17T13:16:43.490Z,3.37
2019-05-17T13:19:13.022Z,3.83
2019-05-17T13:21:43.471Z,3.97
2019-05-17T13:24:13.055Z,3.20
2019-05-17T13:26:42.700Z,2.90
2019-05-17T13:29:11.915Z,5.13
2019-05-17T13:31:41.350Z,3.07
2019-05-17T13:34:11.367Z,3.47
2019-05-17T13:36:42.820Z,3.73
2019-05-17T13:39:12.404Z,5.27
2019-05-17T13:41:41.601Z,3.73
2019-05-17T13:44:12.337Z,3.40
2019-05-17T13:46:41.953Z,3.20
2019-05-17T13:49:13.302Z,2.93
2019-05-17T13:51:42.812Z,3.13
2019-05-17T13:54:12.859Z,2.63
2019-05-17T13:56:51.052Z,2.87
2019-05-17T13:59:22.529Z,3.47
2019-05-17T14:01:52.069Z,3.23
2019-05-17T14:04:22.294Z,3.00
2019-05-17T14:07:19.474Z,2.57
2019-05-17T14:10:32.373Z,2.83
2019-05-17T14:13:38.794Z,2.53
2019-05-17T14:16:17.143Z,2.50
2019-05-17T14:18:49.686Z,2.47
2019-05-17T14:21:21.134Z,2.90
2019-05-17T14:23:50.660Z,2.73
2019-05-17T14:26:20.520Z,2.70
2019-05-17T14:28:51.675Z,4.20
2019-05-17T14:31:24.495Z,2.63
2019-05-17T14:33:55.179Z,2.50
2019-05-17T14:36:28.398Z,4.03
2019-05-17T14:38:57.925Z,3.67
2019-05-17T14:41:27.584Z,4.03
2019-05-17T14:43:58.624Z,2.30
2019-05-17T14:46:33.501Z,2.57
2019-05-17T14:49:08.433Z,3.00
2019-05-17T14:51:45.539Z,3.50
2019-05-17T14:54:18.122Z,2.60
2019-05-17T14:56:55.997Z,5.70
2019-05-17T14:59:50.425Z,2.93
2019-05-17T15:02:21.120Z,3.87
2019-05-17T15:04:50.283Z,5.43
2019-05-17T15:07:23.217Z,3.00
2019-05-17T15:09:52.786Z,3.67
2019-05-17T15:12:28.432Z,3.40
2019-05-17T15:14:55.122Z,3.67
2019-05-17T15:17:24.770Z,5.30
2019-05-17T15:19:56.490Z,4.00
2019-05-17T15:22:54.888Z,4.10
2019-05-17T15:25:33.440Z,3.50
2019-05-17T15:28:04.299Z,3.13
2019-05-17T15:30:34.163Z,3.60
2019-05-17T15:33:03.918Z,2.30
2019-05-17T15:35:37.756Z,3.83
2019-05-17T15:38:14.841Z,2.60
2019-05-17T15:40:45.615Z,5.00
2019-05-17T15:43:15.707Z,2.50
2019-05-17T15:45:50.466Z,3.17
2019-05-17T15:48:19.623Z,2.60
2019-05-17T15:50:51.196Z,2.77
2019-05-17T15:53:22.795Z,3.43
2019-05-17T15:55:54.569Z,3.67
2019-05-17T15:58:23.810Z,6.13
2019-05-17T16:00:53.321Z,4.63
2019-05-17T16:03:26.509Z,2.40
2019-05-17T16:06:05.304Z,2.90
2019-05-17T16:08:38.671Z,3.20
2019-05-17T16:11:11.558Z,3.90
2019-05-17T16:13:42.545Z,2.20
2019-05-17T16:16:14.241Z,2.43
2019-05-17T16:18:43.880Z,2.40
2019-05-17T16:21:14.395Z,1.80
2019-05-17T16:23:44.174Z,2.93
2019-05-17T16:26:35.295Z,3.90
2019-05-17T16:29:04.923Z,2.23
2019-05-17T16:31:35.090Z,2.53
2019-05-17T16:34:04.311Z,3.23
2019-05-17T16:36:34.550Z,2.27
2019-05-17T16:39:08.237Z,2.70
2019-05-17T16:41:35.990Z,2.37
2019-05-17T16:44:09.602Z,2.03
2019-05-17T16:46:39.107Z,2.27
2019-05-17T16:49:08.918Z,2.30
2019-05-17T16:51:46.589Z,2.63
2019-05-17T16:54:16.160Z,1.80
2019-05-17T16:56:45.374Z,3.10
2019-05-17T16:59:15.686Z,2.13
2019-05-17T17:02:06.047Z,3.00
2019-05-17T17:04:35.755Z,2.27
2019-05-17T17:07:08.799Z,3.17
2019-05-17T17:09:39.202Z,3.30
2019-05-17T17:12:09.246Z,3.37
2019-05-17T17:14:38.683Z,3.00
2019-05-17T17:17:11.555Z,1.93
2019-05-17T17:19:39.947Z,2.13
2019-05-17T17:22:14.063Z,3.80
2019-05-17T17:24:44.928Z,2.00
2019-05-17T17:27:14.626Z,3.17
2019-05-17T17:29:58.836Z,3.03
2019-05-17T17:32:28.052Z,5.00
2019-05-17T17:35:00.145Z,2.97
2019-05-17T17:37:40.722Z,2.70
2019-05-17T17:40:10.989Z,2.67
2019-05-17T17:42:40.618Z,2.17
2019-05-17T17:45:17.975Z,2.17
2019-05-17T17:47:48.067Z,2.80
2019-05-17T17:50:20.721Z,2.30
2019-05-17T17:52:51.975Z,4.53
2019-05-17T17:55:25.368Z,2.10
2019-05-17T17:57:55.647Z,2.10
2019-05-17T18:00:26.318Z,3.70
2019-05-17T18:02:57.395Z,4.63
2019-05-17T18:05:26.595Z,3.30
2019-05-17T18:07:56.860Z,3.20
2019-05-17T18:10:29.077Z,2.37
2019-05-17T18:12:58.650Z,2.57
2019-05-17T18:15:42.335Z,2.63
2019-05-17T18:21:38.336Z,2.87
2019-05-17T18:24:37.553Z,4.27
2019-05-17T18:27:17.656Z,2.60
2019-05-17T18:29:53.965Z,2.90
2019-05-17T18:32:29.018Z,3.67
2019-05-17T18:35:08.532Z,3.37
2019-05-17T18:37:40.328Z,6.43
2019-05-17T18:40:28.004Z,2.43
2019-05-17T18:42:58.847Z,3.87
2019-05-17T18:45:29.232Z,1.90
2019-05-17T18:47:59.372Z,3.47
2019-05-17T18:50:29.014Z,3.37
2019-05-17T18:52:58.974Z,3.60
2019-05-17T18:55:33.533Z,3.13
2019-05-17T18:58:06.001Z,2.20
2019-05-17T19:00:35.375Z,3.47
2019-05-17T19:03:17.067Z,4.40
2019-05-17T19:05:46.618Z,3.23
2019-05-17T19:08:16.152Z,6.57
2019-05-17T19:10:46.909Z,3.37
2019-05-17T19:13:16.281Z,3.30
2019-05-17T19:15:45.996Z,2.90
2019-05-17T19:18:15.190Z,4.03
2019-05-17T19:20:48.456Z,4.03
2019-05-17T19:23:26.017Z,4.47
2019-05-17T19:25:57.337Z,3.67
2019-05-17T19:28:26.878Z,2.60
2019-05-17T19:31:01.094Z,3.40
2019-05-17T19:33:43.790Z,3.13
2019-05-17T19:36:16.077Z,3.53
2019-05-17T19:38:48.555Z,2.77
2019-05-17T19:41:17.733Z,2.63
2019-05-17T19:43:49.295Z,2.73
2019-05-17T19:46:18.470Z,4.17
2019-05-17T19:48:53.294Z,2.87
2019-05-17T19:51:24.187Z,2.60
2019-05-17T19:53:57.138Z,4.50
2019-05-17T19:56:34.704Z,4.40
2019-05-17T19:59:10.897Z,4.10
2019-05-17T20:01:43.296Z,2.83
2019-05-17T20:04:15.694Z,3.30
2019-05-17T20:06:45.640Z,3.20
2019-05-17T20:09:15.839Z,4.00
2019-05-17T20:11:45.494Z,3.30
2019-05-17T20:14:14.662Z,3.00
2019-05-17T20:16:44.959Z,2.97
2019-05-17T20:19:15.364Z,2.50
2019-05-17T20:21:45.810Z,3.37
2019-05-17T20:24:16.332Z,2.70
2019-05-17T20:26:46.043Z,3.33
2019-05-17T20:29:15.261Z,3.07
2019-05-17T20:31:46.975Z,3.27
2019-05-17T20:34:16.408Z,8.93
2019-05-17T20:36:47.110Z,4.47
2019-05-17T20:39:18.484Z,2.80
2019-05-17T20:41:48.170Z,3.80
2019-05-17T20:44:22.264Z,3.07
2019-05-17T20:46:52.632Z,5.43
2019-05-17T20:49:22.402Z,4.07
2019-05-17T20:51:51.616Z,4.10
2019-05-17T20:54:21.210Z,4.07
2019-05-17T20:56:51.476Z,5.53
2019-05-17T20:59:22.546Z,6.97
2019-05-17T21:01:52.032Z,5.40
2019-05-17T21:04:21.403Z,4.73
2019-05-17T21:06:50.876Z,4.77
2019-05-17T21:09:20.123Z,4.93
2019-05-17T21:11:49.286Z,4.27
2019-05-17T21:14:20.472Z,5.47
2019-05-17T21:16:50.053Z,3.80
2019-05-17T21:19:19.232Z,3.60
2019-05-17T21:21:48.487Z,8.00
2019-05-17T21:24:17.938Z,4.00
2019-05-17T21:26:47.641Z,4.67
2019-05-17T21:29:16.818Z,6.60
2019-05-17T21:31:45.962Z,3.97
2019-05-17T21:34:15.195Z,5.80
2019-05-17T21:36:45.899Z,18.73
2019-05-17T21:39:15.087Z,7.63
2019-05-17T21:41:45.388Z,6.27
2019-05-17T21:44:14.783Z,6.17
2019-05-17T21:46:45.383Z,4.03
2019-05-17T21:49:14.574Z,5.73
2019-05-17T21:51:45.855Z,5.47
2019-05-17T21:54:15.035Z,6.53
2019-05-17T21:56:44.191Z,5.67
2019-05-17T21:59:13.362Z,5.07
2019-05-17T22:01:42.548Z,4.40
2019-05-17T22:04:11.766Z,4.90
2019-05-17T22:06:40.943Z,5.33
2019-05-17T22:09:10.092Z,4.53
2019-05-17T22:11:44.416Z,5.47
2019-05-17T22:14:12.155Z,7.97
2019-05-17T22:16:41.314Z,7.23
2019-05-17T22:19:10.466Z,5.57
2019-05-17T22:21:39.656Z,6.13
2019-05-17T22:24:08.884Z,3.97
2019-05-17T22:26:38.309Z,6.17
2019-05-17T22:29:07.482Z,4.53
2019-05-17T22:31:39.031Z,4.70
2019-05-17T22:34:08.837Z,6.30
2019-05-17T22:36:44.146Z,8.87
2019-05-17T22:39:13.383Z,5.10
2019-05-17T22:41:42.566Z,5.93
2019-05-17T22:44:12.087Z,5.57
2019-05-17T22:46:41.330Z,6.50
2019-05-17T22:49:10.560Z,6.53
2019-05-17T22:51:39.765Z,5.43
2019-05-17T22:54:08.958Z,6.37
2019-05-17T22:56:38.116Z,4.67
2019-05-17T22:59:07.293Z,6.00
2019-05-17T23:01:36.482Z,7.47
2019-05-17T23:04:05.638Z,5.20
2019-05-17T23:06:34.793Z,6.13
2019-05-17T23:09:05.049Z,4.77
2019-05-17T23:11:34.251Z,4.83
2019-05-17T23:14:05.479Z,5.07
2019-05-17T23:16:34.814Z,6.13
2019-05-17T23:19:11.375Z,3.60
2019-05-17T23:21:41.036Z,4.30
2019-05-17T23:24:10.199Z,5.93
2019-05-17T23:26:39.370Z,4.67
2019-05-17T23:29:10.663Z,4.50
2019-05-17T23:31:39.851Z,4.37
2019-05-17T23:34:11.113Z,4.10
2019-05-17T23:36:40.282Z,4.30
2019-05-17T23:39:09.459Z,8.60
2019-05-17T23:41:38.643Z,6.70
2019-05-17T23:44:09.643Z,4.87
2019-05-17T23:46:40.252Z,3.53
2019-05-17T23:49:09.479Z,3.70
2019-05-17T23:51:38.670Z,3.37
2019-05-17T23:54:14.352Z,4.13
2019-05-17T23:56:45.469Z,3.47
2019-05-17T23:59:16.905Z,4.43
