createdAt,value
2018-09-27T00:13:50.254Z,4.1
2018-09-27T00:30:38.243Z,4.1
2018-09-27T00:47:23.540Z,4.1
2018-09-27T01:04:10.843Z,4.0
2018-09-27T01:20:56.728Z,4.0
2018-09-27T01:37:43.185Z,4.0
2018-09-27T01:54:29.735Z,4.0
2018-09-27T02:11:16.256Z,4.0
2018-09-27T02:28:03.183Z,4.0
2018-09-27T02:44:48.985Z,4.0
2018-09-27T03:01:35.363Z,4.0
2018-09-27T03:18:21.487Z,3.9
2018-09-27T03:35:07.651Z,3.9
2018-09-27T03:51:53.932Z,3.9
2018-09-27T04:08:39.974Z,3.9
2018-09-27T04:25:26.143Z,3.9
2018-09-27T04:42:12.409Z,3.9
2018-09-27T04:58:58.645Z,3.9
2018-09-27T05:15:44.792Z,3.9
2018-09-27T05:32:31.095Z,3.9
2018-09-27T05:49:17.309Z,3.9
2018-09-27T06:06:03.596Z,3.8
2018-09-27T06:22:50.042Z,3.8
2018-09-27T06:39:36.333Z,3.9
2018-09-27T06:56:22.657Z,4.0
2018-09-27T07:13:09.117Z,4.1
2018-09-27T07:29:55.642Z,4.3
2018-09-27T07:46:42.913Z,4.4
2018-09-27T08:03:30.173Z,4.5
2018-09-27T08:20:17.658Z,4.6
2018-09-27T08:37:05.015Z,4.6
2018-09-27T08:53:52.521Z,4.6
2018-09-27T09:10:40.254Z,4.6
2018-09-27T09:27:28.245Z,4.6
2018-09-27T09:44:16.427Z,4.6
2018-09-27T10:01:05.068Z,4.6
2018-09-27T10:17:53.041Z,4.6
2018-09-27T10:34:41.631Z,4.6
2018-09-27T10:51:31.075Z,4.6
2018-09-27T11:08:19.322Z,4.6
2018-09-27T11:25:08.801Z,4.6
2018-09-27T11:41:57.471Z,4.6
2018-09-27T11:58:46.928Z,4.6
2018-09-27T12:15:37.012Z,4.6
2018-09-27T12:32:26.583Z,4.6
2018-09-27T12:49:15.180Z,4.6
2018-09-27T13:06:05.258Z,4.6
2018-09-27T13:22:54.862Z,4.6
2018-09-27T13:39:43.848Z,4.6
2018-09-27T13:56:33.393Z,4.6
2018-09-27T14:13:23.393Z,4.6
2018-09-27T14:30:12.225Z,4.6
2018-09-27T14:47:01.566Z,4.6
2018-09-27T15:03:51.016Z,4.6
2018-09-27T15:20:41.904Z,4.6
2018-09-27T15:37:30.953Z,4.5
2018-09-27T15:54:20.417Z,4.5
2018-09-27T16:11:08.566Z,4.5
2018-09-27T16:27:57.023Z,4.5
2018-09-27T16:44:46.054Z,4.5
2018-09-27T17:01:35.072Z,4.4
2018-09-27T17:18:24.004Z,4.4
2018-09-27T17:35:13.191Z,4.4
2018-09-27T17:52:01.377Z,4.4
2018-09-27T18:08:49.654Z,4.4
2018-09-27T18:25:39.228Z,4.3
2018-09-27T18:42:26.921Z,4.3
2018-09-27T18:59:15.451Z,4.3
2018-09-27T19:16:04.075Z,4.3
2018-09-27T19:32:52.600Z,4.2
2018-09-27T19:49:40.829Z,4.2
2018-09-27T20:06:28.102Z,4.2
2018-09-27T20:23:17.082Z,4.2
2018-09-27T20:40:02.908Z,4.2
2018-09-27T20:56:50.486Z,4.2
2018-09-27T21:13:37.707Z,4.2
2018-09-27T21:30:25.051Z,4.2
2018-09-27T21:47:13.040Z,4.2
2018-09-27T22:03:59.793Z,4.2
2018-09-27T22:20:46.873Z,4.1
2018-09-27T22:37:34.594Z,4.1
2018-09-27T22:54:21.093Z,4.1
2018-09-27T23:11:08.108Z,4.1
2018-09-27T23:27:55.133Z,4.1
2018-09-27T23:44:42.785Z,4.1
