createdAt,value
2018-08-24T00:01:14.683Z,0.70
2018-08-24T00:03:43.372Z,0.80
2018-08-24T00:06:12.151Z,0.60
2018-08-24T00:08:40.878Z,0.60
2018-08-24T00:11:09.580Z,0.70
2018-08-24T00:13:38.505Z,0.60
2018-08-24T00:16:07.241Z,0.70
2018-08-24T00:18:36.203Z,0.53
2018-08-24T00:21:05.189Z,0.70
2018-08-24T00:23:34.109Z,0.60
2018-08-24T00:26:02.764Z,0.63
2018-08-24T00:28:31.614Z,0.80
2018-08-24T00:31:00.303Z,0.50
2018-08-24T00:33:29.305Z,0.63
2018-08-24T00:35:58.314Z,0.47
2018-08-24T00:38:27.163Z,0.50
2018-08-24T00:40:56.801Z,0.60
2018-08-24T00:43:26.540Z,0.50
2018-08-24T00:45:55.837Z,0.53
2018-08-24T00:48:24.546Z,0.60
2018-08-24T00:50:53.459Z,0.60
2018-08-24T00:53:22.325Z,0.70
2018-08-24T00:55:50.982Z,0.60
2018-08-24T00:58:19.971Z,0.60
2018-08-24T01:00:48.705Z,0.60
2018-08-24T01:03:17.661Z,0.50
2018-08-24T01:05:47.045Z,0.67
2018-08-24T01:08:15.771Z,0.47
2018-08-24T01:10:44.451Z,0.60
2018-08-24T01:13:14.986Z,0.60
2018-08-24T01:15:55.345Z,0.70
2018-08-24T01:18:29.141Z,0.90
2018-08-24T01:20:58.284Z,0.57
2018-08-24T01:23:28.242Z,0.57
2018-08-24T01:25:57.142Z,0.80
2018-08-24T01:28:28.079Z,0.40
2018-08-24T01:31:04.309Z,0.90
2018-08-24T01:33:33.915Z,0.40
2018-08-24T01:36:02.588Z,0.57
2018-08-24T01:38:31.326Z,0.70
2018-08-24T01:41:00.184Z,0.50
2018-08-24T01:43:28.907Z,0.50
2018-08-24T01:46:02.896Z,0.53
2018-08-24T01:48:31.624Z,0.70
2018-08-24T01:51:01.304Z,0.53
2018-08-24T01:53:29.996Z,0.50
2018-08-24T01:55:58.767Z,0.57
2018-08-24T01:58:27.596Z,0.50
2018-08-24T02:04:28.658Z,0.50
2018-08-24T02:06:57.622Z,0.43
2018-08-24T02:09:26.369Z,0.60
2018-08-24T02:11:55.263Z,0.40
2018-08-24T02:14:29.424Z,0.90
2018-08-24T02:16:58.392Z,0.77
2018-08-24T02:19:32.325Z,0.60
2018-08-24T02:22:06.406Z,0.83
2018-08-24T02:24:35.384Z,0.60
2018-08-24T02:27:04.293Z,0.60
2018-08-24T02:29:32.986Z,0.70
2018-08-24T02:32:02.161Z,0.80
2018-08-24T02:34:31.058Z,0.60
2018-08-24T02:36:59.866Z,0.70
2018-08-24T02:39:28.982Z,0.67
2018-08-24T02:41:57.942Z,0.47
2018-08-24T02:44:26.845Z,0.50
2018-08-24T02:46:55.631Z,0.70
2018-08-24T02:49:24.340Z,0.70
2018-08-24T02:51:53.227Z,0.50
2018-08-24T02:54:21.976Z,0.60
2018-08-24T02:56:50.790Z,0.60
2018-08-24T02:59:19.674Z,0.50
2018-08-24T03:01:48.594Z,0.50
2018-08-24T03:04:17.365Z,0.50
2018-08-24T03:06:46.121Z,0.50
2018-08-24T03:09:14.914Z,0.60
2018-08-24T03:11:43.727Z,0.70
2018-08-24T03:14:12.612Z,0.60
2018-08-24T03:16:45.515Z,0.60
2018-08-24T03:19:14.343Z,0.70
2018-08-24T03:21:43.204Z,0.70
2018-08-24T03:24:12.153Z,0.50
2018-08-24T03:26:40.937Z,0.57
2018-08-24T03:29:09.564Z,0.67
2018-08-24T03:31:38.460Z,0.50
2018-08-24T03:34:07.069Z,0.60
2018-08-24T03:36:35.901Z,0.53
2018-08-24T03:39:07.506Z,0.60
2018-08-24T03:41:36.330Z,0.50
2018-08-24T03:44:05.360Z,0.67
2018-08-24T03:46:34.089Z,0.70
2018-08-24T03:49:03.393Z,0.77
2018-08-24T03:51:32.329Z,0.70
2018-08-24T03:54:03.001Z,0.50
2018-08-24T03:56:31.917Z,0.60
2018-08-24T03:59:01.041Z,1.20
2018-08-24T04:01:29.757Z,0.80
2018-08-24T04:03:58.641Z,0.40
2018-08-24T04:06:27.314Z,0.50
2018-08-24T04:08:55.993Z,0.60
2018-08-24T04:11:24.888Z,0.53
2018-08-24T04:13:53.709Z,0.50
2018-08-24T04:16:22.477Z,0.57
2018-08-24T04:18:51.437Z,0.73
2018-08-24T04:21:21.521Z,0.70
2018-08-24T04:23:50.311Z,0.80
2018-08-24T04:26:19.337Z,0.70
2018-08-24T04:28:48.105Z,0.70
2018-08-24T04:31:17.175Z,0.70
2018-08-24T04:33:46.227Z,0.80
2018-08-24T04:36:15.062Z,1.03
2018-08-24T04:38:43.758Z,0.90
2018-08-24T04:41:12.571Z,0.90
2018-08-24T04:43:41.266Z,0.80
2018-08-24T04:46:10.226Z,1.30
2018-08-24T04:48:39.022Z,1.00
2018-08-24T04:51:07.819Z,1.10
2018-08-24T04:53:36.778Z,1.20
2018-08-24T04:56:05.453Z,1.40
2018-08-24T04:58:34.228Z,1.50
2018-08-24T05:01:03.892Z,1.30
2018-08-24T05:03:32.541Z,1.20
2018-08-24T05:06:01.149Z,1.20
2018-08-24T05:08:30.056Z,1.17
2018-08-24T05:10:58.947Z,1.10
2018-08-24T05:13:28.269Z,1.00
2018-08-24T05:15:57.044Z,1.00
2018-08-24T05:18:25.832Z,1.23
2018-08-24T05:20:54.796Z,1.33
2018-08-24T05:23:23.622Z,1.80
2018-08-24T05:25:52.296Z,1.33
2018-08-24T05:28:21.089Z,1.70
2018-08-24T05:30:49.989Z,1.70
2018-08-24T05:33:18.850Z,1.43
2018-08-24T05:35:47.878Z,1.30
2018-08-24T05:38:16.736Z,1.37
2018-08-24T05:40:45.645Z,1.33
2018-08-24T05:43:14.514Z,1.23
2018-08-24T05:45:43.197Z,1.30
2018-08-24T05:48:12.124Z,1.50
2018-08-24T05:50:40.865Z,2.00
2018-08-24T05:53:09.558Z,1.57
2018-08-24T05:55:39.775Z,1.33
2018-08-24T05:58:09.372Z,1.60
2018-08-24T06:00:39.866Z,1.60
2018-08-24T06:03:09.613Z,1.83
2018-08-24T06:05:42.670Z,1.47
2018-08-24T06:08:11.578Z,1.40
2018-08-24T06:10:40.519Z,1.47
2018-08-24T06:13:09.382Z,1.63
2018-08-24T06:15:38.624Z,1.17
2018-08-24T06:18:07.563Z,1.60
2018-08-24T06:20:36.313Z,1.50
2018-08-24T06:23:05.319Z,1.63
2018-08-24T06:25:34.723Z,1.90
2018-08-24T06:28:03.453Z,1.53
2018-08-24T06:30:32.339Z,2.07
2018-08-24T06:33:01.560Z,1.63
2018-08-24T06:35:30.418Z,1.90
2018-08-24T06:37:59.262Z,1.67
2018-08-24T06:40:28.394Z,1.67
2018-08-24T06:42:57.490Z,1.83
2018-08-24T06:45:26.284Z,2.07
2018-08-24T06:47:55.083Z,1.60
2018-08-24T06:50:23.963Z,1.40
2018-08-24T06:52:52.919Z,2.00
2018-08-24T06:55:21.997Z,1.80
2018-08-24T06:57:50.765Z,1.40
2018-08-24T07:00:24.725Z,1.50
2018-08-24T07:02:53.475Z,1.27
2018-08-24T07:05:22.145Z,1.40
2018-08-24T07:07:50.787Z,1.30
2018-08-24T07:10:19.619Z,1.60
2018-08-24T07:12:48.307Z,1.30
2018-08-24T07:15:17.025Z,1.70
2018-08-24T07:17:51.033Z,1.70
2018-08-24T07:20:19.780Z,1.53
2018-08-24T07:22:48.897Z,1.27
2018-08-24T07:25:18.117Z,1.50
2018-08-24T07:27:46.913Z,1.57
2018-08-24T07:30:15.757Z,2.17
2018-08-24T07:32:44.488Z,1.67
2018-08-24T07:35:14.063Z,1.57
2018-08-24T07:37:43.095Z,1.90
2018-08-24T07:40:12.009Z,1.40
2018-08-24T07:42:40.642Z,1.60
2018-08-24T07:45:09.385Z,1.53
2018-08-24T07:47:38.474Z,1.87
2018-08-24T07:50:07.424Z,1.60
2018-08-24T07:52:36.181Z,1.90
2018-08-24T07:55:05.769Z,1.43
2018-08-24T07:57:34.508Z,1.60
2018-08-24T08:00:03.541Z,1.27
2018-08-24T08:02:37.656Z,1.27
2018-08-24T08:05:07.143Z,1.50
2018-08-24T08:07:36.096Z,1.60
2018-08-24T08:10:05.210Z,1.90
2018-08-24T08:12:34.350Z,1.60
2018-08-24T08:15:07.870Z,1.37
2018-08-24T08:17:37.493Z,1.07
2018-08-24T08:20:07.207Z,1.20
2018-08-24T08:22:35.984Z,1.30
2018-08-24T08:25:05.193Z,1.37
2018-08-24T08:27:34.620Z,1.17
2018-08-24T08:30:05.583Z,1.20
2018-08-24T08:32:34.520Z,1.20
2018-08-24T08:35:03.580Z,1.00
2018-08-24T08:37:32.249Z,1.07
2018-08-24T08:40:02.469Z,1.10
2018-08-24T08:42:31.656Z,1.00
2018-08-24T08:45:00.804Z,1.20
2018-08-24T08:47:30.030Z,1.30
2018-08-24T08:49:59.173Z,1.17
2018-08-24T08:52:27.976Z,1.30
2018-08-24T08:54:57.018Z,1.20
2018-08-24T08:57:25.746Z,1.07
2018-08-24T08:59:54.516Z,1.37
2018-08-24T09:02:23.264Z,1.40
2018-08-24T09:04:51.971Z,0.80
2018-08-24T09:07:20.638Z,1.20
2018-08-24T09:09:49.416Z,1.10
2018-08-24T09:12:18.060Z,1.17
2018-08-24T09:14:47.127Z,0.90
2018-08-24T09:17:21.051Z,1.20
2018-08-24T09:19:55.239Z,0.70
2018-08-24T09:22:29.296Z,0.87
2018-08-24T09:25:03.461Z,0.80
2018-08-24T09:27:35.795Z,0.77
2018-08-24T09:30:05.856Z,0.80
2018-08-24T09:32:34.724Z,0.90
2018-08-24T09:35:03.350Z,0.90
2018-08-24T09:37:37.375Z,0.83
2018-08-24T09:40:07.108Z,0.90
2018-08-24T09:42:36.004Z,1.20
2018-08-24T09:45:05.327Z,0.90
2018-08-24T09:47:39.271Z,0.80
2018-08-24T09:50:13.839Z,0.87
2018-08-24T09:52:46.845Z,0.90
2018-08-24T09:55:15.518Z,1.13
2018-08-24T09:57:44.196Z,0.83
2018-08-24T10:00:13.151Z,1.00
2018-08-24T10:02:42.840Z,0.90
2018-08-24T10:05:17.112Z,0.70
2018-08-24T10:07:49.979Z,0.80
2018-08-24T10:10:18.745Z,0.80
2018-08-24T10:12:47.564Z,0.80
2018-08-24T10:15:16.317Z,1.10
2018-08-24T10:17:45.267Z,0.80
2018-08-24T10:20:14.161Z,1.07
2018-08-24T10:22:42.818Z,1.03
2018-08-24T10:25:11.722Z,1.37
2018-08-24T10:27:40.529Z,1.47
2018-08-24T10:30:09.455Z,1.20
2018-08-24T10:32:38.838Z,1.00
2018-08-24T10:35:07.952Z,0.90
2018-08-24T10:37:36.775Z,0.80
2018-08-24T10:40:05.602Z,1.00
2018-08-24T10:42:34.512Z,0.90
2018-08-24T10:45:03.698Z,0.70
2018-08-24T10:47:32.645Z,0.87
2018-08-24T10:50:01.257Z,1.10
2018-08-24T10:52:29.932Z,0.70
2018-08-24T10:54:58.643Z,1.03
2018-08-24T10:57:27.606Z,1.10
2018-08-24T10:59:56.614Z,1.00
2018-08-24T11:02:25.536Z,0.80
2018-08-24T11:04:54.547Z,1.40
2018-08-24T11:07:23.258Z,1.10
2018-08-24T11:09:51.990Z,0.97
2018-08-24T11:12:20.776Z,0.90
2018-08-24T11:14:49.589Z,0.90
2018-08-24T11:17:18.307Z,0.90
2018-08-24T11:19:47.082Z,1.20
2018-08-24T11:22:16.030Z,1.00
2018-08-24T11:24:44.795Z,1.10
2018-08-24T11:27:13.680Z,1.20
2018-08-24T11:29:42.536Z,1.13
2018-08-24T11:32:11.283Z,1.23
2018-08-24T11:34:39.954Z,1.20
2018-08-24T11:37:08.809Z,1.20
2018-08-24T11:39:37.865Z,1.30
2018-08-24T11:42:06.958Z,1.20
2018-08-24T11:44:35.990Z,0.90
2018-08-24T11:47:04.752Z,1.10
2018-08-24T11:49:33.560Z,1.20
2018-08-24T11:52:02.303Z,1.10
2018-08-24T11:54:31.225Z,1.23
2018-08-24T11:56:59.872Z,1.00
2018-08-24T11:59:28.669Z,1.10
2018-08-24T12:01:57.500Z,1.00
2018-08-24T12:04:26.140Z,1.10
2018-08-24T12:06:54.975Z,0.97
2018-08-24T12:09:23.936Z,1.10
2018-08-24T12:11:53.204Z,0.97
2018-08-24T12:14:21.894Z,0.70
2018-08-24T12:16:50.702Z,1.30
2018-08-24T12:19:19.546Z,0.93
2018-08-24T12:21:48.459Z,0.97
2018-08-24T12:24:17.235Z,1.03
2018-08-24T12:26:46.065Z,1.20
2018-08-24T12:29:14.886Z,0.80
2018-08-24T12:31:43.592Z,0.90
2018-08-24T12:34:12.352Z,0.90
2018-08-24T12:36:40.987Z,0.77
2018-08-24T12:39:11.323Z,1.10
2018-08-24T12:41:40.068Z,1.10
2018-08-24T12:44:08.883Z,1.03
2018-08-24T12:46:37.723Z,1.40
2018-08-24T12:49:06.438Z,1.10
2018-08-24T12:51:35.156Z,1.43
2018-08-24T12:54:03.974Z,0.90
2018-08-24T12:56:32.822Z,1.20
2018-08-24T12:59:01.702Z,1.20
2018-08-24T13:01:30.701Z,1.23
2018-08-24T13:03:59.343Z,1.10
2018-08-24T13:06:28.424Z,1.13
2018-08-24T13:08:57.301Z,1.20
2018-08-24T13:11:26.211Z,1.10
2018-08-24T13:13:55.116Z,1.40
2018-08-24T13:16:23.995Z,1.47
2018-08-24T13:18:52.946Z,1.20
2018-08-24T13:21:21.673Z,1.20
2018-08-24T13:23:50.901Z,1.23
2018-08-24T13:26:19.889Z,1.50
2018-08-24T13:28:49.056Z,1.73
2018-08-24T13:31:18.047Z,1.90
2018-08-24T13:33:46.861Z,2.40
2018-08-24T13:36:15.565Z,3.73
2018-08-24T13:38:44.326Z,4.20
2018-08-24T13:41:13.111Z,5.47
2018-08-24T13:43:42.104Z,5.80
2018-08-24T13:46:15.287Z,6.77
2018-08-24T13:48:44.306Z,7.70
2018-08-24T13:51:14.347Z,7.50
2018-08-24T13:53:43.203Z,7.67
2018-08-24T13:56:12.126Z,7.57
2018-08-24T13:58:41.050Z,7.87
2018-08-24T14:01:10.697Z,7.97
2018-08-24T14:03:39.442Z,7.67
2018-08-24T14:06:08.704Z,8.43
2018-08-24T14:08:37.712Z,7.70
2018-08-24T14:11:06.554Z,7.23
2018-08-24T14:13:35.277Z,7.70
2018-08-24T14:16:03.979Z,7.37
2018-08-24T14:18:32.743Z,7.53
2018-08-24T14:21:01.547Z,7.33
2018-08-24T14:23:30.394Z,6.80
2018-08-24T14:25:59.310Z,8.20
2018-08-24T14:28:28.412Z,7.37
2018-08-24T14:30:57.360Z,7.00
2018-08-24T14:33:26.221Z,8.97
2018-08-24T14:35:54.902Z,8.20
2018-08-24T14:38:23.979Z,8.60
2018-08-24T14:40:52.951Z,9.00
2018-08-24T14:43:21.886Z,8.33
2018-08-24T14:45:50.666Z,9.30
2018-08-24T14:48:19.939Z,8.90
2018-08-24T14:50:49.048Z,8.97
2018-08-24T14:53:18.188Z,9.07
2018-08-24T14:55:47.003Z,9.37
2018-08-24T14:58:16.032Z,8.90
2018-08-24T15:00:45.021Z,10.03
2018-08-24T15:03:14.150Z,8.80
2018-08-24T15:05:43.067Z,9.67
2018-08-24T15:08:11.828Z,10.53
2018-08-24T15:10:40.841Z,10.23
2018-08-24T15:13:10.927Z,10.10
2018-08-24T15:15:39.897Z,11.07
2018-08-24T15:18:08.922Z,10.77
2018-08-24T15:20:37.801Z,10.93
2018-08-24T15:23:09.885Z,11.23
2018-08-24T15:25:38.825Z,11.13
2018-08-24T15:28:07.548Z,11.53
2018-08-24T15:30:36.558Z,11.90
2018-08-24T15:33:05.436Z,13.57
2018-08-24T15:35:34.677Z,13.27
2018-08-24T15:38:03.446Z,13.57
2018-08-24T15:40:32.098Z,12.90
2018-08-24T15:43:00.957Z,14.40
2018-08-24T15:45:30.116Z,16.70
2018-08-24T15:47:58.937Z,15.13
2018-08-24T15:50:27.644Z,16.83
2018-08-24T15:52:56.485Z,17.70
2018-08-24T15:55:25.144Z,17.63
2018-08-24T15:57:54.009Z,18.23
2018-08-24T16:00:22.773Z,16.83
2018-08-24T16:02:51.609Z,19.17
2018-08-24T16:05:20.542Z,19.33
2018-08-24T16:07:49.256Z,21.20
2018-08-24T16:10:18.118Z,19.60
2018-08-24T16:12:47.324Z,20.17
2018-08-24T16:15:16.102Z,20.90
2018-08-24T16:17:49.424Z,18.27
2018-08-24T16:20:18.329Z,18.57
2018-08-24T16:22:47.324Z,17.43
2018-08-24T16:25:16.184Z,19.87
2018-08-24T16:27:45.086Z,18.67
2018-08-24T16:30:13.900Z,19.03
2018-08-24T16:32:42.649Z,20.53
2018-08-24T16:35:11.405Z,20.60
2018-08-24T16:37:40.148Z,22.37
2018-08-24T16:40:09.489Z,19.80
2018-08-24T16:42:38.532Z,21.37
2018-08-24T16:45:07.492Z,22.10
2018-08-24T16:47:36.210Z,20.67
2018-08-24T16:50:05.102Z,22.33
2018-08-24T16:52:34.037Z,23.10
2018-08-24T16:55:02.715Z,23.77
2018-08-24T16:57:31.407Z,25.00
2018-08-24T17:00:00.375Z,23.60
2018-08-24T17:02:29.211Z,22.03
2018-08-24T17:04:58.245Z,21.63
2018-08-24T17:07:27.049Z,21.67
2018-08-24T17:09:55.941Z,28.47
2018-08-24T17:12:24.852Z,22.37
2018-08-24T17:14:53.789Z,22.83
2018-08-24T17:17:22.484Z,21.43
2018-08-24T17:19:51.272Z,20.27
2018-08-24T17:22:20.084Z,20.27
2018-08-24T17:24:48.875Z,22.30
2018-08-24T17:27:17.505Z,21.20
2018-08-24T17:29:46.669Z,21.77
2018-08-24T17:32:15.421Z,20.17
2018-08-24T17:34:44.139Z,21.60
2018-08-24T17:37:13.333Z,20.37
2018-08-24T17:39:42.565Z,20.90
2018-08-24T17:42:11.648Z,20.53
2018-08-24T17:44:40.348Z,21.83
2018-08-24T17:47:09.382Z,23.07
2018-08-24T17:49:38.112Z,22.20
2018-08-24T17:52:07.057Z,20.57
2018-08-24T17:54:36.050Z,20.90
2018-08-24T17:57:04.818Z,21.00
2018-08-24T17:59:33.776Z,21.80
2018-08-24T18:02:02.492Z,22.50
2018-08-24T18:04:31.406Z,21.67
2018-08-24T18:07:00.453Z,21.33
2018-08-24T18:09:29.307Z,21.23
2018-08-24T18:11:58.240Z,21.90
2018-08-24T18:14:27.036Z,24.10
2018-08-24T18:16:55.946Z,24.50
2018-08-24T18:19:24.789Z,22.13
2018-08-24T18:21:53.695Z,22.90
2018-08-24T18:24:23.320Z,23.60
2018-08-24T18:26:52.126Z,23.43
2018-08-24T18:29:21.130Z,21.87
2018-08-24T18:31:50.122Z,24.60
2018-08-24T18:34:19.300Z,21.97
2018-08-24T18:36:48.244Z,27.80
2018-08-24T18:39:17.360Z,25.37
2018-08-24T18:41:46.043Z,25.57
2018-08-24T18:44:15.231Z,22.00
2018-08-24T18:46:44.126Z,22.53
2018-08-24T18:49:12.879Z,22.90
2018-08-24T18:51:41.635Z,23.60
2018-08-24T18:54:10.753Z,24.57
2018-08-24T18:56:39.856Z,24.83
2018-08-24T18:59:08.950Z,28.30
2018-08-24T19:01:37.830Z,26.30
2018-08-24T19:04:06.843Z,24.30
2018-08-24T19:06:35.535Z,23.67
2018-08-24T19:09:05.149Z,23.60
2018-08-24T19:11:39.277Z,22.97
2018-08-24T19:14:08.531Z,22.23
2018-08-24T19:16:37.509Z,22.27
2018-08-24T19:19:11.580Z,22.17
2018-08-24T19:21:42.067Z,20.93
2018-08-24T19:24:11.166Z,18.97
2018-08-24T19:26:41.303Z,20.47
2018-08-24T19:29:16.223Z,20.63
2018-08-24T19:31:51.612Z,20.87
2018-08-24T19:34:20.611Z,19.90
2018-08-24T19:36:49.674Z,19.93
2018-08-24T19:39:18.769Z,20.43
2018-08-24T19:41:52.753Z,20.63
2018-08-24T19:44:21.801Z,20.67
2018-08-24T19:46:50.679Z,19.70
2018-08-24T19:49:20.742Z,20.00
2018-08-24T19:51:50.429Z,20.00
2018-08-24T19:54:19.279Z,20.47
2018-08-24T19:56:48.212Z,19.13
2018-08-24T19:59:18.045Z,18.30
2018-08-24T20:01:47.106Z,19.83
2018-08-24T20:04:15.837Z,19.63
2018-08-24T20:06:49.954Z,18.73
2018-08-24T20:09:24.309Z,19.00
2018-08-24T20:11:53.953Z,18.73
2018-08-24T20:14:28.540Z,19.13
2018-08-24T20:17:02.540Z,20.20
2018-08-24T20:19:31.258Z,22.90
2018-08-24T20:22:00.214Z,21.67
2018-08-24T20:24:29.501Z,18.93
2018-08-24T20:26:58.063Z,18.77
2018-08-24T20:29:26.755Z,20.57
2018-08-24T20:31:55.635Z,20.23
2018-08-24T20:34:24.720Z,20.00
2018-08-24T20:36:53.674Z,20.73
2018-08-24T20:39:22.478Z,19.93
2018-08-24T20:41:51.366Z,21.50
2018-08-24T20:44:20.615Z,20.73
2018-08-24T20:46:49.546Z,19.00
2018-08-24T20:49:18.752Z,20.27
2018-08-24T20:51:47.549Z,19.47
2018-08-24T20:54:16.263Z,17.23
2018-08-24T20:56:45.237Z,18.13
2018-08-24T20:59:13.924Z,16.23
2018-08-24T21:01:42.797Z,16.03
2018-08-24T21:04:11.665Z,15.70
2018-08-24T21:06:40.497Z,14.63
2018-08-24T21:09:10.226Z,15.80
2018-08-24T21:11:39.038Z,14.77
2018-08-24T21:14:07.828Z,16.33
2018-08-24T21:16:36.476Z,16.90
2018-08-24T21:19:05.617Z,16.23
2018-08-24T21:21:34.393Z,15.00
2018-08-24T21:24:03.441Z,16.20
2018-08-24T21:26:32.162Z,15.57
2018-08-24T21:29:01.090Z,16.17
2018-08-24T21:31:30.106Z,16.03
2018-08-24T21:33:58.927Z,17.30
2018-08-24T21:36:27.858Z,17.00
2018-08-24T21:38:57.148Z,17.53
2018-08-24T21:41:26.225Z,15.07
2018-08-24T21:43:55.036Z,18.57
2018-08-24T21:46:23.973Z,17.07
2018-08-24T21:48:52.638Z,17.10
2018-08-24T21:51:21.522Z,17.63
2018-08-24T21:53:50.425Z,14.27
2018-08-24T21:56:19.467Z,15.17
2018-08-24T21:58:48.412Z,14.43
2018-08-24T22:01:18.532Z,14.70
2018-08-24T22:03:47.286Z,15.07
2018-08-24T22:06:16.036Z,13.90
2018-08-24T22:08:44.751Z,14.97
2018-08-24T22:11:13.415Z,14.37
2018-08-24T22:13:42.062Z,13.90
2018-08-24T22:16:11.274Z,13.53
2018-08-24T22:18:40.420Z,13.47
2018-08-24T22:21:09.134Z,14.10
2018-08-24T22:23:38.011Z,14.40
2018-08-24T22:26:07.382Z,13.77
2018-08-24T22:28:36.427Z,12.57
2018-08-24T22:31:05.679Z,12.50
2018-08-24T22:33:34.599Z,12.30
2018-08-24T22:36:03.279Z,11.50
2018-08-24T22:38:32.245Z,11.80
2018-08-24T22:41:01.222Z,12.00
2018-08-24T22:43:37.682Z,13.23
2018-08-24T22:46:06.668Z,12.47
2018-08-24T22:48:35.648Z,12.90
2018-08-24T22:51:05.229Z,12.37
2018-08-24T22:53:33.866Z,12.83
2018-08-24T22:56:02.520Z,11.20
2018-08-24T22:58:31.400Z,11.33
2018-08-24T23:01:00.307Z,12.07
2018-08-24T23:03:29.066Z,12.33
2018-08-24T23:05:57.921Z,11.90
2018-08-24T23:08:26.869Z,11.30
2018-08-24T23:10:56.001Z,12.73
2018-08-24T23:13:24.769Z,11.57
2018-08-24T23:15:54.430Z,12.20
2018-08-24T23:18:23.135Z,10.80
2018-08-24T23:20:51.853Z,10.67
2018-08-24T23:23:20.996Z,10.83
2018-08-24T23:25:49.716Z,11.20
2018-08-24T23:28:18.579Z,11.80
2018-08-24T23:30:47.224Z,10.60
2018-08-24T23:33:16.106Z,11.57
2018-08-24T23:35:44.785Z,11.50
2018-08-24T23:38:13.784Z,11.20
2018-08-24T23:40:42.521Z,10.87
2018-08-24T23:43:11.400Z,11.63
2018-08-24T23:45:40.247Z,12.13
2018-08-24T23:48:09.287Z,11.53
2018-08-24T23:50:38.035Z,11.43
2018-08-24T23:53:06.782Z,11.87
2018-08-24T23:55:35.618Z,10.73
2018-08-24T23:58:05.022Z,11.30
