createdAt,value
2023-04-04T00:00:35.191Z,0.29
2023-04-04T00:03:01.734Z,0.33
2023-04-04T00:05:29.058Z,0.26
2023-04-04T00:07:55.721Z,0.11
2023-04-04T00:10:22.239Z,0.04
2023-04-04T00:12:48.787Z,0.02
2023-04-04T00:15:15.494Z,0.08
2023-04-04T00:17:42.025Z,0.11
2023-04-04T00:20:09.231Z,0.13
2023-04-04T00:22:35.794Z,0.13
2023-04-04T00:25:02.271Z,0.18
2023-04-04T00:27:28.913Z,0.13
2023-04-04T00:29:55.778Z,0.10
2023-04-04T00:32:22.455Z,0.13
2023-04-04T00:34:53.756Z,-0.00
2023-04-04T00:37:21.322Z,-0.14
2023-04-04T00:39:48.241Z,-0.46
2023-04-04T00:42:14.829Z,-0.59
2023-04-04T00:44:41.480Z,-0.53
2023-04-04T00:47:08.064Z,-0.64
2023-04-04T00:49:34.658Z,-0.71
2023-04-04T00:52:01.160Z,-0.66
2023-04-04T00:54:27.719Z,-0.60
2023-04-04T00:56:55.360Z,-0.61
2023-04-04T00:59:26.030Z,-0.66
2023-04-04T01:01:52.748Z,-0.66
2023-04-04T01:04:19.443Z,-0.61
2023-04-04T01:06:46.249Z,-0.61
2023-04-04T01:09:13.202Z,-0.56
2023-04-04T01:11:39.864Z,-0.49
2023-04-04T01:14:06.617Z,-0.51
2023-04-04T01:16:33.236Z,-0.55
2023-04-04T01:19:02.933Z,-0.76
2023-04-04T01:21:32.917Z,-0.76
2023-04-04T01:24:11.222Z,-0.90
2023-04-04T01:26:37.765Z,-1.00
2023-04-04T01:29:04.464Z,-1.00
2023-04-04T01:31:41.072Z,-1.06
2023-04-04T01:34:20.381Z,-1.47
2023-04-04T01:37:01.752Z,-1.17
2023-04-04T01:39:36.922Z,-1.04
2023-04-04T01:42:03.983Z,-1.01
2023-04-04T01:44:30.726Z,-1.00
2023-04-04T01:46:57.262Z,-1.02
2023-04-04T01:49:29.671Z,-1.09
2023-04-04T01:51:58.795Z,-1.04
2023-04-04T01:54:28.288Z,-1.19
2023-04-04T01:56:58.133Z,-1.21
2023-04-04T01:59:27.281Z,-1.10
2023-04-04T02:01:53.858Z,-1.15
2023-04-04T02:04:20.423Z,-1.17
2023-04-04T02:06:47.237Z,-1.12
2023-04-04T02:09:21.208Z,-1.11
2023-04-04T02:11:48.420Z,-1.18
2023-04-04T02:14:14.978Z,-1.21
2023-04-04T02:16:41.645Z,-1.27
2023-04-04T02:19:08.961Z,-1.27
2023-04-04T02:21:35.484Z,-1.26
2023-04-04T02:24:01.983Z,-1.24
2023-04-04T02:26:28.480Z,-1.27
2023-04-04T02:28:54.959Z,-1.24
2023-04-04T02:31:34.731Z,-1.19
2023-04-04T02:34:01.757Z,-1.14
2023-04-04T02:36:28.854Z,-1.14
2023-04-04T02:39:05.614Z,-1.13
2023-04-04T02:41:32.282Z,-1.19
2023-04-04T02:44:04.037Z,-1.35
2023-04-04T02:46:30.575Z,-1.32
2023-04-04T02:48:57.405Z,-1.28
2023-04-04T02:51:24.002Z,-1.28
2023-04-04T02:53:50.508Z,-1.32
2023-04-04T02:56:17.225Z,-1.28
2023-04-04T02:58:43.668Z,-1.26
2023-04-04T03:01:10.364Z,-1.26
2023-04-04T03:03:37.242Z,-1.25
2023-04-04T03:06:03.841Z,-1.26
2023-04-04T03:08:30.464Z,-1.28
2023-04-04T03:10:56.932Z,-1.30
2023-04-04T03:13:23.496Z,-1.33
2023-04-04T03:15:50.411Z,-1.55
2023-04-04T03:18:17.431Z,-1.65
2023-04-04T03:20:43.895Z,-1.68
2023-04-04T03:23:10.399Z,-1.80
2023-04-04T03:25:53.044Z,-1.84
2023-04-04T03:28:19.551Z,-1.81
2023-04-04T03:30:46.531Z,-1.63
2023-04-04T03:33:13.040Z,-1.51
2023-04-04T03:35:40.625Z,-1.44
2023-04-04T03:38:08.805Z,-1.45
2023-04-04T03:40:35.774Z,-1.44
2023-04-04T03:43:02.533Z,-1.47
2023-04-04T03:45:30.180Z,-1.54
2023-04-04T03:47:58.929Z,-1.66
2023-04-04T03:50:25.491Z,-1.74
2023-04-04T03:52:52.011Z,-1.84
2023-04-04T03:55:20.924Z,-1.92
2023-04-04T03:57:47.756Z,-1.91
2023-04-04T04:00:14.631Z,-1.89
2023-04-04T04:02:41.351Z,-1.91
2023-04-04T04:05:09.066Z,-1.95
2023-04-04T04:07:38.128Z,-1.97
2023-04-04T04:10:05.430Z,-1.91
2023-04-04T04:12:34.996Z,-1.87
2023-04-04T04:15:04.199Z,-1.91
2023-04-04T04:17:30.706Z,-1.96
2023-04-04T04:20:06.334Z,-2.04
2023-04-04T04:22:32.804Z,-2.01
2023-04-04T04:24:59.308Z,-2.09
2023-04-04T04:27:25.921Z,-2.06
2023-04-04T04:29:52.637Z,-1.99
2023-04-04T04:32:19.515Z,-1.91
2023-04-04T04:34:46.011Z,-1.87
2023-04-04T04:37:12.762Z,-1.88
2023-04-04T04:39:39.415Z,-1.94
2023-04-04T04:42:06.781Z,-1.94
2023-04-04T04:44:33.394Z,-2.06
2023-04-04T04:46:59.904Z,-1.98
2023-04-04T04:49:26.589Z,-1.93
2023-04-04T04:51:53.837Z,-1.90
2023-04-04T04:54:20.275Z,-1.87
2023-04-04T04:56:46.781Z,-1.88
2023-04-04T04:59:14.999Z,-2.01
2023-04-04T05:01:41.515Z,-2.14
2023-04-04T05:04:08.014Z,-2.10
2023-04-04T05:06:34.529Z,-2.05
2023-04-04T05:09:01.454Z,-2.02
2023-04-04T05:11:27.891Z,-2.01
2023-04-04T05:13:54.388Z,-2.07
2023-04-04T05:16:20.946Z,-2.13
2023-04-04T05:18:57.469Z,-2.07
2023-04-04T05:21:28.069Z,-2.18
2023-04-04T05:23:54.987Z,-2.33
2023-04-04T05:26:21.570Z,-2.32
2023-04-04T05:28:48.085Z,-2.23
2023-04-04T05:31:14.557Z,-2.23
2023-04-04T05:33:41.105Z,-2.24
2023-04-04T05:36:07.840Z,-2.35
2023-04-04T05:38:34.389Z,-2.32
2023-04-04T05:41:01.016Z,-2.23
2023-04-04T05:43:27.687Z,-2.17
2023-04-04T05:45:56.972Z,-2.11
2023-04-04T05:48:23.460Z,-2.06
2023-04-04T05:50:49.914Z,-1.98
2023-04-04T05:53:17.010Z,-1.91
2023-04-04T05:55:43.518Z,-1.88
2023-04-04T05:58:12.624Z,-2.02
2023-04-04T06:00:40.232Z,-2.13
2023-04-04T06:03:21.612Z,-2.14
2023-04-04T06:06:07.865Z,-2.12
2023-04-04T06:08:50.289Z,-2.02
2023-04-04T06:11:19.928Z,-1.98
2023-04-04T06:13:46.379Z,-1.90
2023-04-04T06:16:12.941Z,-1.78
2023-04-04T06:18:39.506Z,-1.69
2023-04-04T06:21:06.349Z,-1.61
2023-04-04T06:23:32.822Z,-1.55
2023-04-04T06:25:59.402Z,-1.46
2023-04-04T06:28:25.903Z,-1.48
2023-04-04T06:30:52.458Z,-1.61
2023-04-04T06:33:18.990Z,-1.68
2023-04-04T06:35:45.760Z,-1.69
2023-04-04T06:38:13.061Z,-1.50
2023-04-04T06:40:39.866Z,-1.44
2023-04-04T06:43:06.547Z,-1.43
2023-04-04T06:45:36.310Z,-1.31
2023-04-04T06:48:03.352Z,-1.26
2023-04-04T06:50:34.224Z,-1.14
2023-04-04T06:53:02.093Z,-0.92
2023-04-04T06:55:29.204Z,-0.84
2023-04-04T06:57:57.240Z,-0.73
2023-04-04T07:00:24.120Z,-0.54
2023-04-04T07:02:56.651Z,-0.39
2023-04-04T07:05:23.223Z,-0.34
2023-04-04T07:07:54.707Z,-0.30
2023-04-04T07:10:22.969Z,-0.20
2023-04-04T07:12:49.688Z,-0.13
2023-04-04T07:15:16.386Z,-0.13
2023-04-04T07:17:42.952Z,0.06
2023-04-04T07:20:10.769Z,0.12
2023-04-04T07:22:39.536Z,0.21
2023-04-04T07:25:07.626Z,0.40
2023-04-04T07:27:34.490Z,0.49
2023-04-04T07:30:00.971Z,0.64
2023-04-04T07:32:33.145Z,0.75
2023-04-04T07:35:02.021Z,0.79
2023-04-04T07:37:31.401Z,0.77
2023-04-04T07:39:58.206Z,0.82
2023-04-04T07:42:25.359Z,0.98
2023-04-04T07:44:52.528Z,1.06
2023-04-04T07:47:24.829Z,1.17
2023-04-04T07:49:51.462Z,1.14
2023-04-04T07:52:17.982Z,1.13
2023-04-04T07:54:44.565Z,1.30
2023-04-04T07:57:11.351Z,1.40
2023-04-04T07:59:37.994Z,1.35
2023-04-04T08:02:04.559Z,1.46
2023-04-04T08:04:31.322Z,1.46
2023-04-04T08:06:57.901Z,1.41
2023-04-04T08:09:25.192Z,1.42
2023-04-04T08:11:51.684Z,1.50
2023-04-04T08:14:18.197Z,1.47
2023-04-04T08:16:44.635Z,1.59
2023-04-04T08:19:17.382Z,1.51
2023-04-04T08:21:44.632Z,1.65
2023-04-04T08:24:14.370Z,1.68
2023-04-04T08:26:42.246Z,1.80
2023-04-04T08:29:08.905Z,1.98
2023-04-04T08:31:35.516Z,1.96
2023-04-04T08:34:07.660Z,2.02
2023-04-04T08:36:38.309Z,2.06
2023-04-04T08:39:04.817Z,2.14
2023-04-04T08:41:34.887Z,2.11
2023-04-04T08:44:04.506Z,2.24
2023-04-04T08:46:32.378Z,2.38
2023-04-04T08:49:00.610Z,2.46
2023-04-04T08:51:31.686Z,2.48
2023-04-04T08:54:00.352Z,2.62
2023-04-04T08:56:28.675Z,2.66
2023-04-04T08:58:59.728Z,2.60
2023-04-04T09:01:29.670Z,2.74
2023-04-04T09:04:01.835Z,2.84
2023-04-04T09:06:28.927Z,2.89
2023-04-04T09:08:59.314Z,2.62
2023-04-04T09:11:27.781Z,2.69
2023-04-04T09:13:57.316Z,2.88
2023-04-04T09:16:24.626Z,3.08
2023-04-04T09:18:52.790Z,3.13
2023-04-04T09:21:19.613Z,3.20
2023-04-04T09:23:46.135Z,3.24
2023-04-04T09:26:13.243Z,3.30
2023-04-04T09:28:39.787Z,3.35
2023-04-04T09:31:09.799Z,3.33
2023-04-04T09:33:38.357Z,3.38
2023-04-04T09:36:12.996Z,3.53
2023-04-04T09:38:43.894Z,3.61
2023-04-04T09:41:14.633Z,3.59
2023-04-04T09:43:41.408Z,3.63
2023-04-04T09:46:08.164Z,3.79
2023-04-04T09:48:36.773Z,3.78
2023-04-04T09:51:11.978Z,3.95
2023-04-04T09:53:42.189Z,4.04
2023-04-04T09:56:08.898Z,3.99
2023-04-04T09:58:41.968Z,4.07
2023-04-04T10:01:13.827Z,4.25
2023-04-04T10:03:40.524Z,4.40
2023-04-04T10:06:10.399Z,4.23
2023-04-04T10:08:41.199Z,4.12
2023-04-04T10:11:11.787Z,4.29
2023-04-04T10:13:46.663Z,4.43
2023-04-04T10:16:16.879Z,4.57
2023-04-04T10:18:43.731Z,4.38
2023-04-04T10:23:42.282Z,4.64
2023-04-04T10:26:08.827Z,4.77
2023-04-04T10:28:35.606Z,4.89
2023-04-04T10:31:23.446Z,4.85
2023-04-04T10:34:14.543Z,4.64
2023-04-04T10:36:58.251Z,4.72
2023-04-04T10:39:38.056Z,4.73
2023-04-04T10:42:07.694Z,4.83
2023-04-04T10:44:40.039Z,4.77
2023-04-04T10:47:14.559Z,4.90
2023-04-04T10:49:45.008Z,5.09
2023-04-04T10:52:17.216Z,5.13
2023-04-04T10:54:44.799Z,5.19
2023-04-04T10:57:14.123Z,5.10
2023-04-04T11:00:13.324Z,5.15
2023-04-04T11:02:51.760Z,5.36
2023-04-04T11:05:51.069Z,5.32
2023-04-04T11:08:27.802Z,5.37
2023-04-04T11:10:56.149Z,5.56
2023-04-04T11:13:29.129Z,5.68
2023-04-04T11:16:15.643Z,5.74
2023-04-04T11:18:42.243Z,5.75
2023-04-04T11:21:14.825Z,5.89
2023-04-04T11:23:59.791Z,5.81
2023-04-04T11:26:29.082Z,5.88
2023-04-04T11:29:03.841Z,5.67
2023-04-04T11:31:43.827Z,5.58
2023-04-04T11:34:12.594Z,5.50
2023-04-04T11:36:39.444Z,5.51
2023-04-04T11:39:15.334Z,5.80
2023-04-04T11:41:47.812Z,5.91
2023-04-04T11:44:18.693Z,5.98
2023-04-04T11:46:50.996Z,5.96
2023-04-04T11:49:18.527Z,5.88
2023-04-04T11:51:46.610Z,6.09
2023-04-04T11:54:17.376Z,6.15
2023-04-04T11:56:45.326Z,6.31
2023-04-04T11:59:22.504Z,6.36
2023-04-04T12:01:52.363Z,6.48
2023-04-04T12:04:20.502Z,6.55
2023-04-04T12:06:51.483Z,6.57
2023-04-04T12:09:20.312Z,6.55
2023-04-04T12:11:48.897Z,6.57
2023-04-04T12:14:20.210Z,6.67
2023-04-04T12:16:54.333Z,6.70
2023-04-04T12:19:23.956Z,6.66
2023-04-04T12:21:52.374Z,6.89
2023-04-04T12:24:20.231Z,6.81
2023-04-04T12:26:53.132Z,6.68
2023-04-04T12:29:22.739Z,6.71
2023-04-04T12:31:51.898Z,6.81
2023-04-04T12:34:24.560Z,6.74
2023-04-04T12:36:57.719Z,7.00
2023-04-04T12:39:29.403Z,6.63
2023-04-04T12:42:02.547Z,6.83
2023-04-04T12:44:35.873Z,6.99
2023-04-04T12:47:06.355Z,6.89
2023-04-04T12:49:41.466Z,7.00
2023-04-04T12:52:21.746Z,7.07
2023-04-04T12:55:04.797Z,7.15
2023-04-04T12:57:36.669Z,7.33
2023-04-04T13:00:06.357Z,7.31
2023-04-04T13:02:36.363Z,7.30
2023-04-04T13:05:03.989Z,7.38
2023-04-04T13:07:39.095Z,7.44
2023-04-04T13:10:06.728Z,7.49
2023-04-04T13:13:00.202Z,7.42
2023-04-04T13:15:52.499Z,7.49
2023-04-04T13:18:25.472Z,7.25
2023-04-04T13:20:55.360Z,7.29
2023-04-04T13:23:23.037Z,7.50
2023-04-04T13:25:49.850Z,7.52
2023-04-04T13:28:16.341Z,7.64
2023-04-04T13:30:49.589Z,7.63
2023-04-04T13:33:17.402Z,7.51
2023-04-04T13:35:45.884Z,7.44
2023-04-04T13:38:12.814Z,7.62
2023-04-04T13:40:39.528Z,7.68
2023-04-04T13:43:06.145Z,7.69
2023-04-04T13:45:34.299Z,7.81
2023-04-04T13:48:02.157Z,7.84
2023-04-04T13:50:28.740Z,7.93
2023-04-04T13:52:56.531Z,7.97
2023-04-04T13:55:23.244Z,8.13
2023-04-04T13:57:49.757Z,8.19
2023-04-04T14:00:17.591Z,8.29
2023-04-04T14:02:44.172Z,8.48
2023-04-04T14:05:10.715Z,8.58
2023-04-04T14:07:38.287Z,8.62
2023-04-04T14:10:05.514Z,8.65
2023-04-04T14:12:32.031Z,8.62
2023-04-04T14:14:58.479Z,8.72
2023-04-04T14:17:24.963Z,8.83
2023-04-04T14:19:51.431Z,8.72
2023-04-04T14:22:17.897Z,8.70
2023-04-04T14:24:44.385Z,8.68
2023-04-04T14:27:11.055Z,8.76
2023-04-04T14:29:37.610Z,8.63
2023-04-04T14:32:04.149Z,8.53
2023-04-04T14:34:30.652Z,8.42
2023-04-04T14:36:57.253Z,8.53
2023-04-04T14:39:23.876Z,8.58
2023-04-04T14:41:50.542Z,8.56
2023-04-04T14:44:17.047Z,8.75
2023-04-04T14:46:44.628Z,8.72
2023-04-04T14:49:11.144Z,8.70
2023-04-04T14:51:37.684Z,8.61
2023-04-04T14:54:04.423Z,8.75
2023-04-04T14:56:31.455Z,8.76
2023-04-04T14:59:00.201Z,8.57
2023-04-04T15:01:27.121Z,8.71
2023-04-04T15:03:55.494Z,8.77
2023-04-04T15:06:22.224Z,8.64
2023-04-04T15:08:49.217Z,8.71
2023-04-04T15:11:16.647Z,8.81
2023-04-04T15:13:44.052Z,8.89
2023-04-04T15:16:10.659Z,9.00
2023-04-04T15:18:39.888Z,9.07
2023-04-04T15:21:06.361Z,9.06
2023-04-04T15:23:33.055Z,9.27
2023-04-04T15:25:59.592Z,9.24
2023-04-04T15:28:26.309Z,9.37
2023-04-04T15:30:52.870Z,9.58
2023-04-04T15:33:19.323Z,9.67
2023-04-04T15:35:46.224Z,9.60
2023-04-04T15:38:12.682Z,9.67
2023-04-04T15:40:39.659Z,9.88
2023-04-04T15:43:06.315Z,9.87
2023-04-04T15:45:32.869Z,9.93
2023-04-04T15:47:59.385Z,10.06
2023-04-04T15:50:26.080Z,10.12
2023-04-04T15:52:52.638Z,10.08
2023-04-04T15:55:20.855Z,10.06
2023-04-04T15:57:48.577Z,10.18
2023-04-04T16:00:16.713Z,10.32
2023-04-04T16:02:43.683Z,10.40
2023-04-04T16:05:10.402Z,10.59
2023-04-04T16:07:36.922Z,10.88
2023-04-04T16:10:04.223Z,10.87
2023-04-04T16:12:31.117Z,10.86
2023-04-04T16:14:57.725Z,10.94
2023-04-04T16:17:26.101Z,11.04
2023-04-04T16:19:52.769Z,11.07
2023-04-04T16:22:19.238Z,10.96
2023-04-04T16:24:45.728Z,11.04
2023-04-04T16:27:12.228Z,11.11
2023-04-04T16:29:38.729Z,11.13
2023-04-04T16:32:08.595Z,11.18
2023-04-04T16:34:37.412Z,11.21
2023-04-04T16:37:04.166Z,11.22
2023-04-04T16:39:30.727Z,11.05
2023-04-04T16:41:57.782Z,10.92
2023-04-04T16:44:24.332Z,10.48
2023-04-04T16:46:50.832Z,10.41
2023-04-04T16:49:17.404Z,10.53
2023-04-04T16:51:43.976Z,10.56
2023-04-04T16:54:11.166Z,10.28
2023-04-04T16:56:37.677Z,10.10
2023-04-04T16:59:04.287Z,10.09
2023-04-04T17:01:31.741Z,10.06
2023-04-04T17:03:58.995Z,9.93
2023-04-04T17:06:25.731Z,9.60
2023-04-04T17:08:52.205Z,9.54
2023-04-04T17:11:18.780Z,9.36
2023-04-04T17:13:45.923Z,9.23
2023-04-04T17:16:12.794Z,9.25
2023-04-04T17:18:39.447Z,9.24
2023-04-04T17:21:06.393Z,9.23
2023-04-04T17:23:33.620Z,9.10
2023-04-04T17:26:00.115Z,9.10
2023-04-04T17:28:26.629Z,9.11
2023-04-04T17:30:53.118Z,8.95
2023-04-04T17:33:21.130Z,8.88
2023-04-04T17:35:48.239Z,8.80
2023-04-04T17:38:14.864Z,8.67
2023-04-04T17:40:41.778Z,8.78
2023-04-04T17:43:08.757Z,8.65
2023-04-04T17:45:35.316Z,8.51
2023-04-04T17:48:01.879Z,8.49
2023-04-04T17:50:28.488Z,8.45
2023-04-04T17:52:54.959Z,8.38
2023-04-04T17:55:22.944Z,8.10
2023-04-04T17:57:49.560Z,7.94
2023-04-04T18:00:16.544Z,7.84
2023-04-04T18:02:43.170Z,7.84
2023-04-04T18:05:10.696Z,7.87
2023-04-04T18:07:37.207Z,7.83
2023-04-04T18:10:04.094Z,7.77
2023-04-04T18:12:34.572Z,7.44
2023-04-04T18:15:02.713Z,7.39
2023-04-04T18:17:29.578Z,7.27
2023-04-04T18:19:57.348Z,7.19
2023-04-04T18:22:23.824Z,7.09
2023-04-04T18:24:50.340Z,7.07
2023-04-04T18:27:16.873Z,7.10
2023-04-04T18:29:43.437Z,7.04
2023-04-04T18:32:10.000Z,6.99
2023-04-04T18:34:36.472Z,6.94
2023-04-04T18:37:03.100Z,6.86
2023-04-04T18:39:29.680Z,6.64
2023-04-04T18:41:56.600Z,6.49
2023-04-04T18:44:23.254Z,6.46
2023-04-04T18:46:49.992Z,6.41
2023-04-04T18:49:16.525Z,6.28
2023-04-04T18:51:43.049Z,6.28
2023-04-04T18:54:09.582Z,6.23
2023-04-04T18:56:37.847Z,6.18
2023-04-04T18:59:05.555Z,6.12
2023-04-04T19:01:32.850Z,6.01
2023-04-04T19:04:03.398Z,5.92
2023-04-04T19:06:32.835Z,5.96
2023-04-04T19:09:04.181Z,5.83
2023-04-04T19:11:33.589Z,5.74
2023-04-04T19:14:00.213Z,5.63
2023-04-04T19:16:26.755Z,5.57
2023-04-04T19:18:53.281Z,5.50
2023-04-04T19:21:19.838Z,5.53
2023-04-04T19:23:47.256Z,5.58
2023-04-04T19:26:15.740Z,5.55
2023-04-04T19:28:46.112Z,5.41
2023-04-04T19:31:22.035Z,5.24
2023-04-04T19:33:51.237Z,5.25
2023-04-04T19:36:17.739Z,5.23
2023-04-04T19:38:44.665Z,5.13
2023-04-04T19:41:32.498Z,5.02
2023-04-04T19:43:59.230Z,5.14
2023-04-04T19:46:29.474Z,5.13
2023-04-04T19:48:58.138Z,5.14
2023-04-04T19:51:24.496Z,5.13
2023-04-04T19:53:59.770Z,5.10
2023-04-04T19:56:28.417Z,5.14
2023-04-04T19:58:59.945Z,5.12
2023-04-04T20:01:35.382Z,4.91
2023-04-04T20:04:11.136Z,4.65
2023-04-04T20:06:38.674Z,4.62
2023-04-04T20:09:14.450Z,4.59
2023-04-04T20:11:41.081Z,4.47
2023-04-04T20:14:09.706Z,4.32
2023-04-04T20:16:37.182Z,4.07
2023-04-04T20:19:06.668Z,4.08
2023-04-04T20:21:35.491Z,4.06
2023-04-04T20:24:07.973Z,3.98
2023-04-04T20:26:45.825Z,3.87
2023-04-04T20:29:18.034Z,3.76
2023-04-04T20:31:55.023Z,3.77
2023-04-04T20:34:49.172Z,3.86
2023-04-04T20:37:25.953Z,3.96
2023-04-04T20:39:59.907Z,4.00
2023-04-04T20:42:29.180Z,3.76
2023-04-04T20:45:11.637Z,3.83
2023-04-04T20:47:54.316Z,3.71
2023-04-04T20:50:44.791Z,3.58
2023-04-04T20:53:19.517Z,3.60
2023-04-04T20:55:46.225Z,3.74
2023-04-04T20:58:33.009Z,3.61
2023-04-04T21:01:01.350Z,3.68
2023-04-04T21:03:36.443Z,3.54
2023-04-04T21:06:15.918Z,3.60
2023-04-04T21:08:51.290Z,3.58
2023-04-04T21:11:28.763Z,3.29
2023-04-04T21:13:56.543Z,3.33
2023-04-04T21:16:27.479Z,3.34
2023-04-04T21:18:59.183Z,3.36
2023-04-04T21:21:26.453Z,3.28
2023-04-04T21:23:57.254Z,3.18
2023-04-04T21:26:40.847Z,3.01
2023-04-04T21:29:21.187Z,2.88
2023-04-04T21:31:49.199Z,2.99
2023-04-04T21:34:19.910Z,3.10
2023-04-04T21:36:49.176Z,2.92
2023-04-04T21:39:25.497Z,2.71
2023-04-04T21:41:58.331Z,2.62
2023-04-04T21:44:26.185Z,2.72
2023-04-04T21:46:55.093Z,2.83
2023-04-04T21:49:22.196Z,2.82
2023-04-04T21:51:49.156Z,2.70
2023-04-04T21:54:15.888Z,2.58
2023-04-04T21:56:42.751Z,2.52
2023-04-04T21:59:10.252Z,2.49
2023-04-04T22:01:38.344Z,2.40
2023-04-04T22:04:05.187Z,2.41
2023-04-04T22:06:31.781Z,2.50
2023-04-04T22:09:00.298Z,2.49
2023-04-04T22:11:27.694Z,2.48
2023-04-04T22:14:04.132Z,2.53
2023-04-04T22:16:31.336Z,2.43
2023-04-04T22:19:00.891Z,2.29
2023-04-04T22:21:27.833Z,2.19
2023-04-04T22:24:05.813Z,2.19
2023-04-04T22:26:33.308Z,2.25
2023-04-04T22:29:03.584Z,2.24
2023-04-04T22:31:33.841Z,2.14
2023-04-04T22:34:00.708Z,2.05
2023-04-04T22:36:27.187Z,1.98
2023-04-04T22:38:56.907Z,1.89
2023-04-04T22:41:27.432Z,1.82
2023-04-04T22:43:54.148Z,1.78
2023-04-04T22:46:20.738Z,1.62
2023-04-04T22:48:47.374Z,1.61
2023-04-04T22:51:15.189Z,1.71
2023-04-04T22:53:44.099Z,1.64
2023-04-04T22:56:11.151Z,1.64
2023-04-04T22:58:37.898Z,1.74
2023-04-04T23:01:04.945Z,1.55
2023-04-04T23:03:31.721Z,1.41
2023-04-04T23:05:58.204Z,1.43
2023-04-04T23:08:24.756Z,1.50
2023-04-04T23:10:51.232Z,1.53
2023-04-04T23:13:17.675Z,1.36
2023-04-04T23:15:45.099Z,1.25
2023-04-04T23:18:12.368Z,1.21
2023-04-04T23:20:39.449Z,1.21
2023-04-04T23:23:06.212Z,1.15
2023-04-04T23:25:32.712Z,1.20
2023-04-04T23:27:59.249Z,1.29
2023-04-04T23:30:25.998Z,1.23
2023-04-04T23:32:52.653Z,1.32
2023-04-04T23:35:19.156Z,1.37
2023-04-04T23:37:46.171Z,1.37
2023-04-04T23:40:12.958Z,1.37
2023-04-04T23:42:39.411Z,1.49
2023-04-04T23:45:07.041Z,1.50
2023-04-04T23:47:34.062Z,1.45
2023-04-04T23:50:00.906Z,1.46
2023-04-04T23:52:27.460Z,1.56
2023-04-04T23:54:53.988Z,1.66
2023-04-04T23:57:20.608Z,1.68
2023-04-04T23:59:47.071Z,1.67
