createdAt,value
2023-02-03T00:01:23.611Z,0.40
2023-02-03T00:03:50.344Z,0.57
2023-02-03T00:06:21.192Z,0.38
2023-02-03T00:11:41.273Z,0.40
2023-02-03T00:14:08.184Z,0.47
2023-02-03T00:19:26.165Z,0.52
2023-02-03T00:21:53.204Z,0.30
2023-02-03T00:24:20.663Z,0.80
2023-02-03T00:26:47.360Z,0.30
2023-02-03T00:29:15.343Z,0.45
2023-02-03T00:31:42.274Z,0.32
2023-02-03T00:34:09.111Z,0.30
2023-02-03T00:39:29.480Z,0.40
2023-02-03T00:41:56.900Z,0.25
2023-02-03T00:44:23.681Z,0.50
2023-02-03T00:46:50.368Z,0.50
2023-02-03T00:49:18.850Z,0.32
2023-02-03T00:51:45.534Z,0.40
2023-02-03T00:54:16.849Z,0.40
2023-02-03T00:56:43.602Z,0.30
2023-02-03T00:59:10.561Z,0.55
2023-02-03T01:01:37.952Z,0.38
2023-02-03T01:04:05.508Z,0.20
2023-02-03T01:06:33.344Z,0.30
2023-02-03T01:11:58.557Z,0.40
2023-02-03T01:14:25.271Z,0.55
2023-02-03T01:16:52.015Z,0.35
2023-02-03T01:19:18.798Z,0.50
2023-02-03T01:21:45.481Z,0.30
2023-02-03T01:24:12.221Z,0.50
2023-02-03T01:26:38.936Z,0.40
2023-02-03T01:29:05.610Z,0.40
2023-02-03T01:31:36.965Z,0.30
2023-02-03T01:34:04.143Z,0.20
2023-02-03T01:36:32.118Z,0.40
2023-02-03T01:38:58.960Z,0.38
2023-02-03T01:41:33.952Z,0.30
2023-02-03T01:44:01.926Z,0.25
2023-02-03T01:46:31.549Z,0.40
2023-02-03T01:49:23.006Z,0.30
2023-02-03T01:51:50.632Z,0.30
2023-02-03T01:54:22.103Z,0.70
2023-02-03T01:56:58.919Z,0.30
2023-02-03T01:59:26.370Z,0.20
2023-02-03T02:01:53.805Z,0.40
2023-02-03T02:04:21.888Z,0.28
2023-02-03T02:06:48.853Z,0.38
2023-02-03T02:09:16.556Z,0.30
2023-02-03T02:11:43.319Z,0.40
2023-02-03T02:14:10.680Z,0.27
2023-02-03T02:16:58.178Z,0.20
2023-02-03T02:20:11.915Z,0.20
2023-02-03T02:22:44.792Z,0.30
2023-02-03T02:25:28.716Z,0.40
2023-02-03T02:28:28.690Z,0.30
2023-02-03T02:31:14.415Z,0.40
2023-02-03T02:34:03.652Z,0.20
2023-02-03T02:36:39.006Z,0.30
2023-02-03T02:39:13.948Z,0.28
2023-02-03T02:41:55.121Z,0.13
2023-02-03T02:44:26.362Z,0.30
2023-02-03T02:47:07.035Z,0.40
2023-02-03T02:49:42.547Z,0.30
2023-02-03T02:52:11.540Z,0.20
2023-02-03T02:54:41.971Z,0.20
2023-02-03T02:57:11.684Z,0.20
2023-02-03T02:59:38.347Z,0.15
2023-02-03T03:02:04.985Z,0.20
2023-02-03T03:04:34.287Z,0.20
2023-02-03T03:07:25.872Z,0.20
2023-02-03T03:10:02.745Z,0.40
2023-02-03T03:12:34.934Z,0.33
2023-02-03T03:15:07.505Z,0.30
2023-02-03T03:17:39.565Z,0.20
2023-02-03T03:20:12.145Z,0.45
2023-02-03T03:22:46.337Z,0.30
2023-02-03T03:25:24.781Z,0.10
2023-02-03T03:28:06.064Z,0.35
2023-02-03T03:30:36.416Z,0.30
2023-02-03T03:33:04.408Z,0.20
2023-02-03T03:35:38.629Z,0.40
2023-02-03T03:38:33.063Z,0.20
2023-02-03T03:41:23.712Z,0.30
2023-02-03T03:43:52.798Z,0.30
2023-02-03T03:46:28.195Z,0.22
2023-02-03T03:49:00.000Z,0.15
2023-02-03T03:51:40.316Z,0.25
2023-02-03T03:54:13.881Z,0.20
2023-02-03T03:56:57.796Z,0.40
2023-02-03T03:59:28.709Z,0.28
2023-02-03T04:01:56.451Z,0.15
2023-02-03T04:04:25.807Z,0.20
2023-02-03T04:06:54.725Z,0.10
2023-02-03T04:09:21.431Z,0.10
2023-02-03T04:12:04.139Z,0.10
2023-02-03T04:14:34.988Z,0.30
2023-02-03T04:17:01.974Z,0.40
2023-02-03T04:19:28.634Z,0.20
2023-02-03T04:21:55.508Z,0.20
2023-02-03T04:24:22.201Z,0.10
2023-02-03T04:26:48.915Z,0.17
2023-02-03T04:29:15.792Z,0.30
2023-02-03T04:31:42.468Z,0.30
2023-02-03T04:34:09.157Z,0.20
2023-02-03T04:36:35.840Z,0.20
2023-02-03T04:39:02.687Z,0.30
2023-02-03T04:41:29.370Z,0.40
2023-02-03T04:43:58.927Z,0.10
2023-02-03T04:46:25.641Z,0.20
2023-02-03T04:48:52.355Z,0.25
2023-02-03T04:51:19.103Z,0.20
2023-02-03T04:53:45.760Z,0.50
2023-02-03T04:56:18.383Z,0.20
2023-02-03T04:58:45.030Z,0.30
2023-02-03T05:01:11.841Z,0.40
2023-02-03T05:03:38.736Z,0.20
2023-02-03T05:06:05.803Z,0.17
2023-02-03T05:08:32.853Z,0.30
2023-02-03T05:11:01.880Z,0.30
2023-02-03T05:13:31.731Z,0.10
2023-02-03T05:15:58.457Z,0.15
2023-02-03T05:18:25.162Z,0.20
2023-02-03T05:20:51.836Z,0.35
2023-02-03T05:23:19.585Z,0.37
2023-02-03T05:25:46.358Z,0.20
2023-02-03T05:28:13.104Z,0.35
2023-02-03T05:30:39.934Z,0.20
2023-02-03T05:33:06.974Z,0.30
2023-02-03T05:35:33.758Z,0.40
2023-02-03T05:38:00.715Z,0.25
2023-02-03T05:40:46.290Z,0.30
2023-02-03T05:43:15.671Z,0.20
2023-02-03T05:45:43.703Z,0.50
2023-02-03T05:48:10.651Z,0.50
2023-02-03T05:50:38.786Z,0.30
2023-02-03T05:53:06.799Z,0.30
2023-02-03T05:55:34.125Z,0.20
2023-02-03T05:58:01.274Z,0.20
2023-02-03T06:00:29.360Z,0.30
2023-02-03T06:03:02.416Z,0.13
2023-02-03T06:05:30.091Z,0.30
2023-02-03T06:07:56.853Z,0.40
2023-02-03T06:10:23.524Z,0.50
2023-02-03T06:12:50.615Z,0.40
2023-02-03T06:15:18.125Z,0.20
2023-02-03T06:17:46.273Z,0.43
2023-02-03T06:20:15.051Z,0.30
2023-02-03T06:22:41.869Z,0.10
2023-02-03T06:25:11.268Z,0.50
2023-02-03T06:27:39.338Z,0.20
2023-02-03T06:30:06.498Z,0.32
2023-02-03T06:32:33.503Z,0.40
2023-02-03T06:35:01.636Z,0.35
2023-02-03T06:37:28.381Z,0.22
2023-02-03T06:39:55.037Z,0.22
2023-02-03T06:42:21.744Z,0.30
2023-02-03T06:44:48.584Z,0.50
2023-02-03T06:47:15.439Z,0.20
2023-02-03T06:49:42.141Z,0.22
2023-02-03T06:52:08.873Z,0.20
2023-02-03T06:54:35.576Z,0.30
2023-02-03T06:57:02.364Z,0.20
2023-02-03T06:59:29.011Z,0.20
2023-02-03T07:01:56.486Z,0.30
2023-02-03T07:04:23.255Z,0.20
2023-02-03T07:06:52.725Z,0.30
2023-02-03T07:09:19.470Z,0.30
2023-02-03T07:11:46.156Z,0.20
2023-02-03T07:14:12.891Z,0.40
2023-02-03T07:16:39.543Z,0.43
2023-02-03T07:19:06.646Z,0.40
2023-02-03T07:21:33.420Z,0.30
2023-02-03T07:24:03.467Z,0.20
2023-02-03T07:26:30.356Z,0.10
2023-02-03T07:28:59.920Z,0.20
2023-02-03T07:31:26.773Z,0.40
2023-02-03T07:33:53.602Z,0.30
2023-02-03T07:36:20.293Z,0.60
2023-02-03T07:38:46.914Z,0.60
2023-02-03T07:41:13.618Z,0.30
2023-02-03T07:43:40.261Z,0.20
2023-02-03T07:46:07.404Z,0.50
2023-02-03T07:48:34.153Z,0.30
2023-02-03T07:51:00.845Z,0.60
2023-02-03T07:53:29.862Z,0.20
2023-02-03T07:56:04.054Z,0.17
2023-02-03T07:58:32.447Z,0.40
2023-02-03T08:00:59.526Z,0.25
2023-02-03T08:03:26.476Z,0.30
2023-02-03T08:05:53.541Z,0.30
2023-02-03T08:08:20.710Z,0.20
2023-02-03T08:10:49.149Z,0.20
2023-02-03T08:13:18.562Z,0.35
2023-02-03T08:15:45.231Z,0.27
2023-02-03T08:18:13.286Z,0.30
2023-02-03T08:20:39.986Z,0.22
2023-02-03T08:23:08.818Z,0.20
2023-02-03T08:25:35.502Z,0.38
2023-02-03T08:28:02.241Z,0.38
2023-02-03T08:30:29.334Z,0.37
2023-02-03T08:32:56.233Z,0.20
2023-02-03T08:35:22.956Z,0.40
2023-02-03T08:37:49.593Z,0.10
2023-02-03T08:40:16.421Z,0.20
2023-02-03T08:42:43.147Z,0.40
2023-02-03T08:45:11.591Z,0.30
2023-02-03T08:47:39.226Z,0.20
2023-02-03T08:50:08.068Z,0.20
2023-02-03T08:52:34.841Z,0.30
2023-02-03T08:55:03.906Z,0.30
2023-02-03T08:57:35.474Z,0.40
2023-02-03T09:00:03.934Z,0.20
2023-02-03T09:02:30.685Z,0.30
2023-02-03T09:05:01.989Z,0.28
2023-02-03T09:07:28.679Z,0.20
2023-02-03T09:09:55.501Z,0.40
2023-02-03T09:12:22.339Z,0.22
2023-02-03T09:14:51.260Z,0.30
2023-02-03T09:17:17.935Z,0.30
2023-02-03T09:19:44.587Z,0.20
2023-02-03T09:22:13.949Z,0.40
2023-02-03T09:24:40.922Z,0.25
2023-02-03T09:27:07.868Z,0.28
2023-02-03T09:29:34.490Z,0.20
2023-02-03T09:32:08.077Z,0.20
2023-02-03T09:34:34.786Z,0.40
2023-02-03T09:37:01.631Z,0.30
2023-02-03T09:39:28.279Z,0.13
2023-02-03T09:42:56.392Z,0.10
2023-02-03T09:45:30.681Z,0.20
2023-02-03T09:48:06.161Z,0.10
2023-02-03T09:50:36.121Z,0.20
2023-02-03T09:53:20.929Z,0.20
2023-02-03T09:55:48.362Z,0.20
2023-02-03T09:58:19.489Z,0.20
2023-02-03T10:01:01.537Z,0.20
2023-02-03T10:04:06.418Z,0.20
2023-02-03T10:06:44.875Z,0.35
2023-02-03T10:09:39.989Z,0.23
2023-02-03T10:12:24.145Z,0.20
2023-02-03T10:15:07.295Z,0.10
2023-02-03T10:17:46.092Z,0.40
2023-02-03T10:20:26.851Z,0.20
2023-02-03T10:22:59.783Z,0.20
2023-02-03T10:25:38.399Z,0.20
2023-02-03T10:28:14.703Z,0.10
2023-02-03T10:30:46.213Z,0.20
2023-02-03T10:33:16.469Z,0.20
2023-02-03T10:35:53.856Z,0.20
2023-02-03T10:38:44.551Z,0.35
2023-02-03T10:41:11.599Z,0.28
2023-02-03T10:43:49.124Z,0.40
2023-02-03T10:46:21.467Z,0.20
2023-02-03T10:48:52.532Z,0.20
2023-02-03T10:51:26.690Z,0.20
2023-02-03T10:53:57.740Z,0.20
2023-02-03T10:56:31.168Z,0.30
2023-02-03T10:59:02.694Z,0.10
2023-02-03T11:01:40.964Z,0.25
2023-02-03T11:04:32.473Z,0.20
2023-02-03T11:07:02.155Z,0.10
2023-02-03T11:09:36.555Z,0.20
2023-02-03T11:12:07.254Z,0.15
2023-02-03T11:14:47.278Z,0.20
2023-02-03T11:17:23.025Z,0.10
2023-02-03T11:19:55.487Z,0.20
2023-02-03T11:22:34.529Z,0.10
2023-02-03T11:25:03.999Z,0.10
2023-02-03T11:27:33.112Z,0.13
2023-02-03T11:30:12.146Z,0.30
2023-02-03T11:32:42.385Z,0.33
2023-02-03T11:35:24.984Z,0.60
2023-02-03T11:37:57.052Z,0.10
2023-02-03T11:40:27.358Z,0.28
2023-02-03T11:42:57.002Z,0.20
2023-02-03T11:45:45.305Z,0.10
2023-02-03T11:48:24.353Z,0.13
2023-02-03T11:50:52.005Z,0.20
2023-02-03T11:53:31.126Z,0.17
2023-02-03T11:56:20.474Z,0.20
2023-02-03T11:59:05.924Z,0.20
2023-02-03T12:02:06.254Z,0.20
2023-02-03T12:05:00.926Z,0.35
2023-02-03T12:07:51.114Z,0.47
2023-02-03T12:10:27.451Z,0.32
2023-02-03T12:13:06.045Z,0.30
2023-02-03T12:15:56.174Z,0.13
2023-02-03T12:18:52.607Z,0.15
2023-02-03T12:21:34.396Z,0.30
2023-02-03T12:24:05.678Z,0.22
2023-02-03T12:27:09.274Z,0.27
2023-02-03T12:29:43.177Z,0.45
2023-02-03T12:32:32.226Z,0.20
2023-02-03T12:35:36.513Z,0.20
2023-02-03T12:38:28.418Z,0.20
2023-02-03T12:41:01.272Z,0.10
2023-02-03T12:43:41.184Z,0.13
2023-02-03T12:46:32.212Z,0.20
2023-02-03T12:49:42.804Z,0.20
2023-02-03T12:52:23.192Z,0.30
2023-02-03T12:55:15.312Z,0.20
2023-02-03T12:57:54.896Z,0.20
2023-02-03T13:00:44.324Z,0.30
2023-02-03T13:03:33.306Z,0.30
2023-02-03T13:06:08.136Z,0.30
2023-02-03T13:08:37.758Z,0.43
2023-02-03T13:11:35.008Z,0.10
2023-02-03T13:14:12.765Z,0.20
2023-02-03T13:16:46.915Z,0.20
2023-02-03T13:19:20.481Z,0.20
2023-02-03T13:21:55.806Z,0.20
2023-02-03T13:24:27.386Z,0.50
2023-02-03T13:27:20.412Z,0.20
2023-02-03T13:30:05.079Z,0.20
2023-02-03T13:33:13.199Z,0.15
2023-02-03T13:36:01.432Z,0.10
2023-02-03T13:39:10.090Z,0.20
2023-02-03T13:41:46.325Z,0.10
2023-02-03T13:44:18.699Z,0.20
2023-02-03T13:46:49.874Z,0.20
2023-02-03T13:49:27.231Z,0.10
2023-02-03T13:51:55.392Z,0.30
2023-02-03T13:54:33.009Z,0.15
2023-02-03T13:57:58.622Z,0.30
2023-02-03T14:00:43.623Z,0.10
2023-02-03T14:03:36.185Z,0.20
2023-02-03T14:06:03.603Z,0.20
2023-02-03T14:08:30.353Z,0.10
2023-02-03T14:11:34.580Z,0.10
2023-02-03T14:14:07.423Z,0.20
2023-02-03T14:16:48.507Z,0.35
2023-02-03T14:19:30.571Z,0.10
2023-02-03T14:22:09.318Z,0.20
2023-02-03T14:24:48.185Z,0.20
2023-02-03T14:27:22.607Z,0.10
2023-02-03T14:30:14.707Z,0.20
2023-02-03T14:33:01.667Z,0.20
2023-02-03T14:35:42.958Z,0.20
2023-02-03T14:38:12.842Z,0.10
2023-02-03T14:40:48.468Z,0.20
2023-02-03T14:44:08.848Z,0.10
2023-02-03T14:46:53.658Z,0.10
2023-02-03T14:49:49.424Z,0.10
2023-02-03T14:52:37.575Z,0.15
2023-02-03T14:55:20.751Z,0.10
2023-02-03T14:57:54.327Z,0.20
2023-02-03T15:00:22.302Z,0.10
2023-02-03T15:03:10.686Z,0.10
2023-02-03T15:06:01.983Z,0.00
2023-02-03T15:08:44.840Z,0.20
2023-02-03T15:11:32.543Z,0.10
2023-02-03T15:14:22.697Z,0.08
2023-02-03T15:16:57.055Z,0.17
2023-02-03T15:19:27.320Z,0.20
2023-02-03T15:21:54.488Z,0.10
2023-02-03T15:24:25.638Z,0.10
2023-02-03T15:26:56.680Z,0.10
2023-02-03T15:29:34.113Z,0.20
2023-02-03T15:32:14.404Z,0.20
2023-02-03T15:34:47.653Z,0.10
2023-02-03T15:37:21.888Z,0.15
2023-02-03T15:40:23.354Z,0.15
2023-02-03T15:43:09.103Z,0.10
2023-02-03T15:46:06.321Z,0.00
2023-02-03T15:48:39.980Z,0.10
2023-02-03T15:51:13.497Z,0.10
2023-02-03T15:53:47.755Z,0.00
2023-02-03T15:56:48.262Z,0.13
2023-02-03T15:59:22.420Z,0.10
2023-02-03T16:01:49.531Z,0.10
2023-02-03T16:04:23.224Z,0.20
2023-02-03T16:06:53.956Z,0.20
2023-02-03T16:09:31.424Z,0.20
2023-02-03T16:12:26.854Z,0.10
2023-02-03T16:14:55.974Z,0.20
2023-02-03T16:17:57.006Z,0.10
2023-02-03T16:20:28.373Z,0.13
2023-02-03T16:23:29.653Z,0.30
2023-02-03T16:26:10.943Z,0.10
2023-02-03T16:28:56.344Z,0.10
2023-02-03T16:31:44.732Z,0.20
2023-02-03T16:34:34.060Z,0.20
2023-02-03T16:37:19.937Z,0.10
2023-02-03T16:40:12.148Z,0.20
2023-02-03T16:42:59.631Z,0.10
2023-02-03T16:45:45.139Z,0.30
2023-02-03T16:48:30.960Z,0.20
2023-02-03T16:51:15.939Z,0.17
2023-02-03T16:53:45.179Z,0.20
2023-02-03T16:56:13.498Z,0.20
2023-02-03T16:58:40.632Z,0.38
2023-02-03T17:01:10.369Z,0.10
2023-02-03T17:03:38.188Z,0.00
2023-02-03T17:06:07.946Z,0.30
2023-02-03T17:08:35.612Z,0.10
2023-02-03T17:11:04.585Z,0.17
2023-02-03T17:13:31.717Z,0.20
2023-02-03T17:15:58.505Z,0.10
2023-02-03T17:18:25.210Z,0.10
2023-02-03T17:20:52.626Z,0.10
2023-02-03T17:23:22.024Z,0.10
2023-02-03T17:25:50.083Z,0.10
2023-02-03T17:28:17.333Z,0.20
2023-02-03T17:30:44.462Z,0.20
2023-02-03T17:33:12.240Z,0.10
2023-02-03T17:35:43.920Z,0.30
2023-02-03T17:38:12.651Z,0.20
2023-02-03T17:54:26.369Z,0.40
2023-02-03T17:56:53.094Z,0.10
2023-02-03T17:59:19.783Z,0.20
2023-02-03T18:01:46.862Z,0.10
2023-02-03T18:04:13.651Z,0.30
2023-02-03T18:06:40.599Z,0.20
2023-02-03T18:09:10.116Z,0.22
2023-02-03T18:11:37.532Z,0.28
2023-02-03T18:14:05.482Z,0.20
2023-02-03T18:16:35.965Z,0.32
2023-02-03T18:19:06.013Z,0.30
2023-02-03T18:21:32.927Z,0.30
2023-02-03T18:24:06.417Z,0.60
2023-02-03T18:26:37.181Z,0.60
2023-02-03T18:29:06.629Z,0.30
2023-02-03T18:31:33.388Z,0.20
2023-02-03T18:34:03.958Z,0.22
2023-02-03T18:36:31.881Z,0.60
2023-02-03T18:38:58.510Z,0.50
2023-02-03T18:41:26.451Z,0.37
2023-02-03T18:43:53.233Z,0.40
2023-02-03T18:46:26.719Z,0.40
2023-02-03T18:48:53.809Z,0.32
2023-02-03T18:51:21.695Z,0.40
2023-02-03T18:53:49.368Z,0.35
2023-02-03T18:56:22.820Z,0.30
2023-02-03T18:58:49.837Z,0.30
2023-02-03T19:01:30.661Z,0.40
2023-02-03T19:03:59.438Z,0.47
2023-02-03T19:06:30.213Z,0.70
2023-02-03T19:08:58.436Z,0.50
2023-02-03T19:11:25.700Z,0.30
2023-02-03T19:13:52.601Z,0.25
2023-02-03T19:16:19.587Z,0.80
2023-02-03T19:18:46.437Z,0.40
2023-02-03T19:21:14.803Z,0.50
2023-02-03T19:23:42.044Z,0.70
2023-02-03T19:26:10.050Z,0.35
2023-02-03T19:28:37.813Z,0.40
2023-02-03T19:31:15.221Z,0.57
2023-02-03T19:33:43.469Z,0.30
2023-02-03T19:36:11.064Z,0.20
2023-02-03T19:38:38.690Z,0.50
2023-02-03T19:41:07.124Z,0.40
2023-02-03T19:43:34.728Z,0.32
2023-02-03T19:46:02.341Z,0.30
2023-02-03T19:48:29.075Z,0.20
2023-02-03T19:50:56.676Z,0.30
2023-02-03T19:53:24.331Z,0.20
2023-02-03T19:55:51.621Z,0.33
2023-02-03T19:58:18.606Z,0.60
2023-02-03T20:00:45.360Z,0.50
2023-02-03T20:03:12.201Z,0.50
2023-02-03T20:05:39.311Z,0.45
2023-02-03T20:08:06.347Z,0.60
2023-02-03T20:10:33.403Z,0.20
2023-02-03T20:13:00.380Z,0.40
2023-02-03T20:15:27.221Z,0.50
2023-02-03T20:17:54.041Z,0.20
2023-02-03T20:20:21.078Z,0.20
2023-02-03T20:22:48.713Z,0.68
2023-02-03T20:25:15.630Z,0.50
2023-02-03T20:27:42.360Z,0.70
2023-02-03T20:30:09.993Z,0.50
2023-02-03T20:32:36.960Z,0.45
2023-02-03T20:35:04.876Z,0.32
2023-02-03T20:37:31.792Z,0.43
2023-02-03T20:39:58.500Z,0.45
2023-02-03T20:42:25.284Z,0.30
2023-02-03T20:44:52.779Z,0.70
2023-02-03T20:47:19.534Z,0.40
2023-02-03T20:49:49.290Z,0.40
2023-02-03T20:52:19.649Z,0.40
2023-02-03T20:54:47.831Z,0.90
2023-02-03T20:57:23.040Z,0.90
2023-02-03T20:59:49.701Z,0.30
2023-02-03T21:02:30.863Z,0.70
2023-02-03T21:04:58.321Z,0.50
2023-02-03T21:07:32.046Z,1.08
2023-02-03T21:10:00.123Z,0.60
2023-02-03T21:12:29.978Z,0.60
2023-02-03T21:14:57.157Z,0.40
2023-02-03T21:17:26.183Z,0.30
2023-02-03T21:19:54.069Z,0.50
2023-02-03T21:22:27.747Z,0.47
2023-02-03T21:25:00.607Z,0.30
2023-02-03T21:27:34.575Z,0.50
2023-02-03T21:30:21.311Z,0.60
2023-02-03T21:32:48.559Z,0.50
2023-02-03T21:35:37.352Z,0.93
2023-02-03T21:38:24.328Z,1.02
2023-02-03T21:40:51.173Z,0.55
2023-02-03T21:43:19.436Z,0.73
2023-02-03T21:45:46.206Z,0.52
2023-02-03T21:48:26.854Z,0.40
2023-02-03T21:50:55.705Z,0.80
2023-02-03T21:53:31.245Z,0.40
2023-02-03T21:56:14.270Z,1.08
2023-02-03T21:58:40.962Z,0.55
2023-02-03T22:01:07.971Z,0.30
2023-02-03T22:03:40.859Z,0.40
2023-02-03T22:06:24.463Z,0.47
2023-02-03T22:08:58.666Z,0.60
2023-02-03T22:11:28.241Z,0.40
2023-02-03T22:13:56.237Z,0.75
2023-02-03T22:16:27.215Z,0.65
2023-02-03T22:18:53.933Z,0.57
2023-02-03T22:21:21.045Z,0.70
2023-02-03T22:23:48.773Z,0.40
2023-02-03T22:26:16.596Z,0.88
2023-02-03T22:28:43.824Z,0.50
2023-02-03T22:31:11.739Z,0.98
2023-02-03T22:33:40.474Z,0.40
2023-02-03T22:36:07.860Z,0.53
2023-02-03T22:38:35.154Z,0.70
2023-02-03T22:41:09.470Z,0.55
2023-02-03T22:43:36.301Z,0.45
2023-02-03T22:46:04.727Z,0.47
2023-02-03T22:48:31.482Z,0.57
2023-02-03T22:50:58.303Z,0.87
2023-02-03T22:53:26.003Z,0.80
2023-02-03T22:55:52.735Z,0.60
2023-02-03T22:58:19.380Z,0.60
2023-02-03T23:00:46.062Z,1.00
2023-02-03T23:03:13.298Z,0.70
2023-02-03T23:05:40.036Z,0.95
2023-02-03T23:08:06.772Z,0.40
2023-02-03T23:10:35.435Z,0.55
2023-02-03T23:13:28.218Z,0.80
2023-02-03T23:15:54.987Z,1.13
2023-02-03T23:18:21.727Z,0.70
2023-02-03T23:20:48.389Z,0.47
2023-02-03T23:23:15.149Z,0.20
2023-02-03T23:25:41.948Z,0.68
2023-02-03T23:28:08.685Z,1.00
2023-02-03T23:30:35.616Z,0.80
2023-02-03T23:33:02.344Z,0.60
2023-02-03T23:35:47.449Z,0.60
2023-02-03T23:38:15.875Z,0.55
2023-02-03T23:40:43.225Z,1.27
2023-02-03T23:43:12.479Z,0.85
2023-02-03T23:45:40.002Z,0.63
2023-02-03T23:48:09.787Z,1.00
2023-02-03T23:50:36.529Z,1.50
2023-02-03T23:53:09.452Z,1.00
2023-02-03T23:55:36.506Z,0.40
2023-02-03T23:58:04.992Z,0.88
