createdAt,value
2022-08-17T00:00:00.555Z,100320.09
2022-08-17T00:02:27.566Z,100399.31
2022-08-17T00:04:55.789Z,100400.13
2022-08-17T00:07:23.295Z,100393.63
2022-08-17T00:09:50.473Z,100363.59
2022-08-17T00:12:40.695Z,100398.72
2022-08-17T00:15:06.096Z,100361.22
2022-08-17T00:17:38.549Z,100382.66
2022-08-17T00:20:06.268Z,100313.59
2022-08-17T00:22:46.625Z,100379.66
2022-08-17T00:25:17.822Z,100388.81
2022-08-17T00:27:44.647Z,100392.91
2022-08-17T00:30:12.853Z,100385.00
2022-08-17T00:33:23.491Z,100378.03
2022-08-17T00:35:33.009Z,100375.88
2022-08-17T00:38:00.104Z,100375.31
2022-08-17T00:40:27.096Z,100342.53
2022-08-17T00:43:22.031Z,100335.47
2022-08-17T00:45:49.462Z,100316.75
2022-08-17T00:48:29.017Z,100369.72
2022-08-17T00:51:00.278Z,100375.19
2022-08-17T00:53:30.775Z,100365.97
2022-08-17T00:56:01.986Z,100368.53
2022-08-17T00:58:36.123Z,100338.03
2022-08-17T01:01:05.902Z,100297.84
2022-08-17T01:03:34.965Z,100360.16
2022-08-17T01:06:04.670Z,100310.84
2022-08-17T01:08:32.540Z,100352.47
2022-08-17T01:11:02.396Z,100284.47
2022-08-17T01:13:35.475Z,100355.91
2022-08-17T01:16:20.739Z,100344.91
2022-08-17T01:18:52.288Z,100354.13
2022-08-17T01:21:44.231Z,100353.19
2022-08-17T01:24:11.122Z,100361.59
2022-08-17T01:26:39.593Z,100295.16
2022-08-17T01:29:07.110Z,100355.34
2022-08-17T01:31:42.822Z,100359.94
2022-08-17T01:34:12.263Z,100356.00
2022-08-17T01:36:42.089Z,100316.06
2022-08-17T01:39:16.439Z,100356.75
2022-08-17T01:41:46.563Z,100297.50
2022-08-17T01:44:16.770Z,100342.41
2022-08-17T01:46:43.722Z,100331.69
2022-08-17T01:49:12.974Z,100338.66
2022-08-17T01:51:40.070Z,100333.81
2022-08-17T01:54:11.593Z,100338.53
2022-08-17T01:56:41.760Z,100338.75
2022-08-17T01:59:09.002Z,100282.81
2022-08-17T02:01:37.216Z,100297.88
2022-08-17T02:04:06.039Z,100267.09
2022-08-17T02:06:53.787Z,100318.09
2022-08-17T02:09:29.654Z,100315.47
2022-08-17T02:11:59.390Z,100300.09
2022-08-17T02:14:27.008Z,100316.06
2022-08-17T02:16:54.446Z,100323.88
2022-08-17T02:19:22.095Z,100272.31
2022-08-17T02:21:52.278Z,100321.03
2022-08-17T02:25:00.454Z,100320.69
2022-08-17T02:27:15.191Z,100310.63
2022-08-17T02:29:42.039Z,100317.84
2022-08-17T02:32:25.461Z,100315.22
2022-08-17T02:34:55.643Z,100290.97
2022-08-17T02:37:22.500Z,100294.38
2022-08-17T02:39:49.336Z,100303.72
2022-08-17T02:42:16.191Z,100310.44
2022-08-17T02:44:43.405Z,100314.44
2022-08-17T02:47:11.320Z,100296.81
2022-08-17T02:49:38.618Z,100322.38
2022-08-17T02:52:07.727Z,100322.13
2022-08-17T02:54:41.756Z,100305.88
2022-08-17T02:57:10.401Z,100309.78
2022-08-17T02:59:38.530Z,100318.03
2022-08-17T03:02:07.333Z,100288.69
2022-08-17T03:04:35.421Z,100281.41
2022-08-17T03:07:03.819Z,100316.22
2022-08-17T03:09:31.337Z,100276.56
2022-08-17T03:12:11.328Z,100326.97
2022-08-17T03:14:42.609Z,100345.22
2022-08-17T03:17:11.173Z,100272.28
2022-08-17T03:19:44.454Z,100322.13
2022-08-17T03:22:35.922Z,100332.34
2022-08-17T03:24:58.251Z,100302.88
2022-08-17T03:27:25.115Z,100332.59
2022-08-17T03:29:51.935Z,100301.97
2022-08-17T03:32:20.828Z,100342.22
2022-08-17T03:34:48.035Z,100292.97
2022-08-17T03:37:15.227Z,100340.06
2022-08-17T03:39:43.015Z,100270.44
2022-08-17T03:42:31.605Z,100350.16
2022-08-17T03:44:59.849Z,100336.88
2022-08-17T03:47:45.052Z,100343.53
2022-08-17T03:50:30.533Z,100298.25
2022-08-17T03:53:16.009Z,100297.78
2022-08-17T03:56:01.416Z,100351.03
2022-08-17T03:58:28.391Z,100292.66
2022-08-17T04:00:55.932Z,100306.94
2022-08-17T04:03:22.860Z,100347.75
2022-08-17T04:05:49.737Z,100319.03
2022-08-17T04:08:16.522Z,100306.94
2022-08-17T04:10:45.201Z,100340.31
2022-08-17T04:13:12.942Z,100351.81
2022-08-17T04:15:40.143Z,100340.53
2022-08-17T04:18:07.715Z,100348.69
2022-08-17T04:20:38.170Z,100336.72
2022-08-17T04:23:11.878Z,100338.41
2022-08-17T04:25:48.438Z,100299.03
2022-08-17T04:28:16.646Z,100251.44
2022-08-17T04:30:45.382Z,100286.28
2022-08-17T04:33:18.270Z,100291.72
2022-08-17T04:35:51.175Z,100340.81
2022-08-17T04:38:21.633Z,100223.66
2022-08-17T04:41:07.835Z,100337.50
2022-08-17T04:43:37.030Z,100292.63
2022-08-17T04:46:10.056Z,100341.34
2022-08-17T04:48:43.040Z,100325.50
2022-08-17T04:51:15.172Z,100333.44
2022-08-17T04:53:54.438Z,100329.06
2022-08-17T04:56:22.495Z,100333.34
2022-08-17T04:58:51.089Z,100307.09
2022-08-17T05:01:24.099Z,100307.09
2022-08-17T05:03:56.789Z,100311.25
2022-08-17T05:06:23.840Z,100301.53
2022-08-17T05:08:50.817Z,100326.19
2022-08-17T05:11:17.966Z,100307.47
2022-08-17T05:13:44.944Z,100324.94
2022-08-17T05:16:12.251Z,100328.59
2022-08-17T05:18:39.347Z,100333.06
2022-08-17T05:21:07.029Z,100335.69
2022-08-17T05:23:42.109Z,100275.75
2022-08-17T05:26:25.760Z,100347.72
2022-08-17T05:29:00.574Z,100339.91
2022-08-17T05:31:30.189Z,100339.66
2022-08-17T05:33:57.465Z,100307.09
2022-08-17T05:36:41.657Z,100337.41
2022-08-17T05:39:17.001Z,100304.47
2022-08-17T05:41:46.448Z,100324.50
2022-08-17T05:44:13.321Z,100340.78
2022-08-17T05:46:43.703Z,100344.13
2022-08-17T05:49:23.674Z,100323.41
2022-08-17T05:52:08.359Z,100352.53
2022-08-17T05:54:47.439Z,100351.16
2022-08-17T05:57:53.727Z,100363.97
2022-08-17T06:00:36.873Z,100369.94
2022-08-17T06:03:19.199Z,100352.81
2022-08-17T06:06:13.979Z,100374.59
2022-08-17T06:08:58.921Z,100382.94
2022-08-17T06:11:35.853Z,100383.06
2022-08-17T06:14:16.390Z,100361.38
2022-08-17T06:16:47.658Z,100373.81
2022-08-17T06:19:28.203Z,100372.16
2022-08-17T06:21:55.418Z,100373.94
2022-08-17T06:24:58.208Z,100377.47
2022-08-17T06:27:53.566Z,100378.00
2022-08-17T06:30:41.357Z,100365.16
2022-08-17T06:33:24.126Z,100395.09
2022-08-17T06:36:19.583Z,100387.56
2022-08-17T06:39:00.001Z,100327.78
2022-08-17T06:41:57.099Z,100391.75
2022-08-17T06:44:47.540Z,100382.78
2022-08-17T06:47:27.961Z,100407.72
2022-08-17T06:50:08.528Z,100398.38
2022-08-17T06:52:47.394Z,100381.81
2022-08-17T06:55:21.511Z,100389.28
2022-08-17T06:57:54.389Z,100392.72
2022-08-17T07:00:26.971Z,100342.09
2022-08-17T07:03:12.798Z,100419.81
2022-08-17T07:06:08.629Z,100409.34
2022-08-17T07:08:55.625Z,100382.13
2022-08-17T07:11:37.628Z,100425.00
2022-08-17T07:14:27.710Z,100423.16
2022-08-17T07:16:57.074Z,100373.16
2022-08-17T07:19:27.459Z,100378.88
2022-08-17T07:21:57.668Z,100426.84
2022-08-17T07:24:42.093Z,100427.09
2022-08-17T07:27:18.435Z,100440.72
2022-08-17T07:30:10.813Z,100438.88
2022-08-17T07:32:58.880Z,100428.63
2022-08-17T07:35:41.270Z,100408.63
2022-08-17T07:38:25.664Z,100438.38
2022-08-17T07:40:58.036Z,100438.59
2022-08-17T07:43:29.622Z,100447.34
2022-08-17T07:46:25.061Z,100440.97
2022-08-17T07:48:55.923Z,100404.53
2022-08-17T07:51:25.847Z,100442.41
2022-08-17T07:54:04.803Z,100423.94
2022-08-17T07:56:48.705Z,100448.50
2022-08-17T07:59:23.195Z,100443.41
2022-08-17T08:01:57.641Z,100442.44
2022-08-17T08:04:59.204Z,100429.75
2022-08-17T08:07:39.953Z,100434.03
2022-08-17T08:10:25.327Z,100447.53
2022-08-17T08:13:01.609Z,100419.56
2022-08-17T08:15:40.109Z,100456.22
2022-08-17T08:18:54.473Z,100462.47
2022-08-17T08:21:36.778Z,100457.69
2022-08-17T08:24:18.628Z,100450.16
2022-08-17T08:27:07.326Z,100446.19
2022-08-17T08:29:53.003Z,100438.69
2022-08-17T08:32:37.920Z,100451.00
2022-08-17T08:35:13.945Z,100444.16
2022-08-17T08:37:48.481Z,100457.19
2022-08-17T08:40:36.896Z,100451.66
2022-08-17T08:43:23.971Z,100462.25
2022-08-17T08:45:53.420Z,100461.91
2022-08-17T08:48:56.329Z,100457.41
2022-08-17T08:51:52.186Z,100468.81
2022-08-17T08:54:46.465Z,100462.44
2022-08-17T08:57:25.410Z,100445.72
2022-08-17T08:59:58.289Z,100464.25
2022-08-17T09:02:41.446Z,100424.19
2022-08-17T09:05:30.222Z,100453.16
2022-08-17T09:08:16.084Z,100458.94
2022-08-17T09:11:13.813Z,100446.44
2022-08-17T09:13:54.706Z,100458.63
2022-08-17T09:16:30.887Z,100443.34
2022-08-17T09:19:08.824Z,100463.72
2022-08-17T09:21:55.115Z,100420.00
2022-08-17T09:24:41.080Z,100456.25
2022-08-17T09:27:15.808Z,100467.09
2022-08-17T09:29:48.969Z,100458.38
2022-08-17T09:32:28.708Z,100437.53
2022-08-17T09:35:01.860Z,100436.59
2022-08-17T09:37:50.716Z,100477.44
2022-08-17T09:40:24.675Z,100463.25
2022-08-17T09:43:30.749Z,100461.44
2022-08-17T09:46:11.832Z,100438.63
2022-08-17T09:48:55.507Z,100458.59
2022-08-17T09:51:30.749Z,100443.13
2022-08-17T09:54:14.795Z,100462.63
2022-08-17T09:57:05.932Z,100469.09
2022-08-17T09:59:53.494Z,100461.34
2022-08-17T10:02:41.956Z,100464.00
2022-08-17T10:05:18.184Z,100408.19
2022-08-17T10:08:00.224Z,100457.06
2022-08-17T10:10:43.803Z,100458.06
2022-08-17T10:13:33.232Z,100444.53
2022-08-17T10:16:45.636Z,100464.75
2022-08-17T10:19:39.617Z,100456.34
2022-08-17T10:22:51.165Z,100433.22
2022-08-17T10:25:54.080Z,100467.19
2022-08-17T10:28:29.576Z,100437.09
2022-08-17T10:34:18.989Z,100448.63
2022-08-17T10:36:52.726Z,100454.50
2022-08-17T10:39:52.113Z,100393.69
2022-08-17T10:42:33.388Z,100447.00
2022-08-17T10:45:32.364Z,100450.75
2022-08-17T10:48:06.349Z,100449.97
2022-08-17T10:50:51.886Z,100423.75
2022-08-17T10:53:33.952Z,100451.66
2022-08-17T10:56:17.591Z,100448.38
2022-08-17T10:58:54.615Z,100447.16
2022-08-17T11:01:33.989Z,100447.59
2022-08-17T11:04:09.476Z,100464.03
2022-08-17T11:06:39.032Z,100465.63
2022-08-17T11:09:24.625Z,100448.38
2022-08-17T11:11:51.423Z,100462.78
2022-08-17T11:14:36.498Z,100447.94
2022-08-17T11:17:24.852Z,100402.78
2022-08-17T11:20:38.316Z,100451.28
2022-08-17T11:23:35.629Z,100449.16
2022-08-17T11:26:08.796Z,100436.00
2022-08-17T11:28:48.844Z,100417.84
2022-08-17T11:31:40.346Z,100446.34
2022-08-17T11:34:18.995Z,100452.50
2022-08-17T11:37:10.282Z,100450.84
2022-08-17T11:40:24.620Z,100445.03
2022-08-17T11:43:13.511Z,100432.06
2022-08-17T11:46:22.007Z,100446.38
2022-08-17T11:49:39.984Z,100459.41
2022-08-17T11:52:32.697Z,100419.88
2022-08-17T11:55:17.595Z,100435.94
2022-08-17T11:58:14.548Z,100410.09
2022-08-17T12:00:50.212Z,100435.44
2022-08-17T12:03:54.289Z,100422.56
2022-08-17T12:06:30.415Z,100431.97
2022-08-17T12:09:12.862Z,100429.34
2022-08-17T12:12:12.538Z,100430.38
2022-08-17T12:15:11.371Z,100424.94
2022-08-17T12:17:42.673Z,100384.97
2022-08-17T12:20:15.723Z,100427.66
2022-08-17T12:22:59.439Z,100419.91
2022-08-17T12:25:49.663Z,100340.94
2022-08-17T12:28:25.614Z,100419.22
2022-08-17T12:30:53.239Z,100412.13
2022-08-17T12:33:27.918Z,100389.09
2022-08-17T12:36:07.611Z,100402.06
2022-08-17T12:38:37.817Z,100409.91
2022-08-17T12:41:36.989Z,100415.31
2022-08-17T12:44:06.714Z,100431.94
2022-08-17T12:46:55.610Z,100401.19
2022-08-17T12:49:30.158Z,100396.13
2022-08-17T12:52:19.879Z,100409.09
2022-08-17T12:55:00.613Z,100411.91
2022-08-17T12:57:49.214Z,100397.47
2022-08-17T13:00:22.273Z,100414.38
2022-08-17T13:02:53.558Z,100398.34
2022-08-17T13:05:38.308Z,100404.03
2022-08-17T13:08:13.608Z,100400.72
2022-08-17T13:10:40.709Z,100368.97
2022-08-17T13:13:41.408Z,100401.47
2022-08-17T13:16:17.853Z,100403.13
2022-08-17T13:18:46.980Z,100402.16
2022-08-17T13:21:19.608Z,100388.25
2022-08-17T13:24:05.113Z,100390.88
2022-08-17T13:26:32.142Z,100398.22
2022-08-17T13:29:00.274Z,100379.97
2022-08-17T13:31:30.272Z,100386.34
2022-08-17T13:34:29.895Z,100392.88
2022-08-17T13:37:29.828Z,100388.09
2022-08-17T13:40:19.595Z,100394.00
2022-08-17T13:42:54.076Z,100376.47
2022-08-17T13:45:36.103Z,100319.78
2022-08-17T13:48:06.496Z,100383.19
2022-08-17T13:50:33.899Z,100381.97
2022-08-17T13:53:00.916Z,100396.31
2022-08-17T13:55:30.084Z,100352.09
2022-08-17T13:58:03.653Z,100410.03
2022-08-17T14:00:36.631Z,100299.28
2022-08-17T14:03:05.370Z,100392.81
2022-08-17T14:05:33.926Z,100406.16
2022-08-17T14:08:06.538Z,100289.59
2022-08-17T14:10:36.471Z,100397.47
2022-08-17T14:13:03.608Z,100404.97
2022-08-17T14:15:54.615Z,100400.88
2022-08-17T14:18:19.098Z,100403.28
2022-08-17T14:21:08.558Z,100310.41
2022-08-17T14:23:36.721Z,100378.47
2022-08-17T14:26:03.721Z,100406.78
2022-08-17T14:28:30.739Z,100354.44
2022-08-17T14:31:00.501Z,100313.34
2022-08-17T14:33:28.544Z,100345.44
2022-08-17T14:35:56.183Z,100399.66
2022-08-17T14:38:23.521Z,100371.56
2022-08-17T14:40:50.465Z,100303.13
2022-08-17T14:43:18.195Z,100388.88
2022-08-17T14:45:45.056Z,100393.41
2022-08-17T14:48:12.030Z,100360.25
2022-08-17T14:50:42.041Z,100378.97
2022-08-17T14:53:12.249Z,100327.78
2022-08-17T14:55:40.609Z,100378.78
2022-08-17T14:58:09.163Z,100381.97
2022-08-17T15:00:37.364Z,100285.09
2022-08-17T15:03:04.467Z,100313.34
2022-08-17T15:05:35.125Z,100365.59
2022-08-17T15:08:03.236Z,100364.91
2022-08-17T15:10:30.910Z,100359.47
2022-08-17T15:12:58.553Z,100315.78
2022-08-17T15:15:26.034Z,100345.13
2022-08-17T15:17:53.055Z,100269.75
2022-08-17T15:20:24.020Z,100364.28
2022-08-17T15:22:55.430Z,100355.78
2022-08-17T15:25:24.413Z,100351.19
2022-08-17T15:27:51.669Z,100369.81
2022-08-17T15:30:18.837Z,100310.50
2022-08-17T15:32:51.060Z,100361.38
2022-08-17T15:35:27.213Z,100368.63
2022-08-17T15:38:06.252Z,100343.13
2022-08-17T15:40:36.780Z,100359.34
2022-08-17T15:43:11.069Z,100353.84
2022-08-17T15:45:38.041Z,100348.41
2022-08-17T15:48:05.005Z,100346.66
2022-08-17T15:50:31.974Z,100351.19
2022-08-17T15:53:00.809Z,100364.38
2022-08-17T15:55:30.058Z,100361.06
2022-08-17T15:57:57.115Z,100354.53
2022-08-17T16:00:24.271Z,100351.84
2022-08-17T16:03:46.395Z,100360.84
2022-08-17T16:05:38.178Z,100363.00
2022-08-17T16:08:07.764Z,100343.66
2022-08-17T16:10:35.623Z,100360.97
2022-08-17T16:13:04.401Z,100342.97
2022-08-17T16:15:31.911Z,100305.09
2022-08-17T16:17:59.252Z,100286.22
2022-08-17T16:20:26.415Z,100314.78
2022-08-17T16:22:54.832Z,100356.13
2022-08-17T16:25:50.414Z,100352.28
2022-08-17T16:28:17.006Z,100339.47
2022-08-17T16:30:43.951Z,100313.84
2022-08-17T16:33:12.050Z,100336.25
2022-08-17T16:35:39.067Z,100333.78
2022-08-17T16:38:07.026Z,100351.84
2022-08-17T16:40:35.970Z,100353.41
2022-08-17T16:43:03.346Z,100346.50
2022-08-17T16:45:36.787Z,100344.19
2022-08-17T16:48:04.509Z,100345.53
2022-08-17T16:50:32.885Z,100340.31
2022-08-17T16:53:10.873Z,100340.66
2022-08-17T16:55:38.376Z,100351.38
2022-08-17T16:58:06.526Z,100292.19
2022-08-17T17:00:34.382Z,100281.66
2022-08-17T17:03:19.726Z,100335.28
2022-08-17T17:06:01.727Z,100337.72
2022-08-17T17:08:38.411Z,100326.66
2022-08-17T17:11:37.343Z,100322.97
2022-08-17T17:14:09.549Z,100224.91
2022-08-17T17:16:55.872Z,100304.13
2022-08-17T17:19:35.630Z,100329.78
2022-08-17T17:22:07.936Z,100329.78
2022-08-17T17:25:01.528Z,100318.91
2022-08-17T17:28:06.668Z,100241.25
2022-08-17T17:30:45.958Z,100325.25
2022-08-17T17:33:34.734Z,100282.72
2022-08-17T17:36:07.112Z,100338.41
2022-08-17T17:39:06.807Z,100330.00
2022-08-17T17:41:37.043Z,100338.91
2022-08-17T17:44:11.981Z,100249.03
2022-08-17T17:46:42.266Z,100335.75
2022-08-17T17:49:10.749Z,100323.59
2022-08-17T17:52:06.484Z,100338.97
2022-08-17T17:55:27.118Z,100337.03
2022-08-17T17:58:32.228Z,100336.28
2022-08-17T18:01:24.378Z,100327.28
2022-08-17T18:04:18.919Z,100322.38
2022-08-17T18:07:02.339Z,100351.13
2022-08-17T18:09:41.227Z,100352.84
2022-08-17T18:12:35.249Z,100316.81
2022-08-17T18:15:21.510Z,100361.84
2022-08-17T18:18:40.249Z,100330.31
2022-08-17T18:21:19.074Z,100353.88
2022-08-17T18:24:07.140Z,100350.41
2022-08-17T18:26:39.587Z,100363.13
2022-08-17T18:29:40.606Z,100351.38
2022-08-17T18:32:19.273Z,100349.09
2022-08-17T18:34:49.042Z,100338.78
2022-08-17T18:37:37.181Z,100348.16
2022-08-17T18:40:21.819Z,100343.19
2022-08-17T18:43:00.885Z,100348.81
2022-08-17T18:45:40.908Z,100352.13
2022-08-17T18:48:18.433Z,100315.56
2022-08-17T18:50:45.474Z,100292.53
2022-08-17T18:53:37.728Z,100344.19
2022-08-17T18:56:16.425Z,100348.81
2022-08-17T18:58:50.475Z,100345.31
2022-08-17T19:01:21.412Z,100356.88
2022-08-17T19:04:34.668Z,100287.47
2022-08-17T19:07:07.494Z,100362.09
2022-08-17T19:09:38.635Z,100328.16
2022-08-17T19:12:10.361Z,100364.31
2022-08-17T19:14:37.169Z,100367.25
2022-08-17T19:17:18.718Z,100347.31
2022-08-17T19:20:44.799Z,100357.69
2022-08-17T19:23:39.352Z,100365.50
2022-08-17T19:26:53.637Z,100306.69
2022-08-17T19:29:22.121Z,100356.03
2022-08-17T19:31:49.586Z,100352.06
2022-08-17T19:34:33.387Z,100349.41
2022-08-17T19:37:09.935Z,100302.38
2022-08-17T19:39:59.629Z,100276.47
2022-08-17T19:42:47.456Z,100377.53
2022-08-17T19:45:32.981Z,100373.19
2022-08-17T19:48:16.793Z,100374.69
2022-08-17T19:50:47.385Z,100365.16
2022-08-17T19:54:01.510Z,100376.38
2022-08-17T19:56:44.923Z,100366.19
2022-08-17T19:59:49.555Z,100390.56
2022-08-17T20:02:48.684Z,100380.53
2022-08-17T20:05:18.265Z,100396.19
2022-08-17T20:07:53.891Z,100388.38
2022-08-17T20:10:29.132Z,100386.03
2022-08-17T20:13:01.829Z,100347.16
2022-08-17T20:15:31.043Z,100389.72
2022-08-17T20:18:01.263Z,100375.50
2022-08-17T20:20:37.098Z,100399.78
2022-08-17T20:23:09.988Z,100404.66
2022-08-17T20:25:48.320Z,100403.59
2022-08-17T20:28:15.240Z,100405.94
2022-08-17T20:30:43.792Z,100374.00
2022-08-17T20:33:29.967Z,100391.38
2022-08-17T20:36:03.696Z,100404.75
2022-08-17T20:38:46.259Z,100313.94
2022-08-17T20:41:22.317Z,100412.09
2022-08-17T20:43:55.796Z,100423.34
2022-08-17T20:46:38.203Z,100415.19
2022-08-17T20:49:11.200Z,100418.25
2022-08-17T20:52:00.557Z,100416.00
2022-08-17T20:54:50.815Z,100413.75
2022-08-17T20:57:32.850Z,100428.19
2022-08-17T21:00:14.388Z,100438.25
2022-08-17T21:02:49.797Z,100416.81
2022-08-17T21:05:34.321Z,100394.16
2022-08-17T21:08:16.122Z,100441.28
2022-08-17T21:10:46.108Z,100377.44
2022-08-17T21:13:14.042Z,100444.00
2022-08-17T21:15:42.497Z,100452.25
2022-08-17T21:18:18.711Z,100435.19
2022-08-17T21:21:00.404Z,100432.78
2022-08-17T21:23:53.256Z,100391.91
2022-08-17T21:26:50.328Z,100435.84
2022-08-17T21:29:31.423Z,100421.16
2022-08-17T21:32:00.670Z,100443.88
2022-08-17T21:34:44.595Z,100441.72
2022-08-17T21:37:21.041Z,100445.25
2022-08-17T21:40:01.653Z,100441.25
2022-08-17T21:42:32.236Z,100417.06
2022-08-17T21:45:20.062Z,100408.78
2022-08-17T21:48:11.616Z,100456.72
2022-08-17T21:50:41.615Z,100462.69
2022-08-17T21:53:12.267Z,100446.25
2022-08-17T21:55:39.336Z,100376.97
2022-08-17T21:58:28.280Z,100415.56
2022-08-17T22:01:20.277Z,100472.75
2022-08-17T22:04:00.309Z,100435.03
2022-08-17T22:06:38.293Z,100466.13
2022-08-17T22:09:43.351Z,100461.13
2022-08-17T22:12:15.516Z,100410.28
2022-08-17T22:14:52.960Z,100416.13
2022-08-17T22:17:30.107Z,100412.31
2022-08-17T22:20:17.067Z,100473.75
2022-08-17T22:23:05.340Z,100468.31
2022-08-17T22:26:00.344Z,100451.63
2022-08-17T22:28:47.594Z,100450.22
2022-08-17T22:31:17.642Z,100459.91
2022-08-17T22:34:04.620Z,100454.47
2022-08-17T22:36:33.829Z,100460.84
2022-08-17T22:39:22.445Z,100453.75
2022-08-17T22:42:01.000Z,100409.16
2022-08-17T22:44:36.639Z,100365.25
2022-08-17T22:47:15.191Z,100462.88
2022-08-17T22:49:53.790Z,100450.44
2022-08-17T22:53:01.583Z,100480.16
2022-08-17T22:55:49.929Z,100419.56
2022-08-17T22:59:02.002Z,100470.47
2022-08-17T23:01:34.941Z,100467.03
2022-08-17T23:04:07.278Z,100452.44
2022-08-17T23:06:36.647Z,100432.69
2022-08-17T23:09:06.710Z,100477.47
2022-08-17T23:11:49.863Z,100463.00
2022-08-17T23:14:20.267Z,100460.53
2022-08-17T23:16:47.584Z,100486.91
2022-08-17T23:19:17.863Z,100487.25
2022-08-17T23:21:45.302Z,100477.09
2022-08-17T23:24:21.277Z,100433.03
2022-08-17T23:26:48.094Z,100488.78
2022-08-17T23:29:15.030Z,100478.13
2022-08-17T23:31:42.105Z,100491.88
2022-08-17T23:34:12.787Z,100471.78
2022-08-17T23:36:39.659Z,100435.06
2022-08-17T23:39:07.450Z,100472.94
2022-08-17T23:41:38.771Z,100450.44
2022-08-17T23:44:06.622Z,100394.22
2022-08-17T23:46:34.845Z,100443.59
2022-08-17T23:49:01.961Z,100482.53
2022-08-17T23:51:34.794Z,100499.22
2022-08-17T23:54:12.743Z,100502.41
2022-08-17T23:56:46.750Z,100485.13
2022-08-17T23:59:15.644Z,100493.09
