createdAt,value
2018-07-28T00:00:15.452Z,10.07
2018-07-28T00:02:51.123Z,9.53
2018-07-28T00:05:25.601Z,10.83
2018-07-28T00:08:00.035Z,8.87
2018-07-28T00:10:35.425Z,9.00
2018-07-28T00:13:09.833Z,14.50
2018-07-28T00:15:44.148Z,11.40
2018-07-28T00:18:23.032Z,10.10
2018-07-28T00:20:59.116Z,11.93
2018-07-28T00:23:35.257Z,10.33
2018-07-28T00:26:16.657Z,9.67
2018-07-28T00:28:52.917Z,12.03
2018-07-28T00:31:27.290Z,10.47
2018-07-28T00:34:01.908Z,12.70
2018-07-28T00:36:36.691Z,14.17
2018-07-28T00:39:13.600Z,13.87
2018-07-28T00:41:49.311Z,11.10
2018-07-28T00:44:24.766Z,11.33
2018-07-28T00:47:00.616Z,12.47
2018-07-28T00:49:35.154Z,12.60
2018-07-28T00:52:10.591Z,14.30
2018-07-28T00:54:46.604Z,14.50
2018-07-28T00:57:21.065Z,16.80
2018-07-28T00:59:55.490Z,13.77
2018-07-28T01:03:54.806Z,14.97
2018-07-28T01:06:29.140Z,12.93
2018-07-28T01:09:06.037Z,14.30
2018-07-28T01:11:40.435Z,14.83
2018-07-28T01:14:14.961Z,15.23
2018-07-28T01:16:51.327Z,15.03
2018-07-28T01:19:27.066Z,15.83
2018-07-28T01:22:01.487Z,14.20
2018-07-28T01:24:45.338Z,12.97
2018-07-28T01:27:21.070Z,12.47
2018-07-28T01:29:55.612Z,13.20
2018-07-28T01:32:31.471Z,13.13
2018-07-28T01:35:06.658Z,16.10
2018-07-28T01:37:41.224Z,12.17
2018-07-28T01:40:17.108Z,11.70
2018-07-28T01:42:52.842Z,12.17
2018-07-28T01:45:28.558Z,12.77
2018-07-28T01:48:02.932Z,14.80
2018-07-28T01:50:37.427Z,13.43
2018-07-28T01:53:13.189Z,16.43
2018-07-28T01:55:47.542Z,13.17
2018-07-28T01:58:22.177Z,14.63
2018-07-28T02:00:58.922Z,14.70
2018-07-28T02:03:33.643Z,14.50
2018-07-28T02:06:08.003Z,13.57
2018-07-28T02:08:42.420Z,12.37
2018-07-28T02:11:18.659Z,12.43
2018-07-28T02:13:53.158Z,12.53
2018-07-28T02:16:27.612Z,13.57
2018-07-28T02:21:52.499Z,11.40
2018-07-28T02:24:28.560Z,11.53
2018-07-28T02:27:04.529Z,11.33
2018-07-28T02:29:38.993Z,13.07
2018-07-28T02:32:13.451Z,10.47
2018-07-28T02:34:47.899Z,10.67
2018-07-28T02:37:22.217Z,10.73
2018-07-28T02:39:58.159Z,11.40
2018-07-28T02:42:34.114Z,10.97
2018-07-28T02:45:08.453Z,12.97
2018-07-28T02:47:42.681Z,11.67
2018-07-28T02:50:17.299Z,12.33
2018-07-28T02:52:53.359Z,11.53
2018-07-28T02:55:28.188Z,12.03
2018-07-28T02:58:02.620Z,12.77
2018-07-28T03:00:37.103Z,11.40
2018-07-28T03:03:12.769Z,10.23
2018-07-28T03:05:48.519Z,13.57
2018-07-28T03:08:24.615Z,10.23
2018-07-28T03:10:59.299Z,14.27
2018-07-28T03:13:33.671Z,12.00
2018-07-28T03:16:10.920Z,12.23
2018-07-28T03:18:46.807Z,12.33
2018-07-28T03:21:22.655Z,11.27
2018-07-28T03:23:58.432Z,11.53
2018-07-28T03:26:34.127Z,11.30
2018-07-28T03:29:09.481Z,13.47
2018-07-28T03:31:43.915Z,11.23
2018-07-28T03:34:18.352Z,13.20
2018-07-28T03:36:52.775Z,11.83
2018-07-28T03:39:28.798Z,11.20
2018-07-28T03:42:12.583Z,10.73
2018-07-28T03:44:47.621Z,10.07
2018-07-28T03:47:21.988Z,10.93
2018-07-28T03:49:56.536Z,10.33
2018-07-28T03:52:31.023Z,10.07
2018-07-28T03:55:07.615Z,9.33
2018-07-28T03:57:43.794Z,9.83
2018-07-28T04:00:18.474Z,9.53
2018-07-28T04:02:54.516Z,10.00
2018-07-28T04:05:28.977Z,10.27
2018-07-28T04:08:03.711Z,9.67
2018-07-28T04:10:38.139Z,11.23
2018-07-28T04:13:12.539Z,9.90
2018-07-28T04:15:47.051Z,11.33
2018-07-28T04:18:22.899Z,10.37
2018-07-28T04:20:58.517Z,11.37
2018-07-28T04:23:34.484Z,9.90
2018-07-28T04:26:10.072Z,11.27
2018-07-28T04:28:45.953Z,10.57
2018-07-28T04:31:20.383Z,9.37
2018-07-28T04:33:55.203Z,10.03
2018-07-28T04:36:30.754Z,10.23
2018-07-28T04:39:08.147Z,10.53
2018-07-28T04:41:43.986Z,10.30
2018-07-28T04:44:19.547Z,11.73
2018-07-28T04:46:55.247Z,9.83
2018-07-28T04:49:30.350Z,10.30
2018-07-28T04:52:06.223Z,11.60
2018-07-28T04:54:42.239Z,11.27
2018-07-28T04:57:16.547Z,9.57
2018-07-28T04:59:53.887Z,11.07
2018-07-28T05:02:30.388Z,10.60
2018-07-28T05:05:06.151Z,9.73
2018-07-28T05:07:40.681Z,10.40
2018-07-28T05:10:14.951Z,10.30
2018-07-28T05:12:49.652Z,13.83
2018-07-28T05:15:24.362Z,15.77
2018-07-28T05:18:03.817Z,11.53
2018-07-28T05:20:39.565Z,10.30
2018-07-28T05:23:15.315Z,11.10
2018-07-28T05:25:51.375Z,11.50
2018-07-28T05:28:27.015Z,10.83
2018-07-28T05:31:01.772Z,12.37
2018-07-28T05:33:42.598Z,11.17
2018-07-28T05:36:18.955Z,9.97
2018-07-28T05:38:53.120Z,9.10
2018-07-28T05:41:28.662Z,11.70
2018-07-28T05:44:04.283Z,9.63
2018-07-28T05:46:40.209Z,9.63
2018-07-28T05:49:14.487Z,9.83
2018-07-28T05:51:48.836Z,10.73
2018-07-28T05:54:24.434Z,10.57
2018-07-28T05:57:07.060Z,9.80
2018-07-28T05:59:41.500Z,11.63
2018-07-28T06:02:17.586Z,11.23
2018-07-28T06:04:51.947Z,10.77
2018-07-28T06:07:25.982Z,9.07
2018-07-28T06:10:00.457Z,10.47
2018-07-28T06:12:34.855Z,11.33
2018-07-28T06:15:09.549Z,13.40
2018-07-28T06:20:25.488Z,9.33
2018-07-28T06:23:02.184Z,10.20
2018-07-28T06:25:37.884Z,10.33
2018-07-28T06:28:13.643Z,8.83
2018-07-28T06:30:48.139Z,9.60
2018-07-28T06:33:24.060Z,9.07
2018-07-28T06:35:58.610Z,10.53
2018-07-28T06:38:33.452Z,9.17
2018-07-28T06:41:09.287Z,8.37
2018-07-28T06:43:45.680Z,8.60
2018-07-28T06:46:20.182Z,8.83
2018-07-28T06:48:55.051Z,8.40
2018-07-28T06:51:29.576Z,9.00
2018-07-28T06:54:05.647Z,7.80
2018-07-28T06:56:40.080Z,8.03
2018-07-28T06:59:14.467Z,10.40
2018-07-28T07:01:49.118Z,8.00
2018-07-28T07:04:25.371Z,7.73
2018-07-28T07:06:59.832Z,8.60
2018-07-28T07:09:35.178Z,9.50
2018-07-28T07:12:11.707Z,8.63
2018-07-28T07:14:46.155Z,9.30
2018-07-28T07:17:21.063Z,7.50
2018-07-28T07:19:57.427Z,7.90
2018-07-28T07:22:31.799Z,7.77
2018-07-28T07:25:07.712Z,8.10
2018-07-28T07:27:43.511Z,9.57
2018-07-28T07:30:19.324Z,7.37
2018-07-28T07:32:53.784Z,7.73
2018-07-28T07:35:29.691Z,7.50
2018-07-28T07:38:04.254Z,7.90
2018-07-28T07:40:40.299Z,7.20
2018-07-28T07:43:16.139Z,6.80
2018-07-28T07:45:51.281Z,6.70
2018-07-28T07:48:27.327Z,12.70
2018-07-28T07:51:01.837Z,7.40
2018-07-28T07:53:37.920Z,7.17
2018-07-28T07:56:12.353Z,7.07
2018-07-28T07:58:48.308Z,6.97
2018-07-28T08:01:23.024Z,12.43
2018-07-28T08:03:59.695Z,8.83
2018-07-28T08:06:34.702Z,7.57
2018-07-28T08:09:09.472Z,7.03
2018-07-28T08:11:44.084Z,6.70
2018-07-28T08:14:18.489Z,7.07
2018-07-28T08:16:52.972Z,7.77
2018-07-28T08:19:28.883Z,6.67
2018-07-28T08:22:05.703Z,7.10
2018-07-28T08:24:46.445Z,9.80
2018-07-28T08:27:23.598Z,6.70
2018-07-28T08:29:57.977Z,6.70
2018-07-28T08:32:32.560Z,10.40
2018-07-28T08:35:07.324Z,5.67
2018-07-28T08:37:41.756Z,6.67
2018-07-28T08:40:17.706Z,7.03
2018-07-28T08:42:53.520Z,6.07
2018-07-28T08:45:27.943Z,6.23
2018-07-28T08:48:04.208Z,6.03
2018-07-28T08:50:38.669Z,6.80
2018-07-28T08:53:14.463Z,5.80
2018-07-28T08:55:49.134Z,5.77
2018-07-28T08:58:23.629Z,7.00
2018-07-28T09:00:58.355Z,6.60
2018-07-28T09:03:34.113Z,6.20
2018-07-28T09:06:08.545Z,5.90
2018-07-28T09:08:42.870Z,5.67
2018-07-28T09:11:17.408Z,6.03
2018-07-28T09:13:53.008Z,6.33
2018-07-28T09:16:27.546Z,6.63
2018-07-28T09:19:11.802Z,9.90
2018-07-28T09:21:47.619Z,6.40
2018-07-28T09:24:23.399Z,7.97
2018-07-28T09:26:59.570Z,6.73
2018-07-28T09:29:34.371Z,7.20
2018-07-28T09:32:08.746Z,5.67
2018-07-28T09:34:43.180Z,5.57
2018-07-28T09:37:18.996Z,6.20
2018-07-28T09:39:53.462Z,5.90
2018-07-28T09:42:28.871Z,5.87
2018-07-28T09:45:03.299Z,6.20
2018-07-28T09:47:38.293Z,5.53
2018-07-28T09:50:12.668Z,6.37
2018-07-28T09:52:48.023Z,6.73
2018-07-28T09:55:23.952Z,5.70
2018-07-28T09:57:58.472Z,7.47
2018-07-28T10:00:38.233Z,6.33
2018-07-28T10:03:14.103Z,6.73
2018-07-28T10:05:48.414Z,6.37
2018-07-28T10:08:23.123Z,8.33
2018-07-28T10:10:57.544Z,6.57
2018-07-28T10:13:31.988Z,5.70
2018-07-28T10:16:08.475Z,9.00
2018-07-28T10:18:44.370Z,5.43
2018-07-28T10:21:23.927Z,5.40
2018-07-28T10:24:01.729Z,5.13
2018-07-28T10:26:38.091Z,5.47
2018-07-28T10:29:13.963Z,8.07
2018-07-28T10:31:48.513Z,5.60
2018-07-28T10:34:22.816Z,5.90
2018-07-28T10:36:57.211Z,5.97
2018-07-28T10:39:31.646Z,6.03
2018-07-28T10:42:07.393Z,4.90
2018-07-28T10:44:41.694Z,4.80
2018-07-28T10:47:16.043Z,6.57
2018-07-28T10:49:50.574Z,6.97
2018-07-28T10:52:26.106Z,5.43
2018-07-28T10:55:02.263Z,5.90
2018-07-28T10:57:36.648Z,6.60
2018-07-28T11:00:10.994Z,5.70
2018-07-28T11:02:46.742Z,6.10
2018-07-28T11:05:21.093Z,6.07
2018-07-28T11:07:55.579Z,6.17
2018-07-28T11:10:31.355Z,6.40
2018-07-28T11:13:07.820Z,5.87
2018-07-28T11:15:42.390Z,5.77
2018-07-28T11:18:18.458Z,6.33
2018-07-28T11:20:54.251Z,6.93
2018-07-28T11:23:41.707Z,7.10
2018-07-28T11:26:17.409Z,6.60
2018-07-28T11:28:53.768Z,10.70
2018-07-28T11:31:39.465Z,5.63
2018-07-28T11:34:25.398Z,7.37
2018-07-28T11:37:11.139Z,8.10
2018-07-28T11:39:57.060Z,9.80
2018-07-28T11:42:43.979Z,6.77
2018-07-28T11:45:19.040Z,7.10
2018-07-28T11:47:53.499Z,6.90
2018-07-28T11:50:27.814Z,6.30
2018-07-28T11:53:03.709Z,8.43
2018-07-28T11:55:38.480Z,6.83
2018-07-28T11:58:13.062Z,9.53
2018-07-28T12:01:01.620Z,7.30
2018-07-28T12:03:37.495Z,8.93
2018-07-28T12:06:11.939Z,6.80
2018-07-28T12:08:47.071Z,6.73
2018-07-28T12:11:21.430Z,6.40
2018-07-28T12:13:55.858Z,6.87
2018-07-28T12:16:30.212Z,6.20
2018-07-28T12:19:11.876Z,6.70
2018-07-28T12:21:47.644Z,6.40
2018-07-28T12:24:23.594Z,5.90
2018-07-28T12:26:59.550Z,5.40
2018-07-28T12:29:33.983Z,5.77
2018-07-28T12:32:08.618Z,5.50
2018-07-28T12:34:43.404Z,5.70
2018-07-28T12:37:17.629Z,5.80
2018-07-28T12:39:52.538Z,5.80
2018-07-28T12:42:28.235Z,5.40
2018-07-28T12:45:02.646Z,7.10
2018-07-28T12:47:37.045Z,5.33
2018-07-28T12:50:13.125Z,5.60
2018-07-28T12:52:49.290Z,4.63
2018-07-28T12:55:24.284Z,5.23
2018-07-28T12:58:01.080Z,5.50
2018-07-28T13:00:35.594Z,4.40
2018-07-28T13:03:12.057Z,7.23
2018-07-28T13:05:46.625Z,5.23
2018-07-28T13:08:21.078Z,4.80
2018-07-28T13:10:55.504Z,5.60
2018-07-28T13:13:30.116Z,5.73
2018-07-28T13:16:06.366Z,5.10
2018-07-28T13:18:42.708Z,4.80
2018-07-28T13:21:18.264Z,10.03
2018-07-28T13:25:19.068Z,6.20
2018-07-28T13:27:56.356Z,4.83
2018-07-28T13:30:32.257Z,5.40
2018-07-28T13:33:06.731Z,4.27
2018-07-28T13:35:41.359Z,4.93
2018-07-28T13:38:17.470Z,5.97
2018-07-28T13:40:53.739Z,6.13
2018-07-28T13:43:28.176Z,6.03
2018-07-28T13:46:02.647Z,4.63
2018-07-28T13:48:37.150Z,4.10
2018-07-28T13:51:13.054Z,3.80
2018-07-28T13:53:48.911Z,8.57
2018-07-28T13:56:23.374Z,3.87
2018-07-28T13:58:57.915Z,4.77
2018-07-28T14:01:32.254Z,3.97
2018-07-28T14:04:08.351Z,4.50
2018-07-28T14:06:43.552Z,4.60
2018-07-28T14:09:18.070Z,4.33
2018-07-28T14:11:52.562Z,4.20
2018-07-28T14:14:28.226Z,4.67
2018-07-28T14:17:03.702Z,4.30
2018-07-28T14:19:39.686Z,4.00
2018-07-28T14:22:14.028Z,3.83
2018-07-28T14:24:50.412Z,4.40
2018-07-28T14:27:26.699Z,3.90
2018-07-28T14:30:02.388Z,3.80
2018-07-28T14:32:36.811Z,5.20
2018-07-28T14:35:11.236Z,4.20
2018-07-28T14:37:45.681Z,4.10
2018-07-28T14:43:01.115Z,3.30
2018-07-28T14:45:37.252Z,3.97
2018-07-28T14:48:11.577Z,3.60
2018-07-28T14:50:45.947Z,3.50
2018-07-28T14:53:21.725Z,3.73
2018-07-28T14:55:56.118Z,3.87
2018-07-28T14:58:30.388Z,3.70
2018-07-28T15:01:05.169Z,4.07
2018-07-28T15:03:41.030Z,3.97
2018-07-28T15:06:15.663Z,6.20
2018-07-28T15:08:50.975Z,3.90
2018-07-28T15:11:27.368Z,4.40
2018-07-28T15:14:01.791Z,3.50
2018-07-28T15:16:37.351Z,4.97
2018-07-28T15:19:13.138Z,4.23
2018-07-28T15:21:48.667Z,4.07
2018-07-28T15:24:24.004Z,4.17
2018-07-28T15:26:59.709Z,4.90
2018-07-28T15:29:34.116Z,4.97
2018-07-28T15:32:08.538Z,9.70
2018-07-28T15:34:42.832Z,5.20
2018-07-28T15:37:17.242Z,4.57
2018-07-28T15:39:53.671Z,4.33
2018-07-28T15:42:29.459Z,4.60
2018-07-28T15:45:04.106Z,4.43
2018-07-28T15:47:38.399Z,4.23
2018-07-28T15:50:12.944Z,4.97
2018-07-28T15:52:49.211Z,3.90
2018-07-28T15:55:23.653Z,4.40
2018-07-28T15:57:58.120Z,4.10
2018-07-28T16:00:32.575Z,5.90
2018-07-28T16:03:08.382Z,5.27
2018-07-28T16:05:42.842Z,6.60
2018-07-28T16:08:19.067Z,5.10
2018-07-28T16:10:53.590Z,4.13
2018-07-28T16:13:27.899Z,4.73
2018-07-28T16:16:02.445Z,4.23
2018-07-28T16:18:38.395Z,4.73
2018-07-28T16:21:14.195Z,4.80
2018-07-28T16:23:48.619Z,4.83
2018-07-28T16:26:24.407Z,4.67
2018-07-28T16:29:00.163Z,4.70
2018-07-28T16:31:34.573Z,5.10
2018-07-28T16:34:08.970Z,4.47
2018-07-28T16:36:43.370Z,5.37
2018-07-28T16:39:17.652Z,4.30
2018-07-28T16:41:53.268Z,5.27
2018-07-28T16:44:27.714Z,8.33
2018-07-28T16:47:02.253Z,7.40
2018-07-28T16:49:36.590Z,6.53
2018-07-28T16:52:12.591Z,5.80
2018-07-28T16:54:48.399Z,6.07
2018-07-28T16:57:23.001Z,6.67
2018-07-28T16:59:57.427Z,6.10
2018-07-28T17:02:33.647Z,4.83
2018-07-28T17:05:09.783Z,4.60
2018-07-28T17:07:45.683Z,5.13
2018-07-28T17:10:20.047Z,8.50
2018-07-28T17:12:54.438Z,5.50
2018-07-28T17:15:29.836Z,4.63
2018-07-28T17:18:04.233Z,6.70
2018-07-28T17:20:40.296Z,5.20
2018-07-28T17:23:14.809Z,4.40
2018-07-28T17:25:59.568Z,4.53
2018-07-28T17:28:35.630Z,4.67
2018-07-28T17:31:10.387Z,4.43
2018-07-28T17:33:44.860Z,5.20
2018-07-28T17:36:19.440Z,4.80
2018-07-28T17:38:53.807Z,5.23
2018-07-28T17:41:30.940Z,4.13
2018-07-28T17:44:06.867Z,4.63
2018-07-28T17:46:41.492Z,6.03
2018-07-28T17:49:15.802Z,4.03
2018-07-28T17:51:50.268Z,6.87
2018-07-28T17:54:25.751Z,4.77
2018-07-28T17:57:01.427Z,5.30
2018-07-28T17:59:35.904Z,4.20
2018-07-28T18:02:19.177Z,3.90
2018-07-28T18:04:54.723Z,5.13
2018-07-28T18:07:29.257Z,6.13
2018-07-28T18:10:03.841Z,4.20
2018-07-28T18:12:39.642Z,3.90
2018-07-28T18:15:14.056Z,9.17
2018-07-28T18:17:49.056Z,3.80
2018-07-28T18:20:26.381Z,4.30
2018-07-28T18:23:01.017Z,5.23
2018-07-28T18:25:37.255Z,5.20
2018-07-28T18:28:13.469Z,5.53
2018-07-28T18:30:49.360Z,5.30
2018-07-28T18:33:23.559Z,5.70
2018-07-28T18:35:57.907Z,5.20
2018-07-28T18:38:33.582Z,5.33
2018-07-28T18:41:09.479Z,5.20
2018-07-28T18:43:44.081Z,5.97
2018-07-28T18:46:18.410Z,6.83
2018-07-28T18:48:53.191Z,7.57
2018-07-28T18:51:27.575Z,5.23
2018-07-28T18:54:03.223Z,7.93
2018-07-28T18:56:37.685Z,7.57
2018-07-28T18:59:13.048Z,7.53
2018-07-28T19:01:48.616Z,8.83
2018-07-28T19:04:24.678Z,6.60
2018-07-28T19:06:59.120Z,6.73
2018-07-28T19:09:39.120Z,6.33
2018-07-28T19:12:13.630Z,6.80
2018-07-28T19:14:49.403Z,6.57
2018-07-28T19:17:34.509Z,6.63
2018-07-28T19:20:10.760Z,5.90
2018-07-28T19:22:51.503Z,6.67
2018-07-28T19:25:27.157Z,6.30
2018-07-28T19:28:08.159Z,6.43
2018-07-28T19:30:42.574Z,6.63
2018-07-28T19:33:18.410Z,5.97
2018-07-28T19:35:58.072Z,8.03
2018-07-28T19:38:32.602Z,7.10
2018-07-28T19:41:08.759Z,7.33
2018-07-28T19:43:43.267Z,6.80
2018-07-28T19:46:19.420Z,7.80
2018-07-28T19:48:53.988Z,7.17
2018-07-28T19:51:28.419Z,7.87
2018-07-28T19:54:04.480Z,6.77
2018-07-28T19:56:38.867Z,6.50
2018-07-28T19:59:14.579Z,7.90
2018-07-28T20:01:48.856Z,7.20
2018-07-28T20:04:24.667Z,8.53
2018-07-28T20:07:00.627Z,7.03
2018-07-28T20:09:35.463Z,7.17
2018-07-28T20:12:09.771Z,6.67
2018-07-28T20:14:44.158Z,8.60
2018-07-28T20:17:26.206Z,7.03
2018-07-28T20:20:02.151Z,7.03
2018-07-28T20:22:36.677Z,7.27
2018-07-28T20:25:12.842Z,8.23
2018-07-28T20:27:48.850Z,7.50
2018-07-28T20:30:23.244Z,8.03
2018-07-28T20:32:57.895Z,7.37
2018-07-28T20:35:32.579Z,7.83
2018-07-28T20:38:06.923Z,9.20
2018-07-28T20:40:49.556Z,11.47
2018-07-28T20:43:23.991Z,7.50
2018-07-28T20:45:58.562Z,10.03
2018-07-28T20:48:32.919Z,7.60
2018-07-28T20:51:07.671Z,8.57
2018-07-28T20:53:43.665Z,7.73
2018-07-28T20:56:19.734Z,9.60
2018-07-28T20:58:54.160Z,7.27
2018-07-28T21:01:28.780Z,7.27
2018-07-28T21:04:04.511Z,9.90
2018-07-28T21:06:40.278Z,7.87
2018-07-28T21:09:14.739Z,7.87
2018-07-28T21:11:49.243Z,7.40
2018-07-28T21:14:23.766Z,8.70
2018-07-28T21:16:58.267Z,8.47
2018-07-28T21:19:37.028Z,10.97
2018-07-28T21:22:12.957Z,8.60
2018-07-28T21:24:49.119Z,10.10
2018-07-28T21:27:25.099Z,8.47
2018-07-28T21:29:59.638Z,8.70
2018-07-28T21:32:35.444Z,8.83
2018-07-28T21:35:09.836Z,9.00
2018-07-28T21:37:44.130Z,8.73
2018-07-28T21:40:18.491Z,7.47
2018-07-28T21:42:54.188Z,8.00
2018-07-28T21:45:28.992Z,8.00
2018-07-28T21:48:03.393Z,8.50
2018-07-28T21:50:37.787Z,7.40
2018-07-28T21:53:13.688Z,7.57
2018-07-28T21:55:48.075Z,7.00
2018-07-28T21:58:22.391Z,6.33
2018-07-28T22:01:02.540Z,8.70
2018-07-28T22:03:38.441Z,7.70
2018-07-28T22:06:12.868Z,7.97
2018-07-28T22:08:47.253Z,8.20
2018-07-28T22:11:21.599Z,8.47
2018-07-28T22:13:55.964Z,6.83
2018-07-28T22:16:30.539Z,7.83
2018-07-28T22:19:07.039Z,6.03
2018-07-28T22:21:42.911Z,6.50
2018-07-28T22:24:17.380Z,7.93
2018-07-28T22:26:53.248Z,12.57
2018-07-28T22:29:27.670Z,7.90
2018-07-28T22:32:03.800Z,10.10
2018-07-28T22:34:38.239Z,7.33
2018-07-28T22:37:12.774Z,8.13
2018-07-28T22:39:47.191Z,6.97
2018-07-28T22:42:33.100Z,10.67
2018-07-28T22:45:07.501Z,8.60
2018-07-28T22:47:42.230Z,6.27
2018-07-28T22:50:17.414Z,6.97
2018-07-28T22:52:53.536Z,7.60
2018-07-28T22:55:27.883Z,6.47
2018-07-28T22:58:02.491Z,6.53
2018-07-28T23:00:36.839Z,6.50
2018-07-28T23:03:12.468Z,6.30
2018-07-28T23:05:48.377Z,6.67
2018-07-28T23:08:22.870Z,6.93
2018-07-28T23:10:57.223Z,6.73
2018-07-28T23:13:31.584Z,8.37
2018-07-28T23:16:06.372Z,7.13
2018-07-28T23:18:42.463Z,7.60
2018-07-28T23:21:18.290Z,7.30
2018-07-28T23:23:52.784Z,6.57
2018-07-28T23:26:28.423Z,11.23
2018-07-28T23:29:04.161Z,7.13
2018-07-28T23:31:38.693Z,8.30
2018-07-28T23:34:13.160Z,7.60
2018-07-28T23:36:47.711Z,7.47
2018-07-28T23:39:22.018Z,12.30
2018-07-28T23:41:57.827Z,6.50
2018-07-28T23:44:32.179Z,6.60
2018-07-28T23:47:06.699Z,7.93
2018-07-28T23:49:42.027Z,7.13
2018-07-28T23:52:17.080Z,7.90
2018-07-28T23:54:53.063Z,10.93
2018-07-28T23:57:27.593Z,7.57
