createdAt,value
2018-12-02T00:00:01.196Z,7.7
2018-12-02T00:05:02.031Z,7.7
2018-12-02T00:10:01.452Z,7.7
2018-12-02T00:15:01.374Z,7.7
2018-12-02T00:20:01.237Z,7.7
2018-12-02T00:25:01.728Z,7.7
2018-12-02T00:30:01.699Z,7.6
2018-12-02T00:35:01.634Z,7.5
2018-12-02T00:40:02.034Z,7.5
2018-12-02T00:45:01.226Z,7.4
2018-12-02T00:50:02.016Z,7.5
2018-12-02T00:55:01.884Z,7.4
2018-12-02T01:00:01.748Z,7.4
2018-12-02T01:05:01.157Z,7.4
2018-12-02T01:10:02.209Z,7.4
2018-12-02T01:15:01.514Z,7.4
2018-12-02T01:20:01.500Z,7.4
2018-12-02T01:25:02.355Z,7.4
2018-12-02T01:30:01.881Z,7.5
2018-12-02T01:35:01.601Z,7.5
2018-12-02T01:40:02.584Z,7.5
2018-12-02T01:45:01.244Z,7.5
2018-12-02T01:50:02.361Z,7.5
2018-12-02T01:55:01.155Z,7.5
2018-12-02T02:00:01.423Z,7.5
2018-12-02T02:05:01.762Z,7.6
2018-12-02T02:10:01.680Z,7.6
2018-12-02T02:15:01.480Z,7.6
2018-12-02T02:20:01.631Z,7.6
2018-12-02T02:25:01.708Z,7.5
2018-12-02T02:30:01.843Z,7.5
2018-12-02T02:35:01.895Z,7.5
2018-12-02T02:40:01.160Z,7.5
2018-12-02T02:45:01.372Z,7.5
2018-12-02T02:50:01.212Z,7.5
2018-12-02T02:55:02.005Z,7.6
2018-12-02T03:00:02.173Z,7.6
2018-12-02T03:05:01.843Z,7.6
2018-12-02T03:10:01.738Z,7.6
2018-12-02T03:15:01.973Z,7.6
2018-12-02T03:20:02.338Z,7.6
2018-12-02T03:25:01.289Z,7.6
2018-12-02T03:30:01.431Z,7.6
2018-12-02T03:35:01.351Z,7.6
2018-12-02T03:40:01.504Z,7.5
2018-12-02T03:45:01.174Z,7.5
2018-12-02T03:50:01.459Z,7.5
2018-12-02T03:55:01.604Z,7.5
2018-12-02T04:00:01.401Z,7.5
2018-12-02T04:05:01.545Z,7.5
2018-12-02T04:10:01.689Z,7.5
2018-12-02T04:15:01.695Z,7.5
2018-12-02T04:20:01.459Z,7.5
2018-12-02T04:25:01.769Z,7.5
2018-12-02T04:30:01.733Z,7.5
2018-12-02T04:35:01.358Z,7.5
2018-12-02T04:40:01.811Z,7.5
2018-12-02T04:45:02.068Z,7.5
2018-12-02T04:50:01.853Z,7.5
2018-12-02T04:55:02.143Z,7.5
2018-12-02T05:00:01.286Z,7.5
2018-12-02T05:05:02.112Z,7.6
2018-12-02T05:10:01.929Z,7.6
2018-12-02T05:15:01.696Z,7.6
2018-12-02T05:20:01.743Z,7.6
2018-12-02T05:25:02.036Z,7.6
2018-12-02T05:30:02.230Z,7.6
2018-12-02T05:35:01.308Z,7.6
2018-12-02T05:40:01.381Z,7.6
2018-12-02T05:45:01.472Z,7.6
2018-12-02T05:50:01.531Z,7.7
2018-12-02T05:55:01.294Z,7.7
2018-12-02T06:00:01.429Z,7.7
2018-12-02T06:05:01.857Z,7.7
2018-12-02T06:10:01.371Z,7.7
2018-12-02T06:15:01.653Z,7.7
2018-12-02T06:20:04.624Z,7.8
2018-12-02T06:25:01.259Z,7.8
2018-12-02T06:30:01.441Z,7.8
2018-12-02T06:35:01.803Z,7.8
2018-12-02T06:40:01.921Z,7.8
2018-12-02T06:45:01.193Z,7.8
2018-12-02T06:50:02.351Z,7.8
2018-12-02T06:55:02.103Z,7.8
2018-12-02T07:00:01.193Z,7.9
2018-12-02T07:05:01.238Z,7.9
2018-12-02T07:10:02.057Z,8
2018-12-02T07:15:02.137Z,8
2018-12-02T07:20:01.822Z,8
2018-12-02T07:25:01.377Z,8
2018-12-02T07:30:01.319Z,8.1
2018-12-02T07:35:02.062Z,8.1
2018-12-02T07:40:01.681Z,8.1
2018-12-02T07:45:01.478Z,8.1
2018-12-02T07:50:01.329Z,8
2018-12-02T07:55:01.913Z,8
2018-12-02T08:00:02.314Z,7.9
2018-12-02T08:05:01.625Z,8
2018-12-02T08:10:01.335Z,7.9
2018-12-02T08:15:01.198Z,7.9
2018-12-02T08:20:01.537Z,7.9
2018-12-02T08:25:01.441Z,7.9
2018-12-02T08:30:01.671Z,7.9
2018-12-02T08:35:02.227Z,7.9
2018-12-02T08:40:01.871Z,7.9
2018-12-02T08:45:01.836Z,7.9
2018-12-02T08:50:01.709Z,8
2018-12-02T08:55:02.083Z,8
2018-12-02T09:00:01.233Z,8
2018-12-02T09:05:01.511Z,8
2018-12-02T09:10:01.693Z,8
2018-12-02T09:15:01.858Z,8
2018-12-02T09:20:01.545Z,8
2018-12-02T09:25:01.733Z,8.1
2018-12-02T09:30:02.182Z,8.1
2018-12-02T09:35:01.916Z,8.1
2018-12-02T09:40:01.822Z,8.1
2018-12-02T09:45:01.802Z,8.1
2018-12-02T09:50:02.090Z,8.1
2018-12-02T09:55:01.464Z,8.1
2018-12-02T10:00:01.902Z,8.1
2018-12-02T10:05:01.475Z,8.1
2018-12-02T10:10:01.761Z,8.1
2018-12-02T10:15:01.648Z,8.1
2018-12-02T10:20:01.976Z,8.2
2018-12-02T10:25:01.890Z,8.2
2018-12-02T10:30:01.359Z,8.3
2018-12-02T10:35:01.663Z,8.3
2018-12-02T10:40:01.590Z,8.3
2018-12-02T10:45:01.523Z,8.3
2018-12-02T10:50:01.992Z,8.3
2018-12-02T10:55:01.414Z,8.4
2018-12-02T11:00:02.724Z,8.4
2018-12-02T11:05:01.625Z,8.4
2018-12-02T11:10:01.758Z,8.4
2018-12-02T11:15:01.612Z,8.4
2018-12-02T11:20:01.917Z,8.4
2018-12-02T11:25:01.451Z,8.5
2018-12-02T11:30:01.550Z,8.5
2018-12-02T11:35:02.058Z,8.5
2018-12-02T11:40:01.851Z,8.5
2018-12-02T11:45:01.831Z,8.5
2018-12-02T11:50:01.704Z,8.5
2018-12-02T11:55:02.298Z,8.5
2018-12-02T12:00:01.376Z,8.6
2018-12-02T12:05:02.225Z,8.6
2018-12-02T12:10:01.904Z,8.6
2018-12-02T12:15:01.664Z,8.6
2018-12-02T12:20:01.373Z,8.6
2018-12-02T12:25:02.101Z,8.6
2018-12-02T12:30:02.091Z,8.7
2018-12-02T12:35:02.095Z,8.7
2018-12-02T12:40:01.801Z,8.7
2018-12-02T12:45:01.518Z,8.7
2018-12-02T12:50:01.424Z,8.7
2018-12-02T12:55:02.087Z,8.8
2018-12-02T13:00:01.406Z,8.8
2018-12-02T13:05:01.646Z,8.9
2018-12-02T13:10:01.542Z,8.9
2018-12-02T13:15:02.036Z,8.9
2018-12-02T13:20:02.115Z,8.9
2018-12-02T13:25:01.788Z,8.9
2018-12-02T13:30:01.908Z,8.9
2018-12-02T13:35:02.039Z,9
2018-12-02T13:40:02.064Z,9
2018-12-02T13:45:02.141Z,9
2018-12-02T13:50:01.132Z,9
2018-12-02T13:55:01.686Z,9
2018-12-02T14:00:02.091Z,8.9
2018-12-02T14:05:01.405Z,9
2018-12-02T14:10:01.301Z,9
2018-12-02T14:15:01.264Z,9
2018-12-02T14:20:02.329Z,9
2018-12-02T14:25:02.839Z,9.1
2018-12-02T14:30:01.139Z,9.1
2018-12-02T14:35:01.992Z,9.1
2018-12-02T14:40:02.152Z,9.1
2018-12-02T14:45:02.121Z,9.1
2018-12-02T14:50:02.054Z,9.1
2018-12-02T14:55:01.354Z,9.1
2018-12-02T15:00:01.907Z,9.1
2018-12-02T15:05:01.520Z,9.1
2018-12-02T15:10:01.856Z,9.2
2018-12-02T15:15:01.348Z,9.2
2018-12-02T15:20:02.148Z,9.2
2018-12-02T15:25:01.362Z,9.2
2018-12-02T15:30:01.955Z,9.3
2018-12-02T15:35:01.950Z,9.3
2018-12-02T15:40:01.677Z,9.2
2018-12-02T15:45:01.609Z,9.2
2018-12-02T15:50:02.039Z,9.3
2018-12-02T15:55:01.299Z,9.3
2018-12-02T16:00:01.797Z,9.3
2018-12-02T16:05:01.733Z,9.4
2018-12-02T16:10:01.626Z,9.4
2018-12-02T16:15:01.768Z,9.4
2018-12-02T16:20:01.337Z,9.5
2018-12-02T16:25:01.243Z,9.5
2018-12-02T16:30:01.901Z,9.6
2018-12-02T16:35:01.413Z,9.6
2018-12-02T16:40:02.140Z,9.7
2018-12-02T16:45:02.351Z,9.7
2018-12-02T16:50:02.117Z,9.8
2018-12-02T16:55:01.965Z,9.9
2018-12-02T17:00:01.179Z,9.9
2018-12-02T17:05:01.639Z,10
2018-12-02T17:10:01.640Z,10.1
2018-12-02T17:15:01.254Z,10.2
2018-12-02T17:20:02.229Z,10.2
2018-12-02T17:25:01.290Z,10.3
2018-12-02T17:30:01.847Z,10.3
2018-12-02T17:35:01.959Z,10.4
2018-12-02T17:40:02.013Z,10.5
2018-12-02T17:45:01.513Z,10.6
2018-12-02T17:50:01.172Z,10.7
2018-12-02T17:55:01.601Z,10.8
2018-12-02T18:00:01.311Z,10.8
2018-12-02T18:05:01.419Z,10.8
2018-12-02T18:10:02.120Z,10.8
2018-12-02T18:15:02.010Z,10.8
2018-12-02T18:20:02.121Z,10.7
2018-12-02T18:25:01.871Z,10.7
2018-12-02T18:30:02.216Z,10.6
2018-12-02T18:35:01.716Z,10.6
2018-12-02T18:40:01.923Z,10.5
2018-12-02T18:45:01.761Z,10.5
2018-12-02T18:50:01.591Z,10.4
2018-12-02T18:55:01.714Z,10.4
2018-12-02T19:00:01.895Z,10.4
2018-12-02T19:05:01.610Z,10.4
2018-12-02T19:10:01.715Z,10.4
2018-12-02T19:15:02.644Z,10.4
2018-12-02T19:20:02.011Z,10.3
2018-12-02T19:25:02.119Z,10.3
2018-12-02T19:30:01.271Z,10.3
2018-12-02T19:35:02.383Z,10.3
2018-12-02T19:40:01.660Z,10.3
2018-12-02T19:45:01.975Z,10.3
2018-12-02T19:50:01.159Z,10.3
2018-12-02T19:55:01.645Z,10.3
2018-12-02T20:00:01.247Z,10.3
2018-12-02T20:05:02.030Z,10.3
2018-12-02T20:10:01.978Z,10.3
2018-12-02T20:15:01.258Z,10.3
2018-12-02T20:20:02.050Z,10.3
2018-12-02T20:25:01.714Z,10.3
2018-12-02T20:30:01.916Z,10.4
2018-12-02T20:35:01.612Z,10.4
2018-12-02T20:40:01.530Z,10.3
2018-12-02T20:45:02.075Z,10.3
2018-12-02T20:50:01.921Z,10.3
2018-12-02T20:55:01.749Z,10.3
2018-12-02T21:00:02.121Z,10.3
2018-12-02T21:05:01.806Z,10.3
2018-12-02T21:10:01.651Z,10.3
2018-12-02T21:15:01.271Z,10.3
2018-12-02T21:20:01.569Z,10.3
2018-12-02T21:25:01.724Z,10.3
2018-12-02T21:30:01.855Z,10.3
2018-12-02T21:35:01.434Z,10.3
2018-12-02T21:40:03.101Z,10.3
2018-12-02T21:45:01.411Z,10.3
2018-12-02T21:50:01.401Z,10.4
2018-12-02T21:55:02.648Z,10.4
2018-12-02T22:00:01.870Z,10.4
2018-12-02T22:05:01.598Z,10.4
2018-12-02T22:10:02.537Z,10.4
2018-12-02T22:15:01.349Z,10.4
2018-12-02T22:20:02.162Z,10.4
2018-12-02T22:25:01.984Z,10.5
2018-12-02T22:30:02.071Z,10.5
2018-12-02T22:35:01.717Z,10.5
2018-12-02T22:40:01.375Z,10.6
2018-12-02T22:45:01.311Z,10.6
2018-12-02T22:50:01.473Z,10.6
2018-12-02T22:55:01.518Z,10.7
2018-12-02T23:00:01.309Z,10.8
2018-12-02T23:05:01.441Z,10.9
2018-12-02T23:10:01.995Z,11
2018-12-02T23:15:01.649Z,11
2018-12-02T23:20:01.979Z,11.2
2018-12-02T23:25:01.171Z,11.2
2018-12-02T23:30:01.414Z,11.3
2018-12-02T23:35:02.153Z,11.4
2018-12-02T23:40:01.664Z,11.5
2018-12-02T23:45:02.163Z,11.6
2018-12-02T23:50:01.847Z,11.6
2018-12-02T23:55:02.314Z,11.6
