createdAt,value
2022-12-26T00:00:12.267Z,3.13
2022-12-26T00:08:55.903Z,3.14
2022-12-26T00:17:18.955Z,3.07
2022-12-26T00:25:41.899Z,3.13
2022-12-26T00:34:05.001Z,3.17
2022-12-26T00:42:27.875Z,3.14
2022-12-26T00:50:50.986Z,3.15
2022-12-26T00:59:13.935Z,3.15
2022-12-26T01:08:20.460Z,3.07
2022-12-26T01:16:22.014Z,3.12
2022-12-26T01:24:45.297Z,3.15
2022-12-26T01:33:08.530Z,3.11
2022-12-26T01:41:33.432Z,3.16
2022-12-26T01:49:56.727Z,3.22
2022-12-26T01:58:27.310Z,3.23
2022-12-26T02:06:50.864Z,3.31
2022-12-26T02:15:17.288Z,3.34
2022-12-26T02:24:01.729Z,3.26
2022-12-26T02:33:09.660Z,3.27
2022-12-26T02:41:48.670Z,3.27
2022-12-26T02:51:04.392Z,3.26
2022-12-26T02:59:58.451Z,3.34
2022-12-26T03:08:47.434Z,3.34
2022-12-26T03:17:21.986Z,3.25
2022-12-26T03:26:07.147Z,3.25
2022-12-26T03:34:30.127Z,3.22
2022-12-26T03:43:33.247Z,3.21
2022-12-26T03:52:14.916Z,3.28
2022-12-26T04:00:59.248Z,3.30
2022-12-26T04:09:49.550Z,3.36
2022-12-26T04:18:35.739Z,3.33
2022-12-26T04:27:22.062Z,3.22
2022-12-26T04:36:06.837Z,3.25
2022-12-26T04:44:31.163Z,3.26
2022-12-26T04:53:00.553Z,3.19
2022-12-26T05:01:43.144Z,3.25
2022-12-26T05:10:09.636Z,3.29
2022-12-26T05:19:11.688Z,3.26
2022-12-26T14:15:01.197Z,8.40
2022-12-26T14:23:53.506Z,8.03
2022-12-26T14:32:38.485Z,7.60
2022-12-26T14:41:08.566Z,7.22
2022-12-26T14:49:35.526Z,6.85
2022-12-26T14:58:40.007Z,6.67
2022-12-26T15:07:16.891Z,6.58
2022-12-26T15:16:18.857Z,6.40
2022-12-26T15:25:21.323Z,6.49
2022-12-26T15:34:02.510Z,6.70
2022-12-26T15:42:43.917Z,6.84
2022-12-26T15:51:13.244Z,7.10
2022-12-26T15:59:45.354Z,7.28
2022-12-26T16:08:39.560Z,7.33
2022-12-26T18:39:06.439Z,8.05
2022-12-26T18:47:29.750Z,7.95
2022-12-26T18:55:53.529Z,7.96
2022-12-26T19:04:17.844Z,7.98
2022-12-26T19:12:41.020Z,7.93
2022-12-26T19:21:04.255Z,7.88
2022-12-26T19:29:27.551Z,7.85
2022-12-26T19:37:50.691Z,7.79
2022-12-26T19:46:18.417Z,7.84
2022-12-26T19:54:41.723Z,7.85
2022-12-26T20:03:05.354Z,7.88
2022-12-26T20:11:32.862Z,7.94
2022-12-26T20:19:55.889Z,7.93
2022-12-26T20:28:19.647Z,7.92
2022-12-26T20:36:46.192Z,7.82
2022-12-26T20:45:10.089Z,7.86
2022-12-26T20:53:34.363Z,7.86
2022-12-26T21:01:57.444Z,7.79
2022-12-26T21:10:22.287Z,7.76
2022-12-26T21:18:46.220Z,7.71
2022-12-26T21:27:10.854Z,7.59
2022-12-26T21:35:38.047Z,7.52
2022-12-26T21:44:02.246Z,7.44
2022-12-26T21:52:25.453Z,7.33
2022-12-26T22:00:49.956Z,7.27
2022-12-26T22:09:14.990Z,7.31
2022-12-26T22:17:37.969Z,7.27
2022-12-26T22:26:01.002Z,7.22
2022-12-26T22:34:24.957Z,7.10
2022-12-26T22:42:48.079Z,6.94
2022-12-26T22:51:21.077Z,6.89
2022-12-26T23:00:11.438Z,6.89
2022-12-26T23:08:28.260Z,6.73
2022-12-26T23:16:57.670Z,6.66
2022-12-26T23:25:20.619Z,6.62
2022-12-26T23:33:43.611Z,6.48
2022-12-26T23:42:06.819Z,6.41
2022-12-26T23:50:29.851Z,6.38
2022-12-26T23:58:52.881Z,6.29
