createdAt,value
2023-03-03T00:03:24.041Z,21.50
2023-03-03T00:08:28.349Z,20.10
2023-03-03T00:13:34.034Z,20.60
2023-03-03T00:18:42.731Z,18.70
2023-03-03T00:23:46.758Z,20.10
2023-03-03T00:28:52.726Z,18.70
2023-03-03T00:34:01.981Z,18.30
2023-03-03T00:39:37.849Z,17.50
2023-03-03T00:44:58.254Z,18.60
2023-03-03T00:50:08.135Z,19.50
2023-03-03T00:55:12.762Z,18.70
2023-03-03T01:00:17.207Z,18.10
2023-03-03T01:05:22.061Z,17.80
2023-03-03T01:10:28.747Z,19.40
2023-03-03T01:15:32.779Z,18.30
2023-03-03T01:20:37.332Z,16.80
2023-03-03T01:25:42.482Z,16.60
2023-03-03T01:30:46.922Z,16.60
2023-03-03T01:35:50.776Z,17.10
2023-03-03T01:40:58.090Z,15.90
2023-03-03T01:46:03.256Z,15.60
2023-03-03T01:51:24.225Z,17.00
2023-03-03T01:56:28.903Z,16.20
2023-03-03T02:01:34.700Z,16.40
2023-03-03T02:06:44.967Z,16.00
2023-03-03T02:11:52.904Z,15.50
2023-03-03T02:16:57.005Z,15.00
2023-03-03T02:22:05.019Z,15.70
2023-03-03T02:27:09.361Z,15.80
2023-03-03T02:32:13.758Z,16.60
2023-03-03T02:37:18.594Z,15.60
2023-03-03T02:42:29.547Z,15.80
2023-03-03T02:47:33.599Z,15.30
2023-03-03T02:52:38.426Z,15.00
2023-03-03T02:57:43.285Z,14.80
2023-03-03T03:02:47.716Z,14.30
2023-03-03T03:07:52.365Z,13.70
2023-03-03T03:12:56.601Z,14.60
2023-03-03T03:18:01.145Z,14.40
2023-03-03T03:23:05.375Z,13.40
2023-03-03T03:28:09.464Z,13.20
2023-03-03T03:33:14.372Z,12.90
2023-03-03T03:38:18.769Z,13.20
2023-03-03T03:43:25.202Z,13.10
2023-03-03T03:48:29.882Z,13.30
2023-03-03T03:53:34.476Z,13.40
2023-03-03T03:58:41.093Z,12.30
2023-03-03T04:03:45.731Z,11.90
2023-03-03T04:08:52.306Z,12.10
2023-03-03T04:13:58.094Z,12.20
2023-03-03T04:19:04.080Z,12.00
2023-03-03T04:24:09.452Z,11.70
2023-03-03T04:29:14.695Z,11.40
2023-03-03T04:34:19.653Z,12.00
2023-03-03T04:39:24.508Z,11.20
2023-03-03T04:44:28.644Z,11.90
2023-03-03T04:49:32.793Z,11.40
2023-03-03T04:54:37.011Z,11.70
2023-03-03T04:59:41.249Z,10.90
2023-03-03T05:04:45.512Z,10.70
2023-03-03T05:09:49.419Z,11.30
2023-03-03T05:14:53.438Z,11.30
2023-03-03T05:19:57.791Z,10.40
2023-03-03T05:25:01.809Z,10.50
2023-03-03T05:30:07.013Z,10.10
2023-03-03T05:35:11.306Z,11.00
2023-03-03T05:40:15.428Z,10.60
2023-03-03T05:45:24.804Z,9.80
2023-03-03T05:50:28.643Z,10.00
2023-03-03T05:55:32.769Z,9.90
2023-03-03T06:00:37.613Z,9.90
2023-03-03T06:05:41.607Z,9.70
2023-03-03T06:10:45.790Z,8.90
2023-03-03T06:15:50.357Z,8.80
2023-03-03T06:20:55.509Z,9.20
2023-03-03T06:25:59.419Z,8.90
2023-03-03T06:31:05.422Z,8.80
2023-03-03T06:36:11.625Z,8.90
2023-03-03T06:41:15.829Z,8.50
2023-03-03T06:46:19.944Z,9.40
2023-03-03T06:51:33.840Z,9.20
2023-03-03T06:56:39.205Z,8.50
2023-03-03T07:01:45.295Z,8.90
2023-03-03T07:06:49.379Z,9.90
2023-03-03T07:11:57.724Z,8.70
2023-03-03T07:17:05.535Z,9.10
2023-03-03T07:22:16.997Z,8.80
2023-03-03T07:27:31.933Z,7.90
2023-03-03T07:32:39.342Z,8.90
2023-03-03T07:37:43.467Z,8.50
2023-03-03T07:42:47.641Z,7.70
2023-03-03T07:48:10.165Z,7.50
2023-03-03T07:53:43.485Z,7.40
2023-03-03T07:58:47.910Z,7.70
2023-03-03T08:03:52.898Z,7.60
2023-03-03T08:09:03.431Z,6.40
2023-03-03T08:14:16.895Z,9.60
2023-03-03T08:19:21.335Z,7.20
2023-03-03T08:24:25.350Z,7.50
2023-03-03T08:29:29.584Z,6.60
2023-03-03T08:34:33.641Z,6.50
2023-03-03T08:39:37.651Z,6.20
2023-03-03T08:44:42.191Z,6.70
2023-03-03T08:49:46.236Z,6.50
2023-03-03T08:54:50.572Z,7.10
2023-03-03T08:59:54.713Z,6.30
2023-03-03T09:04:58.654Z,6.50
2023-03-03T09:10:03.195Z,6.10
2023-03-03T09:15:21.633Z,6.10
2023-03-03T09:20:32.232Z,6.40
2023-03-03T09:30:48.582Z,6.80
2023-03-03T09:36:02.629Z,6.40
2023-03-03T09:41:09.421Z,6.20
2023-03-03T09:46:42.781Z,6.10
2023-03-03T09:52:28.309Z,6.70
2023-03-03T09:58:11.489Z,6.60
2023-03-03T10:03:21.777Z,5.90
2023-03-03T10:08:36.800Z,7.10
2023-03-03T10:13:59.592Z,5.60
2023-03-03T10:19:35.030Z,6.00
2023-03-03T10:25:14.044Z,6.50
2023-03-03T10:30:41.168Z,6.10
2023-03-03T10:36:06.957Z,6.10
2023-03-03T10:41:54.839Z,6.00
2023-03-03T10:47:33.796Z,6.20
2023-03-03T10:53:10.551Z,6.00
2023-03-03T10:59:09.650Z,5.80
2023-03-03T11:04:46.136Z,5.80
2023-03-03T11:09:57.715Z,6.50
2023-03-03T11:15:29.078Z,6.80
2023-03-03T11:20:48.397Z,6.50
2023-03-03T11:26:37.132Z,6.70
2023-03-03T11:31:58.103Z,6.60
2023-03-03T11:37:10.183Z,6.10
2023-03-03T11:42:43.235Z,5.90
2023-03-03T11:48:22.378Z,6.50
2023-03-03T11:53:55.373Z,6.60
2023-03-03T11:59:30.718Z,6.70
2023-03-03T12:04:40.494Z,6.80
2023-03-03T12:09:52.803Z,6.20
2023-03-03T12:15:18.624Z,6.20
2023-03-03T12:20:31.781Z,5.90
2023-03-03T12:25:46.953Z,5.70
2023-03-03T12:31:00.188Z,5.20
2023-03-03T12:36:04.268Z,5.60
2023-03-03T12:41:33.353Z,5.20
2023-03-03T12:46:44.999Z,5.80
2023-03-03T12:57:15.628Z,5.80
2023-03-03T13:02:31.958Z,5.70
2023-03-03T13:07:46.434Z,5.30
2023-03-03T13:12:54.847Z,5.10
2023-03-03T13:18:01.550Z,5.10
2023-03-03T13:23:13.968Z,5.50
2023-03-03T13:28:40.444Z,4.80
2023-03-03T13:33:58.262Z,5.30
2023-03-03T13:39:27.902Z,5.20
2023-03-03T13:44:46.130Z,5.10
2023-03-03T13:49:59.062Z,4.90
2023-03-03T13:55:22.965Z,4.70
2023-03-03T14:00:30.511Z,4.50
2023-03-03T14:05:44.698Z,5.10
2023-03-03T14:11:15.369Z,4.80
2023-03-03T14:16:40.917Z,4.80
2023-03-03T14:22:04.397Z,5.70
2023-03-03T14:27:25.086Z,4.70
2023-03-03T14:32:44.443Z,4.90
2023-03-03T14:37:50.967Z,8.40
2023-03-03T14:42:57.994Z,8.00
2023-03-03T14:48:10.738Z,7.40
2023-03-03T14:53:31.985Z,7.00
2023-03-03T14:58:44.481Z,6.70
2023-03-03T15:04:24.998Z,6.90
2023-03-03T15:09:43.289Z,6.40
2023-03-03T15:14:52.155Z,6.40
2023-03-03T15:20:16.850Z,6.20
2023-03-03T15:25:59.889Z,6.30
2023-03-03T15:31:21.368Z,6.00
2023-03-03T15:36:41.690Z,6.40
2023-03-03T15:42:25.229Z,5.90
2023-03-03T15:47:55.341Z,7.10
2023-03-03T15:53:02.420Z,6.90
2023-03-03T15:58:21.810Z,7.30
2023-03-03T16:03:36.590Z,9.50
2023-03-03T16:09:24.843Z,9.70
2023-03-03T16:14:48.516Z,28.50
2023-03-03T16:20:18.249Z,27.20
2023-03-03T16:25:39.732Z,26.20
2023-03-03T16:30:49.528Z,25.00
2023-03-03T16:36:03.522Z,23.20
2023-03-03T16:41:14.833Z,22.70
2023-03-03T16:46:36.203Z,23.90
2023-03-03T16:52:08.273Z,20.70
2023-03-03T16:57:21.752Z,21.90
2023-03-03T17:02:54.512Z,19.90
2023-03-03T17:08:31.728Z,20.00
2023-03-03T17:14:19.223Z,19.60
2023-03-03T17:19:53.252Z,20.10
2023-03-03T17:25:26.648Z,16.30
2023-03-03T17:30:54.728Z,15.50
2023-03-03T17:36:42.796Z,14.90
2023-03-03T17:42:01.841Z,14.00
2023-03-03T17:47:10.684Z,12.70
2023-03-03T17:52:36.624Z,12.70
2023-03-03T17:58:10.470Z,12.90
2023-03-03T18:03:40.991Z,11.90
2023-03-03T18:09:14.572Z,12.00
2023-03-03T18:14:50.553Z,11.20
2023-03-03T18:20:29.551Z,10.80
2023-03-03T18:25:58.889Z,10.90
2023-03-03T18:31:05.894Z,10.60
2023-03-03T18:36:30.383Z,9.70
2023-03-03T18:42:06.886Z,10.20
2023-03-03T18:47:13.206Z,9.20
2023-03-03T18:52:34.133Z,9.50
2023-03-03T18:57:42.276Z,9.70
2023-03-03T19:03:00.088Z,9.50
2023-03-03T19:08:24.829Z,8.90
2023-03-03T19:14:22.066Z,8.60
2023-03-03T19:19:35.198Z,9.20
2023-03-03T19:24:42.623Z,9.60
2023-03-03T19:29:48.435Z,9.90
2023-03-03T19:35:34.946Z,8.90
2023-03-03T19:41:32.670Z,9.00
2023-03-03T19:46:38.933Z,8.50
2023-03-03T19:51:48.658Z,9.00
2023-03-03T19:57:00.006Z,7.70
2023-03-03T20:02:12.294Z,8.50
2023-03-03T20:08:06.194Z,9.80
2023-03-03T20:13:32.542Z,10.80
2023-03-03T20:19:04.493Z,8.90
2023-03-03T20:24:31.407Z,7.70
2023-03-03T20:29:38.780Z,8.40
2023-03-03T20:35:11.516Z,7.70
2023-03-03T20:40:34.660Z,7.90
2023-03-03T20:46:17.859Z,7.70
2023-03-03T20:52:01.381Z,7.30
2023-03-03T20:57:45.675Z,7.90
2023-03-03T21:02:57.349Z,7.70
2023-03-03T21:08:05.469Z,8.10
2023-03-03T21:13:44.411Z,7.60
2023-03-03T21:19:13.806Z,7.70
2023-03-03T21:24:22.734Z,7.40
2023-03-03T21:29:33.628Z,8.50
2023-03-03T21:34:40.305Z,7.70
2023-03-03T21:39:46.412Z,7.40
2023-03-03T21:44:52.498Z,8.20
2023-03-03T21:49:56.507Z,11.20
2023-03-03T21:55:00.952Z,11.10
2023-03-03T22:00:07.221Z,11.00
2023-03-03T22:05:11.900Z,10.90
2023-03-03T22:10:16.034Z,11.00
2023-03-03T22:15:20.262Z,10.60
2023-03-03T22:20:24.343Z,10.30
2023-03-03T22:25:28.434Z,10.20
2023-03-03T22:30:32.485Z,9.50
2023-03-03T22:35:36.840Z,9.30
2023-03-03T22:40:40.952Z,9.90
2023-03-03T22:45:45.195Z,9.30
2023-03-03T22:50:49.948Z,8.90
2023-03-03T22:55:54.585Z,8.30
2023-03-03T23:00:58.621Z,8.40
2023-03-03T23:06:02.748Z,8.00
2023-03-03T23:11:06.778Z,8.90
2023-03-03T23:16:10.859Z,8.80
2023-03-03T23:21:16.361Z,8.40
2023-03-03T23:26:20.507Z,8.20
2023-03-03T23:31:26.513Z,9.00
2023-03-03T23:36:30.410Z,8.80
2023-03-03T23:41:34.830Z,9.00
2023-03-03T23:46:40.402Z,8.00
2023-03-03T23:51:44.354Z,9.50
2023-03-03T23:56:48.401Z,9.10
