createdAt,value
2022-11-29T00:03:01.657Z,6.50
2022-11-29T00:13:06.210Z,6.63
2022-11-29T00:23:09.768Z,5.35
2022-11-29T00:33:14.333Z,7.28
2022-11-29T00:43:18.790Z,5.82
2022-11-29T00:53:23.148Z,8.30
2022-11-29T01:03:26.085Z,5.65
2022-11-29T01:13:31.172Z,5.55
2022-11-29T01:23:35.191Z,6.95
2022-11-29T01:33:40.188Z,6.53
2022-11-29T01:44:00.828Z,5.38
2022-11-29T01:54:06.056Z,5.10
2022-11-29T02:04:09.153Z,6.60
2022-11-29T02:14:31.306Z,8.93
2022-11-29T02:24:58.195Z,7.37
2022-11-29T02:35:18.577Z,4.82
2022-11-29T02:45:47.022Z,6.45
2022-11-29T02:56:02.619Z,4.95
2022-11-29T03:06:16.172Z,6.70
2022-11-29T03:16:30.127Z,9.65
2022-11-29T03:26:40.479Z,10.32
2022-11-29T03:36:53.835Z,6.15
2022-11-29T03:47:02.522Z,7.70
2022-11-29T03:57:07.429Z,7.63
2022-11-29T04:07:31.362Z,7.53
2022-11-29T04:18:25.313Z,7.43
2022-11-29T04:28:57.795Z,5.13
2022-11-29T04:39:36.845Z,5.97
2022-11-29T04:50:03.723Z,9.18
2022-11-29T05:00:11.241Z,6.57
2022-11-29T05:10:25.702Z,14.05
2022-11-29T05:20:41.828Z,13.02
2022-11-29T05:31:08.854Z,13.05
2022-11-29T05:41:35.646Z,8.50
2022-11-29T05:51:46.463Z,9.27
2022-11-29T06:02:00.824Z,15.20
2022-11-29T06:12:07.304Z,13.27
2022-11-29T06:22:35.321Z,17.25
2022-11-29T06:32:46.772Z,11.18
2022-11-29T06:42:51.486Z,10.20
2022-11-29T06:53:03.011Z,11.82
2022-11-29T07:03:47.300Z,13.43
2022-11-29T07:13:55.035Z,15.07
2022-11-29T07:24:05.985Z,20.20
2022-11-29T07:34:22.722Z,16.38
2022-11-29T07:44:36.054Z,17.23
2022-11-29T07:54:43.437Z,13.70
2022-11-29T08:04:46.961Z,21.70
2022-11-29T08:14:52.206Z,14.88
2022-11-29T08:24:55.036Z,13.98
2022-11-29T08:34:59.433Z,14.65
2022-11-29T08:45:02.366Z,13.23
2022-11-29T08:55:09.827Z,12.32
2022-11-29T09:05:13.055Z,17.35
2022-11-29T09:15:17.822Z,13.25
2022-11-29T09:25:21.430Z,13.27
2022-11-29T09:35:25.835Z,13.95
2022-11-29T09:45:33.798Z,16.33
2022-11-29T09:55:53.179Z,16.35
2022-11-29T10:06:03.318Z,9.00
2022-11-29T10:16:14.650Z,8.38
2022-11-29T10:26:18.390Z,9.90
2022-11-29T10:36:41.979Z,7.32
2022-11-29T10:46:44.970Z,7.82
2022-11-29T10:56:49.569Z,9.30
2022-11-29T11:06:57.259Z,9.07
2022-11-29T11:17:16.229Z,9.25
2022-11-29T11:27:30.110Z,8.50
2022-11-29T11:37:38.229Z,7.43
2022-11-29T11:47:45.253Z,7.00
2022-11-29T11:57:58.981Z,10.43
2022-11-29T12:08:08.656Z,10.73
2022-11-29T12:18:21.773Z,9.45
2022-11-29T12:28:29.383Z,8.20
2022-11-29T12:38:56.098Z,9.57
2022-11-29T12:49:07.312Z,10.77
2022-11-29T12:59:28.568Z,9.85
2022-11-29T13:10:17.925Z,8.20
2022-11-29T13:20:33.025Z,10.55
2022-11-29T13:30:37.371Z,18.10
2022-11-29T13:40:53.472Z,9.57
2022-11-29T13:50:57.545Z,9.82
2022-11-29T14:01:08.189Z,15.38
2022-11-29T14:11:24.157Z,16.75
2022-11-29T14:22:06.976Z,44.15
2022-11-29T14:32:28.538Z,23.50
2022-11-29T14:42:47.582Z,18.42
2022-11-29T14:52:51.703Z,20.52
2022-11-29T15:03:02.411Z,23.25
2022-11-29T15:13:07.313Z,23.45
2022-11-29T15:23:15.779Z,16.55
2022-11-29T15:33:24.553Z,20.65
2022-11-29T15:43:35.644Z,21.55
2022-11-29T15:53:45.213Z,15.07
2022-11-29T16:03:54.818Z,31.98
2022-11-29T16:14:23.772Z,25.17
2022-11-29T16:24:28.764Z,19.23
2022-11-29T16:34:34.189Z,17.42
2022-11-29T16:45:06.053Z,18.25
2022-11-29T16:55:12.145Z,12.45
2022-11-29T17:05:16.623Z,15.05
2022-11-29T17:15:23.873Z,17.55
2022-11-29T17:25:28.823Z,17.85
2022-11-29T17:35:37.355Z,17.42
2022-11-29T17:45:42.168Z,15.20
2022-11-29T17:55:46.010Z,18.33
2022-11-29T18:05:52.079Z,15.38
2022-11-29T18:15:55.442Z,18.67
2022-11-29T18:26:02.217Z,17.58
2022-11-29T18:36:06.862Z,14.50
2022-11-29T18:46:14.083Z,17.15
2022-11-29T18:56:20.389Z,24.10
2022-11-29T19:06:27.308Z,13.88
2022-11-29T19:16:31.828Z,12.05
2022-11-29T19:26:36.862Z,9.85
2022-11-29T19:36:43.725Z,14.93
2022-11-29T19:46:49.080Z,9.55
2022-11-29T19:56:52.109Z,6.75
2022-11-29T20:07:07.092Z,11.00
2022-11-29T20:17:17.888Z,13.07
2022-11-29T20:27:28.989Z,6.47
2022-11-29T20:37:51.364Z,18.55
2022-11-29T20:48:00.732Z,13.20
2022-11-29T20:58:03.656Z,14.07
2022-11-29T21:08:08.301Z,12.10
2022-11-29T21:18:20.772Z,16.65
2022-11-29T21:28:33.129Z,18.98
2022-11-29T21:38:36.277Z,18.75
2022-11-29T21:48:42.684Z,16.88
2022-11-29T21:58:45.463Z,14.50
2022-11-29T22:08:50.592Z,16.95
2022-11-29T22:18:54.413Z,13.80
2022-11-29T22:29:01.417Z,17.02
2022-11-29T22:39:09.060Z,17.42
2022-11-29T22:49:13.938Z,17.27
2022-11-29T22:59:17.452Z,14.88
2022-11-29T23:09:22.686Z,17.17
2022-11-29T23:19:25.614Z,17.42
2022-11-29T23:29:30.239Z,16.55
2022-11-29T23:39:33.242Z,16.00
2022-11-29T23:49:40.087Z,19.35
2022-11-29T23:59:43.017Z,14.52
