createdAt,value
2023-12-18T00:00:15.801Z,7.67
2023-12-18T00:02:46.273Z,7.53
2023-12-18T00:05:14.165Z,8.00
2023-12-18T00:07:42.481Z,7.77
2023-12-18T00:10:10.984Z,8.57
2023-12-18T00:12:39.309Z,8.97
2023-12-18T00:15:09.308Z,9.93
2023-12-18T00:17:37.451Z,7.60
2023-12-18T00:20:07.989Z,8.33
2023-12-18T00:22:36.028Z,7.57
2023-12-18T00:25:03.897Z,8.23
2023-12-18T00:27:31.838Z,8.53
2023-12-18T00:29:59.887Z,8.47
2023-12-18T00:32:27.851Z,8.67
2023-12-18T00:34:55.938Z,8.23
2023-12-18T00:37:30.903Z,7.97
2023-12-18T00:39:58.746Z,7.73
2023-12-18T00:42:27.015Z,8.20
2023-12-18T00:44:55.342Z,7.90
2023-12-18T00:47:23.377Z,7.67
2023-12-18T00:49:51.672Z,8.33
2023-12-18T00:52:19.740Z,8.30
2023-12-18T00:54:49.028Z,9.23
2023-12-18T00:57:16.956Z,8.40
2023-12-18T00:59:44.954Z,8.87
2023-12-18T01:02:12.814Z,8.03
2023-12-18T01:04:40.749Z,8.87
2023-12-18T01:07:08.618Z,7.40
2023-12-18T01:09:36.525Z,7.43
2023-12-18T01:12:06.335Z,8.13
2023-12-18T01:14:34.291Z,7.97
2023-12-18T01:17:02.627Z,7.70
2023-12-18T01:19:30.636Z,8.27
2023-12-18T01:21:58.499Z,9.10
2023-12-18T01:24:26.394Z,7.47
2023-12-18T01:26:54.302Z,7.97
2023-12-18T01:29:23.591Z,7.50
2023-12-18T01:31:51.623Z,8.47
2023-12-18T01:34:19.736Z,7.50
2023-12-18T01:36:47.799Z,7.90
2023-12-18T01:39:16.230Z,7.37
2023-12-18T01:41:44.089Z,8.10
2023-12-18T01:44:11.922Z,7.90
2023-12-18T01:46:41.472Z,8.27
2023-12-18T01:49:10.978Z,8.63
2023-12-18T01:51:39.079Z,7.47
2023-12-18T01:54:08.501Z,7.63
2023-12-18T01:56:36.857Z,7.80
2023-12-18T01:59:05.408Z,7.70
2023-12-18T02:01:33.927Z,8.57
2023-12-18T02:04:03.436Z,7.77
2023-12-18T02:06:31.653Z,8.13
2023-12-18T02:08:59.647Z,7.57
2023-12-18T02:11:28.173Z,7.33
2023-12-18T02:13:56.201Z,7.47
2023-12-18T02:16:24.345Z,8.00
2023-12-18T02:18:52.423Z,7.70
2023-12-18T02:21:23.076Z,7.30
2023-12-18T02:23:53.082Z,7.63
2023-12-18T02:26:21.409Z,8.37
2023-12-18T02:28:49.339Z,7.67
2023-12-18T02:31:19.511Z,7.73
2023-12-18T02:33:50.196Z,7.63
2023-12-18T02:36:19.661Z,7.40
2023-12-18T02:38:47.507Z,7.23
2023-12-18T02:41:16.791Z,7.93
2023-12-18T02:43:44.698Z,8.27
2023-12-18T02:46:12.557Z,7.70
2023-12-18T02:48:41.546Z,7.90
2023-12-18T02:51:09.463Z,8.07
2023-12-18T02:53:38.029Z,7.70
2023-12-18T02:56:06.733Z,8.20
2023-12-18T02:58:35.963Z,9.47
2023-12-18T03:01:03.891Z,7.53
2023-12-18T03:03:31.814Z,7.87
2023-12-18T03:05:59.744Z,7.67
2023-12-18T03:08:27.678Z,7.70
2023-12-18T03:10:55.616Z,7.90
2023-12-18T03:13:23.547Z,7.77
2023-12-18T03:15:53.082Z,8.33
2023-12-18T03:18:21.148Z,7.37
2023-12-18T03:20:50.482Z,6.97
2023-12-18T03:23:18.352Z,7.60
2023-12-18T03:25:46.344Z,7.40
2023-12-18T03:28:14.793Z,7.57
2023-12-18T03:30:43.001Z,8.30
2023-12-18T03:33:13.697Z,7.30
2023-12-18T03:35:41.737Z,7.80
2023-12-18T03:38:09.746Z,8.60
2023-12-18T03:40:37.632Z,8.17
2023-12-18T03:43:05.996Z,7.23
2023-12-18T03:45:33.949Z,8.17
2023-12-18T03:48:01.995Z,8.23
2023-12-18T03:50:31.225Z,7.90
2023-12-18T03:52:59.084Z,7.90
2023-12-18T03:55:26.961Z,7.40
2023-12-18T03:57:55.215Z,8.27
2023-12-18T04:00:23.299Z,7.87
2023-12-18T04:02:51.280Z,7.73
2023-12-18T04:05:19.436Z,8.13
2023-12-18T04:07:48.773Z,9.40
2023-12-18T04:10:16.688Z,8.00
2023-12-18T04:12:44.615Z,7.93
2023-12-18T04:15:12.948Z,8.30
2023-12-18T04:17:41.160Z,8.43
2023-12-18T04:20:10.231Z,8.27
2023-12-18T04:22:38.092Z,9.40
2023-12-18T04:25:08.631Z,8.47
2023-12-18T04:27:36.551Z,8.17
2023-12-18T04:30:04.991Z,7.63
2023-12-18T04:32:32.917Z,8.40
2023-12-18T04:35:01.596Z,8.13
2023-12-18T04:37:29.530Z,8.10
2023-12-18T04:39:57.468Z,8.03
2023-12-18T04:42:26.757Z,7.87
2023-12-18T04:44:54.608Z,7.80
2023-12-18T04:47:22.524Z,8.27
2023-12-18T04:49:50.509Z,8.80
2023-12-18T04:52:18.418Z,8.30
2023-12-18T04:54:46.798Z,8.57
2023-12-18T04:57:14.810Z,7.90
2023-12-18T04:59:44.069Z,8.37
2023-12-18T05:02:11.992Z,7.87
2023-12-18T05:04:39.870Z,8.10
2023-12-18T05:07:09.516Z,8.37
2023-12-18T05:09:37.533Z,8.93
2023-12-18T05:12:06.455Z,8.63
2023-12-18T05:14:34.690Z,8.60
2023-12-18T05:17:04.036Z,8.13
2023-12-18T05:19:33.413Z,8.37
2023-12-18T05:22:01.337Z,8.73
2023-12-18T05:24:29.362Z,9.47
2023-12-18T05:26:57.317Z,8.57
2023-12-18T05:29:25.163Z,9.17
2023-12-18T05:31:53.623Z,9.97
2023-12-18T05:34:26.553Z,8.03
2023-12-18T05:36:56.447Z,9.07
2023-12-18T05:39:25.343Z,9.97
2023-12-18T05:41:53.314Z,8.47
2023-12-18T05:44:21.121Z,8.57
2023-12-18T05:46:48.947Z,8.80
2023-12-18T05:49:16.872Z,10.40
2023-12-18T05:51:46.236Z,8.73
2023-12-18T05:54:14.253Z,8.40
2023-12-18T05:56:42.215Z,8.77
2023-12-18T05:59:10.072Z,8.80
2023-12-18T06:01:38.075Z,8.83
2023-12-18T06:04:06.452Z,8.77
2023-12-18T06:06:34.451Z,8.67
2023-12-18T06:09:04.409Z,8.80
2023-12-18T06:11:32.331Z,8.87
2023-12-18T06:14:00.315Z,8.87
2023-12-18T06:16:28.099Z,9.17
2023-12-18T06:18:56.071Z,9.30
2023-12-18T06:21:24.069Z,8.23
2023-12-18T06:23:51.872Z,9.43
2023-12-18T06:26:21.119Z,9.40
2023-12-18T06:28:48.993Z,9.70
2023-12-18T06:31:16.974Z,8.97
2023-12-18T06:33:44.996Z,9.27
2023-12-18T06:36:17.034Z,9.23
2023-12-18T06:38:44.967Z,9.60
2023-12-18T06:41:13.010Z,10.00
2023-12-18T06:43:42.464Z,10.33
2023-12-18T06:46:14.143Z,9.47
2023-12-18T06:48:43.972Z,9.70
2023-12-18T06:51:12.157Z,9.20
2023-12-18T06:53:40.194Z,10.00
2023-12-18T06:56:08.848Z,9.50
2023-12-18T06:58:36.888Z,9.53
2023-12-18T07:01:06.464Z,8.50
2023-12-18T07:03:34.440Z,9.90
2023-12-18T07:06:03.437Z,9.67
2023-12-18T07:08:31.370Z,9.93
2023-12-18T07:10:59.243Z,10.47
2023-12-18T07:13:27.322Z,9.80
2023-12-18T07:15:55.128Z,9.37
2023-12-18T07:18:24.501Z,10.40
2023-12-18T07:20:52.450Z,9.80
2023-12-18T07:23:20.417Z,9.67
2023-12-18T07:25:48.324Z,9.90
2023-12-18T07:28:16.158Z,8.10
2023-12-18T07:30:44.087Z,9.37
2023-12-18T07:33:12.562Z,9.10
2023-12-18T07:35:42.068Z,9.97
2023-12-18T07:38:10.096Z,9.73
2023-12-18T07:40:38.078Z,10.90
2023-12-18T07:43:06.261Z,9.57
2023-12-18T07:45:34.165Z,10.17
2023-12-18T07:48:02.220Z,10.57
2023-12-18T07:50:30.210Z,9.80
2023-12-18T07:52:59.523Z,10.57
2023-12-18T07:55:27.347Z,10.23
2023-12-18T07:57:55.200Z,9.50
2023-12-18T08:00:23.125Z,9.70
2023-12-18T08:02:51.097Z,10.73
2023-12-18T08:05:19.005Z,10.30
2023-12-18T08:07:47.940Z,10.70
2023-12-18T08:10:17.339Z,11.00
2023-12-18T08:12:45.635Z,12.10
2023-12-18T08:15:14.793Z,10.20
2023-12-18T08:17:42.776Z,10.30
2023-12-18T08:20:12.352Z,11.70
2023-12-18T08:22:40.647Z,10.27
2023-12-18T08:25:09.437Z,10.03
2023-12-18T08:27:38.811Z,10.73
2023-12-18T08:30:08.187Z,10.50
2023-12-18T08:32:36.176Z,11.27
2023-12-18T08:35:04.209Z,10.90
2023-12-18T08:37:32.373Z,10.83
2023-12-18T08:40:00.453Z,10.47
2023-12-18T08:42:29.160Z,10.47
2023-12-18T08:44:58.676Z,11.20
2023-12-18T08:47:26.872Z,10.80
2023-12-18T08:49:54.933Z,10.73
2023-12-18T08:52:22.897Z,10.33
2023-12-18T08:54:50.870Z,10.73
2023-12-18T08:57:18.954Z,10.37
2023-12-18T08:59:52.513Z,10.10
2023-12-18T09:02:23.580Z,9.50
2023-12-18T09:04:56.696Z,12.30
2023-12-18T09:07:24.831Z,11.13
2023-12-18T09:09:53.104Z,9.83
2023-12-18T09:12:21.046Z,10.27
2023-12-18T09:14:48.992Z,9.53
2023-12-18T09:17:17.021Z,9.30
2023-12-18T09:19:46.318Z,10.87
2023-12-18T09:22:14.351Z,10.77
2023-12-18T09:24:42.825Z,10.90
2023-12-18T09:27:10.790Z,9.93
2023-12-18T09:29:38.796Z,11.10
2023-12-18T09:32:08.638Z,10.03
2023-12-18T09:34:36.767Z,10.43
2023-12-18T09:37:06.214Z,11.00
2023-12-18T09:39:34.211Z,10.43
2023-12-18T09:42:03.377Z,11.37
2023-12-18T09:44:32.747Z,11.27
2023-12-18T09:47:03.816Z,10.37
2023-12-18T09:49:32.192Z,11.17
2023-12-18T09:52:03.142Z,10.80
2023-12-18T09:54:33.299Z,10.00
2023-12-18T09:57:03.899Z,10.17
2023-12-18T09:59:31.752Z,11.20
2023-12-18T10:02:01.203Z,10.47
2023-12-18T10:04:29.249Z,10.23
2023-12-18T10:06:57.138Z,10.90
2023-12-18T10:09:25.069Z,10.53
2023-12-18T10:11:54.466Z,11.47
2023-12-18T10:14:22.430Z,11.67
2023-12-18T10:16:50.448Z,11.10
2023-12-18T10:19:18.366Z,13.23
2023-12-18T10:21:46.426Z,12.30
2023-12-18T10:24:17.902Z,11.10
2023-12-18T10:26:48.578Z,12.47
2023-12-18T10:29:17.866Z,11.07
2023-12-18T10:31:46.558Z,11.67
2023-12-18T10:34:14.528Z,12.77
2023-12-18T10:36:43.419Z,11.57
2023-12-18T10:39:14.898Z,11.40
2023-12-18T10:41:46.554Z,11.83
2023-12-18T10:44:16.472Z,13.20
2023-12-18T10:46:49.116Z,12.20
2023-12-18T10:49:18.672Z,11.93
2023-12-18T10:51:48.430Z,12.27
2023-12-18T10:54:16.796Z,12.90
2023-12-18T10:56:46.601Z,12.40
2023-12-18T10:59:16.784Z,11.77
2023-12-18T11:01:47.276Z,12.60
2023-12-18T11:04:15.508Z,12.27
2023-12-18T11:06:44.800Z,12.90
2023-12-18T11:09:12.739Z,12.57
2023-12-18T11:11:41.706Z,13.03
2023-12-18T11:14:18.303Z,12.10
2023-12-18T11:17:00.825Z,14.67
2023-12-18T11:19:38.273Z,13.53
2023-12-18T11:22:07.410Z,13.63
2023-12-18T11:24:39.240Z,13.57
2023-12-18T11:27:08.704Z,14.33
2023-12-18T11:29:45.466Z,13.90
2023-12-18T11:32:44.680Z,14.10
2023-12-18T11:35:13.750Z,14.27
2023-12-18T11:37:43.883Z,16.10
2023-12-18T11:40:37.598Z,15.17
2023-12-18T11:43:06.731Z,14.67
2023-12-18T11:45:38.539Z,15.83
2023-12-18T11:48:09.204Z,14.43
2023-12-18T11:50:38.612Z,15.33
2023-12-18T11:53:10.220Z,14.57
2023-12-18T11:55:46.717Z,14.43
2023-12-18T11:58:17.091Z,14.23
2023-12-18T12:00:45.053Z,14.83
2023-12-18T12:03:14.731Z,15.10
2023-12-18T12:05:43.228Z,13.47
2023-12-18T12:08:12.023Z,14.50
2023-12-18T12:10:44.379Z,14.40
2023-12-18T12:13:20.059Z,13.90
2023-12-18T12:15:58.693Z,13.53
2023-12-18T12:18:30.537Z,15.53
2023-12-18T12:20:58.756Z,15.73
2023-12-18T12:23:27.043Z,14.47
2023-12-18T12:25:58.962Z,14.40
2023-12-18T12:28:29.514Z,15.47
2023-12-18T12:30:57.724Z,16.47
2023-12-18T12:33:25.958Z,15.23
2023-12-18T12:35:55.463Z,15.27
2023-12-18T12:38:23.380Z,15.93
2023-12-18T12:40:51.281Z,16.50
2023-12-18T12:43:19.165Z,17.73
2023-12-18T12:45:47.168Z,15.27
2023-12-18T12:48:15.400Z,16.20
2023-12-18T12:50:44.878Z,15.20
2023-12-18T12:53:14.647Z,16.23
2023-12-18T12:55:43.634Z,16.47
2023-12-18T12:58:12.664Z,15.77
2023-12-18T13:00:40.881Z,17.10
2023-12-18T13:03:09.272Z,16.30
2023-12-18T13:05:38.510Z,15.97
2023-12-18T13:08:06.688Z,17.07
2023-12-18T13:10:35.994Z,17.90
2023-12-18T13:13:04.089Z,16.13
2023-12-18T13:15:32.003Z,17.27
2023-12-18T13:18:00.008Z,15.87
2023-12-18T13:20:29.341Z,15.70
2023-12-18T13:22:57.928Z,16.03
2023-12-18T13:25:25.890Z,15.70
2023-12-18T13:27:55.442Z,18.50
2023-12-18T13:30:23.685Z,18.53
2023-12-18T13:32:51.751Z,18.43
2023-12-18T13:35:20.148Z,17.20
2023-12-18T13:37:48.189Z,17.30
2023-12-18T13:40:16.125Z,19.70
2023-12-18T13:42:44.100Z,17.67
2023-12-18T13:45:13.565Z,17.30
2023-12-18T13:47:41.679Z,18.60
2023-12-18T13:50:10.931Z,18.17
2023-12-18T13:52:39.999Z,17.57
2023-12-18T13:55:08.540Z,18.37
2023-12-18T13:57:43.499Z,16.33
2023-12-18T14:00:21.141Z,17.23
2023-12-18T14:02:50.941Z,18.43
2023-12-18T14:05:20.129Z,16.20
2023-12-18T14:07:48.475Z,17.00
2023-12-18T14:10:16.536Z,15.83
2023-12-18T14:12:44.696Z,16.73
2023-12-18T14:15:13.093Z,16.77
2023-12-18T14:17:42.417Z,14.87
2023-12-18T14:20:11.915Z,15.60
2023-12-18T14:22:40.024Z,15.57
2023-12-18T14:25:09.015Z,15.93
2023-12-18T14:27:37.110Z,15.73
2023-12-18T14:30:06.056Z,15.90
2023-12-18T14:32:34.027Z,15.17
2023-12-18T14:35:03.593Z,14.57
2023-12-18T14:37:31.608Z,14.10
2023-12-18T14:40:01.079Z,16.90
2023-12-18T14:42:29.183Z,15.57
2023-12-18T14:44:57.046Z,15.63
2023-12-18T14:47:24.985Z,15.80
2023-12-18T14:49:52.949Z,16.20
2023-12-18T14:52:22.266Z,14.60
2023-12-18T14:54:50.185Z,16.47
2023-12-18T14:57:18.146Z,14.87
2023-12-18T14:59:46.062Z,14.67
2023-12-18T15:02:14.080Z,16.40
2023-12-18T15:04:42.109Z,17.53
2023-12-18T15:07:10.241Z,16.40
2023-12-18T15:09:39.826Z,16.07
2023-12-18T15:12:08.401Z,17.40
2023-12-18T15:14:36.311Z,16.87
2023-12-18T15:17:06.405Z,18.00
2023-12-18T15:19:36.996Z,16.23
2023-12-18T15:22:05.834Z,17.17
2023-12-18T15:24:33.949Z,18.13
2023-12-18T15:27:03.158Z,16.77
2023-12-18T15:29:31.718Z,16.70
2023-12-18T15:31:59.597Z,16.47
2023-12-18T15:34:27.896Z,16.10
2023-12-18T15:36:55.899Z,16.83
2023-12-18T15:39:24.870Z,18.10
2023-12-18T15:41:53.356Z,17.77
2023-12-18T15:44:22.705Z,15.80
2023-12-18T15:46:50.576Z,15.27
2023-12-18T15:49:19.607Z,18.27
2023-12-18T15:51:47.750Z,16.07
2023-12-18T15:54:15.656Z,15.90
2023-12-18T15:56:45.567Z,14.63
2023-12-18T15:59:14.187Z,15.90
2023-12-18T16:01:47.511Z,17.13
2023-12-18T16:04:15.521Z,17.67
2023-12-18T16:06:44.746Z,15.80
2023-12-18T16:09:12.965Z,16.93
2023-12-18T16:11:41.847Z,16.10
2023-12-18T16:14:09.820Z,15.63
2023-12-18T16:16:38.665Z,15.30
2023-12-18T16:19:07.968Z,15.70
2023-12-18T16:21:36.106Z,16.53
2023-12-18T16:24:04.064Z,17.43
2023-12-18T16:26:35.975Z,15.67
2023-12-18T16:29:06.423Z,16.07
2023-12-18T16:31:35.603Z,17.43
2023-12-18T16:34:03.845Z,16.57
2023-12-18T16:36:33.439Z,16.73
2023-12-18T16:39:01.327Z,17.27
2023-12-18T16:41:32.748Z,16.47
2023-12-18T16:44:01.289Z,17.77
2023-12-18T16:46:39.655Z,17.63
2023-12-18T16:49:11.451Z,16.93
2023-12-18T16:51:41.234Z,16.90
2023-12-18T16:54:09.163Z,18.57
2023-12-18T16:56:37.900Z,18.23
2023-12-18T16:59:06.233Z,18.93
2023-12-18T17:01:34.423Z,17.70
2023-12-18T17:04:02.564Z,17.70
2023-12-18T17:06:30.748Z,18.27
2023-12-18T17:09:00.098Z,18.20
2023-12-18T17:11:28.054Z,19.93
2023-12-18T17:13:55.930Z,18.63
2023-12-18T17:16:24.004Z,18.33
2023-12-18T17:18:51.921Z,17.63
2023-12-18T17:21:19.939Z,18.30
2023-12-18T17:23:48.773Z,18.17
2023-12-18T17:26:18.049Z,20.77
2023-12-18T17:28:45.965Z,18.43
2023-12-18T17:31:13.846Z,18.77
2023-12-18T17:33:41.804Z,18.07
2023-12-18T17:36:09.851Z,19.43
2023-12-18T17:38:37.698Z,19.43
2023-12-18T17:41:05.846Z,19.90
2023-12-18T17:43:35.371Z,19.97
2023-12-18T17:46:03.316Z,20.47
2023-12-18T17:48:31.567Z,19.73
2023-12-18T17:51:01.833Z,19.17
2023-12-18T17:53:31.261Z,19.13
2023-12-18T17:55:59.151Z,20.80
2023-12-18T17:58:27.012Z,20.23
2023-12-18T18:00:56.385Z,21.30
2023-12-18T18:03:24.399Z,21.13
2023-12-18T18:05:52.431Z,20.67
2023-12-18T18:08:20.293Z,20.10
2023-12-18T18:10:49.523Z,20.47
2023-12-18T18:13:17.521Z,22.10
2023-12-18T18:15:45.588Z,22.27
2023-12-18T18:18:14.956Z,20.63
2023-12-18T18:20:43.618Z,21.33
2023-12-18T18:23:11.551Z,22.83
2023-12-18T18:25:40.291Z,19.10
2023-12-18T18:28:09.067Z,21.37
2023-12-18T18:30:37.358Z,22.70
2023-12-18T18:33:07.725Z,23.17
2023-12-18T18:35:38.675Z,21.20
2023-12-18T18:38:06.633Z,22.37
2023-12-18T18:40:34.716Z,22.17
2023-12-18T18:43:02.531Z,22.20
2023-12-18T18:45:29.558Z,21.93
2023-12-18T18:47:57.493Z,20.57
2023-12-18T18:50:25.470Z,22.03
2023-12-18T18:52:54.652Z,21.20
2023-12-18T18:55:22.500Z,20.63
2023-12-18T18:57:50.604Z,21.40
2023-12-18T19:00:19.699Z,21.63
2023-12-18T19:02:48.071Z,22.00
2023-12-18T19:05:17.433Z,21.37
2023-12-18T19:07:46.573Z,23.90
2023-12-18T19:10:16.004Z,22.40
2023-12-18T19:12:44.966Z,20.97
2023-12-18T19:15:13.330Z,21.40
2023-12-18T19:17:43.057Z,21.83
2023-12-18T19:20:11.919Z,20.13
2023-12-18T19:22:40.528Z,22.13
2023-12-18T19:25:09.091Z,21.23
2023-12-18T19:27:40.098Z,20.97
2023-12-18T19:30:09.480Z,22.37
2023-12-18T19:32:37.679Z,20.93
2023-12-18T19:35:06.420Z,21.87
2023-12-18T19:37:34.319Z,19.90
2023-12-18T19:40:04.590Z,21.07
2023-12-18T19:42:32.951Z,20.67
2023-12-18T19:45:02.241Z,24.20
2023-12-18T19:47:30.075Z,22.57
2023-12-18T19:49:58.080Z,20.20
2023-12-18T19:52:26.011Z,22.37
2023-12-18T19:54:54.255Z,19.97
2023-12-18T19:57:22.240Z,23.50
2023-12-18T19:59:50.211Z,21.60
2023-12-18T20:02:19.421Z,19.83
2023-12-18T20:04:47.202Z,22.13
2023-12-18T20:07:15.195Z,22.30
2023-12-18T20:09:43.831Z,21.93
2023-12-18T20:12:11.740Z,22.50
2023-12-18T20:14:39.606Z,22.13
2023-12-18T20:17:07.702Z,23.17
2023-12-18T20:19:37.018Z,24.03
2023-12-18T20:22:05.476Z,23.00
2023-12-18T20:24:33.672Z,22.60
2023-12-18T20:27:01.814Z,22.40
2023-12-18T20:29:30.877Z,22.90
2023-12-18T20:31:59.090Z,22.97
2023-12-18T20:34:27.022Z,22.07
2023-12-18T20:36:56.267Z,20.93
2023-12-18T20:39:24.267Z,21.37
2023-12-18T20:41:52.188Z,20.90
2023-12-18T20:44:20.056Z,21.80
2023-12-18T20:46:47.890Z,20.70
2023-12-18T20:49:15.799Z,20.70
2023-12-18T20:51:44.524Z,20.97
2023-12-18T20:54:13.805Z,20.43
2023-12-18T20:56:41.652Z,21.53
2023-12-18T20:59:09.088Z,22.53
2023-12-18T21:01:37.255Z,21.37
2023-12-18T21:04:05.406Z,23.13
2023-12-18T21:06:33.805Z,23.70
2023-12-18T21:09:01.774Z,22.67
2023-12-18T21:11:31.126Z,21.00
2023-12-18T21:13:59.096Z,22.70
2023-12-18T21:16:26.988Z,21.40
2023-12-18T21:18:54.921Z,20.90
2023-12-18T21:21:23.117Z,21.13
2023-12-18T21:23:51.026Z,21.13
2023-12-18T21:26:18.954Z,20.60
2023-12-18T21:28:48.161Z,20.77
2023-12-18T21:31:16.146Z,19.93
2023-12-18T21:33:44.177Z,20.40
2023-12-18T21:36:14.409Z,20.83
2023-12-18T21:38:42.428Z,21.50
2023-12-18T21:41:10.341Z,21.17
2023-12-18T21:43:38.425Z,21.23
2023-12-18T21:46:07.689Z,20.47
2023-12-18T21:48:36.017Z,21.43
2023-12-18T21:51:04.057Z,19.07
2023-12-18T21:53:31.963Z,20.60
2023-12-18T21:55:59.901Z,21.53
2023-12-18T21:58:27.797Z,21.43
2023-12-18T22:00:55.864Z,20.90
2023-12-18T22:03:25.445Z,21.23
2023-12-18T22:05:54.421Z,21.57
2023-12-18T22:08:22.415Z,21.07
2023-12-18T22:10:50.490Z,22.47
2023-12-18T22:13:18.513Z,21.67
2023-12-18T22:15:46.433Z,21.77
2023-12-18T22:18:14.471Z,23.20
2023-12-18T22:20:44.884Z,24.63
2023-12-18T22:23:14.079Z,21.57
2023-12-18T22:25:42.043Z,21.77
2023-12-18T22:28:12.728Z,22.33
2023-12-18T22:30:40.624Z,22.63
2023-12-18T22:33:08.643Z,22.07
2023-12-18T22:35:36.611Z,22.07
2023-12-18T22:38:06.746Z,23.40
2023-12-18T22:40:35.004Z,23.87
2023-12-18T22:43:03.137Z,24.80
2023-12-18T22:45:31.051Z,23.73
2023-12-18T22:47:59.108Z,23.30
2023-12-18T22:50:28.611Z,23.37
2023-12-18T22:52:56.725Z,23.10
2023-12-18T22:55:28.293Z,22.70
2023-12-18T22:57:56.474Z,22.57
2023-12-18T23:00:29.623Z,21.97
2023-12-18T23:02:57.700Z,21.20
2023-12-18T23:05:25.794Z,21.17
2023-12-18T23:07:54.132Z,21.13
2023-12-18T23:10:22.083Z,20.23
2023-12-18T23:12:51.524Z,21.87
2023-12-18T23:15:20.322Z,21.70
2023-12-18T23:17:48.289Z,22.03
2023-12-18T23:20:16.222Z,22.23
2023-12-18T23:22:44.513Z,22.93
2023-12-18T23:25:16.301Z,23.00
2023-12-18T23:27:44.574Z,22.23
2023-12-18T23:30:14.221Z,22.57
2023-12-18T23:32:42.625Z,22.20
2023-12-18T23:35:11.031Z,20.20
2023-12-18T23:37:39.395Z,21.40
2023-12-18T23:40:08.311Z,20.13
2023-12-18T23:42:36.248Z,19.47
2023-12-18T23:45:04.754Z,19.60
2023-12-18T23:47:34.032Z,19.60
2023-12-18T23:50:02.138Z,19.03
2023-12-18T23:52:29.974Z,18.07
2023-12-18T23:54:57.949Z,17.20
2023-12-18T23:57:25.809Z,19.50
2023-12-18T23:59:53.729Z,16.67
