createdAt,value
2023-04-02T00:00:29.406Z,51.215931
2023-04-02T00:01:29.396Z,51.215981
2023-04-02T00:02:29.534Z,51.215969
2023-04-02T00:03:29.435Z,51.215816
2023-04-02T00:04:29.381Z,51.215832
2023-04-02T00:05:29.381Z,51.215862
2023-04-02T00:06:29.374Z,51.215935
2023-04-02T00:07:29.367Z,51.215866
2023-04-02T00:08:29.369Z,51.215801
2023-04-02T00:09:29.344Z,51.215843
2023-04-02T00:10:29.362Z,51.215893
2023-04-02T00:11:29.345Z,51.215885
2023-04-02T00:12:29.334Z,51.215965
2023-04-02T00:13:29.316Z,51.215977
2023-04-02T00:14:29.320Z,51.215965
2023-04-02T00:15:29.309Z,51.215908
2023-04-02T00:16:29.441Z,51.215897
2023-04-02T00:17:29.305Z,51.215836
2023-04-02T00:18:29.291Z,51.216084
2023-04-02T00:19:29.281Z,51.216087
2023-04-02T00:20:29.292Z,51.216148
2023-04-02T00:21:29.272Z,51.216183
2023-04-02T00:22:29.320Z,51.216114
2023-04-02T00:23:29.252Z,51.216053
2023-04-02T00:24:29.246Z,51.216019
2023-04-02T00:25:29.241Z,51.216007
2023-04-02T00:26:29.238Z,51.216068
2023-04-02T00:27:29.243Z,51.216019
2023-04-02T00:28:29.232Z,51.216003
2023-04-02T00:29:29.208Z,51.216003
2023-04-02T00:30:29.208Z,51.216038
2023-04-02T00:31:29.223Z,51.216084
2023-04-02T00:32:29.257Z,51.216019
2023-04-02T00:33:29.179Z,51.216057
2023-04-02T00:34:29.219Z,51.216103
2023-04-02T00:35:29.219Z,51.216045
2023-04-02T00:36:29.168Z,51.216019
2023-04-02T00:37:29.167Z,51.216072
2023-04-02T00:38:29.151Z,51.216259
2023-04-02T00:39:29.158Z,51.216110
2023-04-02T00:40:29.168Z,51.216110
2023-04-02T00:41:29.144Z,51.216137
2023-04-02T00:42:29.158Z,51.216183
2023-04-02T00:43:29.124Z,51.216152
2023-04-02T00:44:29.131Z,51.216278
2023-04-02T00:45:29.172Z,51.216309
2023-04-02T00:46:29.163Z,51.216137
2023-04-02T00:47:29.161Z,51.215755
2023-04-02T00:48:29.095Z,51.215782
2023-04-02T00:49:29.075Z,51.215919
2023-04-02T00:50:29.072Z,51.215908
2023-04-02T00:51:29.064Z,51.216103
2023-04-02T00:52:29.104Z,51.215961
2023-04-02T00:53:29.065Z,51.216015
2023-04-02T00:54:29.050Z,51.216015
2023-04-02T00:55:29.035Z,51.215984
2023-04-02T00:56:29.034Z,51.216110
2023-04-02T00:57:29.118Z,51.215984
2023-04-02T00:58:29.029Z,51.215866
2023-04-02T00:59:29.019Z,51.215828
2023-04-02T01:00:29.015Z,51.215935
2023-04-02T01:01:29.040Z,51.215862
2023-04-02T01:02:29.094Z,51.215729
2023-04-02T01:03:29.318Z,51.215782
2023-04-02T01:04:28.984Z,51.215797
2023-04-02T01:05:28.971Z,51.215946
2023-04-02T01:06:28.970Z,51.216019
2023-04-02T01:07:28.969Z,51.216095
2023-04-02T01:08:28.973Z,51.216045
2023-04-02T01:09:28.947Z,51.215950
2023-04-02T01:10:28.936Z,51.216022
2023-04-02T01:11:28.942Z,51.216003
2023-04-02T01:12:28.924Z,51.216015
2023-04-02T01:13:28.912Z,51.215855
2023-04-02T01:14:28.921Z,51.215763
2023-04-02T01:15:29.045Z,51.215935
2023-04-02T01:16:28.996Z,51.215912
2023-04-02T01:17:28.935Z,51.215851
2023-04-02T01:18:28.880Z,51.215942
2023-04-02T01:19:28.883Z,51.215858
2023-04-02T01:20:28.880Z,51.216011
2023-04-02T01:21:28.875Z,51.216022
2023-04-02T01:22:28.851Z,51.215973
2023-04-02T01:23:28.856Z,51.215973
2023-04-02T01:24:28.841Z,51.216038
2023-04-02T01:25:28.867Z,51.216015
2023-04-02T01:26:28.836Z,51.216015
2023-04-02T01:27:28.809Z,51.215996
2023-04-02T01:28:28.815Z,51.216099
2023-04-02T01:29:28.802Z,51.216072
2023-04-02T01:30:29.819Z,51.216209
2023-04-02T01:31:28.845Z,51.216175
2023-04-02T01:32:28.815Z,51.216133
2023-04-02T01:33:28.791Z,51.216095
2023-04-02T01:34:28.952Z,51.216049
2023-04-02T01:35:28.766Z,51.216125
2023-04-02T01:36:28.797Z,51.216118
2023-04-02T01:37:28.755Z,51.216019
2023-04-02T01:38:28.750Z,51.216034
2023-04-02T01:39:28.759Z,51.216095
2023-04-02T01:40:28.729Z,51.216122
2023-04-02T01:41:28.749Z,51.216022
2023-04-02T01:42:29.734Z,51.215965
2023-04-02T01:43:28.709Z,51.215939
2023-04-02T01:44:28.706Z,51.215961
2023-04-02T01:45:28.697Z,51.215969
2023-04-02T01:46:28.746Z,51.216076
2023-04-02T01:47:28.736Z,51.216053
2023-04-02T01:48:28.679Z,51.216007
2023-04-02T01:49:28.663Z,51.216122
2023-04-02T01:50:28.657Z,51.216091
2023-04-02T01:51:28.708Z,51.215977
2023-04-02T01:52:28.665Z,51.216068
2023-04-02T01:53:28.639Z,51.216122
2023-04-02T01:54:28.642Z,51.216095
2023-04-02T01:55:28.638Z,51.216103
2023-04-02T01:56:28.629Z,51.216076
2023-04-02T01:57:28.689Z,51.216183
2023-04-02T01:58:28.628Z,51.216145
2023-04-02T01:59:28.596Z,51.216171
2023-04-02T02:00:28.666Z,51.216179
2023-04-02T02:01:28.595Z,51.216137
2023-04-02T02:02:28.680Z,51.216145
2023-04-02T02:03:28.607Z,51.215958
2023-04-02T02:04:28.575Z,51.216095
2023-04-02T02:05:28.572Z,51.216129
2023-04-02T02:06:28.555Z,51.216141
2023-04-02T02:07:28.571Z,51.216209
2023-04-02T02:08:28.562Z,51.216156
2023-04-02T02:09:28.583Z,51.216137
2023-04-02T02:10:28.539Z,51.216244
2023-04-02T02:11:28.527Z,51.216160
2023-04-02T02:12:28.526Z,51.216248
2023-04-02T02:13:28.520Z,51.216396
2023-04-02T02:14:28.533Z,51.216309
2023-04-02T02:15:28.513Z,51.216160
2023-04-02T02:16:28.549Z,51.216190
2023-04-02T02:17:28.514Z,51.216114
2023-04-02T02:18:28.483Z,51.216125
2023-04-02T02:19:28.492Z,51.216194
2023-04-02T02:20:28.468Z,51.216183
2023-04-02T02:21:28.468Z,51.216145
2023-04-02T02:22:28.479Z,51.216164
2023-04-02T02:23:28.464Z,51.216194
2023-04-02T02:24:28.476Z,51.216084
2023-04-02T02:25:28.460Z,51.216091
2023-04-02T02:26:28.433Z,51.216133
2023-04-02T02:27:28.429Z,51.216194
2023-04-02T02:28:28.421Z,51.216164
2023-04-02T02:29:28.447Z,51.216202
2023-04-02T02:30:28.438Z,51.216164
2023-04-02T02:31:28.465Z,51.216068
2023-04-02T02:32:28.411Z,51.216114
2023-04-02T02:33:28.401Z,51.216084
2023-04-02T02:34:28.376Z,51.216049
2023-04-02T02:35:28.393Z,51.216145
2023-04-02T02:36:28.374Z,51.216080
2023-04-02T02:37:28.364Z,51.216099
2023-04-02T02:38:28.355Z,51.216106
2023-04-02T02:39:28.350Z,51.216183
2023-04-02T02:40:28.375Z,51.216141
2023-04-02T02:41:29.334Z,51.216129
2023-04-02T02:42:28.337Z,51.216129
2023-04-02T02:43:28.325Z,51.216087
2023-04-02T02:44:28.313Z,51.216061
2023-04-02T02:45:28.317Z,51.216038
2023-04-02T02:46:28.338Z,51.215961
2023-04-02T02:47:28.435Z,51.215988
2023-04-02T02:48:28.283Z,51.216141
2023-04-02T02:49:28.276Z,51.216091
2023-04-02T02:50:28.262Z,51.216022
2023-04-02T02:51:28.299Z,51.216019
2023-04-02T02:52:28.273Z,51.216114
2023-04-02T02:53:28.258Z,51.216118
2023-04-02T02:54:28.247Z,51.216057
2023-04-02T02:55:28.235Z,51.216084
2023-04-02T02:56:28.229Z,51.216042
2023-04-02T02:57:28.320Z,51.215954
2023-04-02T02:58:28.223Z,51.216160
2023-04-02T02:59:28.220Z,51.216110
2023-04-02T03:00:28.204Z,51.216103
2023-04-02T03:01:28.217Z,51.216236
2023-04-02T03:02:28.249Z,51.216133
2023-04-02T03:03:29.286Z,51.216183
2023-04-02T03:04:28.205Z,51.216187
2023-04-02T03:05:28.162Z,51.216110
2023-04-02T03:06:28.169Z,51.216194
2023-04-02T03:07:28.156Z,51.216068
2023-04-02T03:08:28.143Z,51.216030
2023-04-02T03:09:28.146Z,51.216030
2023-04-02T03:10:28.135Z,51.215958
2023-04-02T03:11:28.133Z,51.215984
2023-04-02T03:12:28.112Z,51.215942
2023-04-02T03:13:28.107Z,51.215942
2023-04-02T03:14:28.114Z,51.215965
2023-04-02T03:15:28.145Z,51.215942
2023-04-02T03:16:28.081Z,51.215919
2023-04-02T03:17:28.109Z,51.215912
2023-04-02T03:18:28.083Z,51.215897
2023-04-02T03:19:28.104Z,51.216019
2023-04-02T03:20:28.062Z,51.216091
2023-04-02T03:21:28.055Z,51.215897
2023-04-02T03:22:28.037Z,51.215973
2023-04-02T03:23:28.061Z,51.216022
2023-04-02T03:24:28.040Z,51.215919
2023-04-02T03:25:28.049Z,51.215908
2023-04-02T03:26:28.034Z,51.215881
2023-04-02T03:27:28.014Z,51.215950
2023-04-02T03:28:28.011Z,51.216137
2023-04-02T03:29:27.988Z,51.216156
2023-04-02T03:30:27.990Z,51.216286
2023-04-02T03:31:28.045Z,51.216095
2023-04-02T03:32:27.994Z,51.216118
2023-04-02T03:33:27.977Z,51.216164
2023-04-02T03:34:27.979Z,51.216137
2023-04-02T03:35:27.961Z,51.216095
2023-04-02T03:36:27.969Z,51.216164
2023-04-02T03:37:27.949Z,51.216152
2023-04-02T03:38:27.946Z,51.216145
2023-04-02T03:39:27.923Z,51.216011
2023-04-02T03:40:27.923Z,51.215946
2023-04-02T03:41:27.926Z,51.216000
2023-04-02T03:42:27.908Z,51.216118
2023-04-02T03:43:27.901Z,51.215981
2023-04-02T03:44:27.893Z,51.216000
2023-04-02T03:45:27.890Z,51.216137
2023-04-02T03:46:27.948Z,51.215836
2023-04-02T03:47:27.925Z,51.216114
2023-04-02T03:48:27.870Z,51.215790
2023-04-02T03:49:27.869Z,51.215862
2023-04-02T03:50:27.883Z,51.215916
2023-04-02T03:51:27.847Z,51.216061
2023-04-02T03:52:27.844Z,51.216061
2023-04-02T03:53:27.849Z,51.216141
2023-04-02T03:54:27.822Z,51.216057
2023-04-02T03:55:27.845Z,51.215538
2023-04-02T03:56:27.829Z,51.215599
2023-04-02T03:57:27.856Z,51.215714
2023-04-02T03:58:27.816Z,51.215919
2023-04-02T03:59:27.841Z,51.215919
2023-04-02T04:00:27.812Z,51.215939
2023-04-02T04:01:27.789Z,51.216022
2023-04-02T04:02:28.889Z,51.215969
2023-04-02T04:03:28.766Z,51.215721
2023-04-02T04:04:27.815Z,51.215538
2023-04-02T04:05:27.748Z,51.214977
2023-04-02T04:06:27.757Z,51.215149
2023-04-02T04:07:27.736Z,51.215130
2023-04-02T04:08:27.726Z,51.215405
2023-04-02T04:09:27.721Z,51.215782
2023-04-02T04:10:27.741Z,51.215954
2023-04-02T04:11:27.749Z,51.215946
2023-04-02T04:12:27.707Z,51.215794
2023-04-02T04:13:27.696Z,51.215752
2023-04-02T04:14:27.711Z,51.215961
2023-04-02T04:15:27.695Z,51.215984
2023-04-02T04:16:28.707Z,51.215805
2023-04-02T04:17:27.692Z,51.216026
2023-04-02T04:18:27.660Z,51.215824
2023-04-02T04:19:27.734Z,51.215778
2023-04-02T04:20:27.654Z,51.215828
2023-04-02T04:21:27.633Z,51.215828
2023-04-02T04:22:27.645Z,51.215828
2023-04-02T04:23:27.624Z,51.215828
2023-04-02T04:24:27.622Z,51.215500
2023-04-02T04:25:27.629Z,51.215439
2023-04-02T04:26:27.615Z,51.215374
2023-04-02T04:27:27.597Z,51.215611
2023-04-02T04:28:27.648Z,51.215664
2023-04-02T04:29:27.587Z,51.215782
2023-04-02T04:30:27.592Z,51.215950
2023-04-02T04:31:27.586Z,51.216133
2023-04-02T04:32:27.947Z,51.216236
2023-04-02T04:33:27.597Z,51.216160
2023-04-02T04:34:27.555Z,51.216099
2023-04-02T04:35:27.621Z,51.216286
2023-04-02T04:36:27.546Z,51.216209
2023-04-02T04:37:27.527Z,51.216106
2023-04-02T04:38:27.593Z,51.216316
2023-04-02T04:39:27.521Z,51.216114
2023-04-02T04:40:27.525Z,51.216141
2023-04-02T04:41:27.507Z,51.216213
2023-04-02T04:42:27.516Z,51.216301
2023-04-02T04:43:27.518Z,51.216251
2023-04-02T04:44:27.514Z,51.216206
2023-04-02T04:45:27.482Z,51.216309
2023-04-02T04:46:27.554Z,51.216389
2023-04-02T04:47:27.522Z,51.216358
2023-04-02T04:48:27.478Z,51.216255
2023-04-02T04:49:27.487Z,51.216415
2023-04-02T04:50:27.457Z,51.216164
2023-04-02T04:51:27.453Z,51.216206
2023-04-02T04:52:27.436Z,51.216267
2023-04-02T04:53:27.434Z,51.216206
2023-04-02T04:54:27.440Z,51.216194
2023-04-02T04:55:27.428Z,51.216137
2023-04-02T04:56:27.414Z,51.216209
2023-04-02T04:57:27.582Z,51.216148
2023-04-02T04:58:27.403Z,51.216221
2023-04-02T04:59:27.425Z,51.216339
2023-04-02T05:00:27.397Z,51.215969
2023-04-02T05:01:27.489Z,51.215866
2023-04-02T05:02:27.395Z,51.216312
2023-04-02T05:03:27.373Z,51.215473
2023-04-02T05:04:27.420Z,51.215733
2023-04-02T05:05:27.371Z,51.216030
2023-04-02T05:06:27.365Z,51.216137
2023-04-02T05:07:27.355Z,51.216152
2023-04-02T05:08:27.362Z,51.216232
2023-04-02T05:09:28.332Z,51.216461
2023-04-02T05:10:27.391Z,51.216270
2023-04-02T05:11:27.416Z,51.216049
2023-04-02T05:12:27.400Z,51.216045
2023-04-02T05:13:27.312Z,51.216076
2023-04-02T05:14:27.294Z,51.216003
2023-04-02T05:15:27.302Z,51.216148
2023-04-02T05:16:27.412Z,51.216141
2023-04-02T05:17:27.332Z,51.216156
2023-04-02T05:18:27.263Z,51.216194
2023-04-02T05:19:27.264Z,51.216106
2023-04-02T05:20:27.262Z,51.216076
2023-04-02T05:21:27.258Z,51.216206
2023-04-02T05:22:27.251Z,51.216106
2023-04-02T05:23:27.250Z,51.215824
2023-04-02T05:24:27.224Z,51.215935
2023-04-02T05:25:27.231Z,51.216003
2023-04-02T05:26:27.232Z,51.216015
2023-04-02T05:27:27.227Z,51.215996
2023-04-02T05:28:27.204Z,51.216076
2023-04-02T05:29:27.201Z,51.215984
2023-04-02T05:30:27.194Z,51.216045
2023-04-02T05:31:27.255Z,51.216026
2023-04-02T05:32:27.231Z,51.216015
2023-04-02T05:33:27.207Z,51.216072
2023-04-02T05:34:27.219Z,51.216022
2023-04-02T05:35:27.192Z,51.216114
2023-04-02T05:36:27.193Z,51.216080
2023-04-02T05:37:27.162Z,51.216099
2023-04-02T05:38:27.155Z,51.216015
2023-04-02T05:39:27.142Z,51.216026
2023-04-02T05:40:27.120Z,51.216080
2023-04-02T05:41:27.162Z,51.216084
2023-04-02T05:42:27.121Z,51.216133
2023-04-02T05:43:27.132Z,51.216190
2023-04-02T05:44:27.109Z,51.216164
2023-04-02T05:45:27.106Z,51.216175
2023-04-02T05:46:27.136Z,51.216122
2023-04-02T05:47:27.105Z,51.216095
2023-04-02T05:48:27.084Z,51.216042
2023-04-02T05:49:27.068Z,51.216072
2023-04-02T05:50:27.082Z,51.216080
2023-04-02T05:51:27.070Z,51.216129
2023-04-02T05:52:27.057Z,51.216064
2023-04-02T05:53:27.086Z,51.216099
2023-04-02T05:54:27.039Z,51.216118
2023-04-02T05:55:27.031Z,51.216129
2023-04-02T05:56:27.024Z,51.216091
2023-04-02T05:57:39.599Z,51.215866
2023-04-02T05:58:35.365Z,51.215782
2023-04-02T05:59:29.018Z,51.215889
2023-04-02T06:00:27.002Z,51.215912
2023-04-02T06:01:27.001Z,51.215969
2023-04-02T06:02:27.125Z,51.216000
2023-04-02T06:03:27.141Z,51.216080
2023-04-02T06:04:26.990Z,51.216187
2023-04-02T06:05:26.997Z,51.216118
2023-04-02T06:06:26.967Z,51.216187
2023-04-02T06:07:26.960Z,51.216133
2023-04-02T06:08:26.957Z,51.216068
2023-04-02T06:09:26.942Z,51.216122
2023-04-02T06:10:26.967Z,51.216106
2023-04-02T06:11:26.936Z,51.216084
2023-04-02T06:12:26.919Z,51.216103
2023-04-02T06:13:26.918Z,51.216179
2023-04-02T06:14:26.905Z,51.216164
2023-04-02T06:15:26.914Z,51.216251
2023-04-02T06:16:26.940Z,51.216087
2023-04-02T06:17:26.908Z,51.216160
2023-04-02T06:18:26.876Z,51.216324
2023-04-02T06:19:26.871Z,51.216213
2023-04-02T06:20:26.866Z,51.216141
2023-04-02T06:21:26.887Z,51.216202
2023-04-02T06:22:26.847Z,51.216145
2023-04-02T06:23:26.914Z,51.216217
2023-04-02T06:24:26.852Z,51.216232
2023-04-02T06:25:26.825Z,51.216206
2023-04-02T06:26:26.842Z,51.216202
2023-04-02T06:27:26.821Z,51.216167
2023-04-02T06:28:26.862Z,51.216187
2023-04-02T06:29:26.814Z,51.216183
2023-04-02T06:30:26.824Z,51.216312
2023-04-02T06:31:26.813Z,51.216244
2023-04-02T06:32:26.860Z,51.216232
2023-04-02T06:33:26.791Z,51.216171
2023-04-02T06:34:26.771Z,51.216187
2023-04-02T06:35:26.791Z,51.216137
2023-04-02T06:36:26.768Z,51.216190
2023-04-02T06:37:26.818Z,51.216122
2023-04-02T06:38:26.773Z,51.216213
2023-04-02T06:39:26.744Z,51.216221
2023-04-02T06:40:26.762Z,51.216049
2023-04-02T06:41:26.730Z,51.216137
2023-04-02T06:42:26.739Z,51.216084
2023-04-02T06:43:26.723Z,51.215973
2023-04-02T06:44:26.726Z,51.216076
2023-04-02T06:45:26.749Z,51.216003
2023-04-02T06:46:26.746Z,51.216019
2023-04-02T06:47:26.732Z,51.216045
2023-04-02T06:48:26.697Z,51.215927
2023-04-02T06:49:26.694Z,51.216049
2023-04-02T06:50:26.868Z,51.216129
2023-04-02T06:51:26.689Z,51.216129
2023-04-02T06:52:26.666Z,51.215958
2023-04-02T06:53:26.661Z,51.216030
2023-04-02T06:54:26.658Z,51.216057
2023-04-02T06:55:26.682Z,51.216110
2023-04-02T06:56:26.652Z,51.216015
2023-04-02T06:57:26.679Z,51.216068
2023-04-02T06:58:26.621Z,51.216137
2023-04-02T06:59:26.706Z,51.216076
2023-04-02T07:00:26.658Z,51.215958
2023-04-02T07:01:26.644Z,51.216110
2023-04-02T07:02:26.663Z,51.216087
2023-04-02T07:03:26.597Z,51.216106
2023-04-02T07:04:26.601Z,51.216167
2023-04-02T07:05:26.584Z,51.216171
2023-04-02T07:06:26.578Z,51.216194
2023-04-02T07:07:26.579Z,51.216099
2023-04-02T07:08:26.563Z,51.216110
2023-04-02T07:09:26.549Z,51.216095
2023-04-02T07:10:26.538Z,51.216057
2023-04-02T07:11:26.540Z,51.216072
2023-04-02T07:12:26.577Z,51.216042
2023-04-02T07:13:26.532Z,51.216045
2023-04-02T07:14:26.540Z,51.216152
2023-04-02T07:15:26.514Z,51.216125
2023-04-02T07:16:26.603Z,51.216190
2023-04-02T07:17:26.528Z,51.216148
2023-04-02T07:18:26.501Z,51.216103
2023-04-02T07:19:26.502Z,51.216145
2023-04-02T07:20:26.481Z,51.216125
2023-04-02T07:21:26.479Z,51.215996
2023-04-02T07:22:26.472Z,51.215977
2023-04-02T07:23:26.479Z,51.215992
2023-04-02T07:24:26.476Z,51.216072
2023-04-02T07:25:26.435Z,51.216099
2023-04-02T07:26:26.443Z,51.216084
2023-04-02T07:27:26.438Z,51.216114
2023-04-02T07:28:26.455Z,51.216194
2023-04-02T07:29:26.422Z,51.216221
2023-04-02T07:30:26.427Z,51.216175
2023-04-02T07:31:26.448Z,51.216038
2023-04-02T07:32:26.427Z,51.216057
2023-04-02T07:33:26.396Z,51.215988
2023-04-02T07:34:26.420Z,51.216015
2023-04-02T07:35:26.387Z,51.216068
2023-04-02T07:36:26.384Z,51.216087
2023-04-02T07:37:26.372Z,51.216145
2023-04-02T07:38:26.364Z,51.216091
2023-04-02T07:39:26.371Z,51.216053
2023-04-02T07:40:26.347Z,51.215843
2023-04-02T07:41:26.339Z,51.216003
2023-04-02T07:42:26.341Z,51.215977
2023-04-02T07:43:26.323Z,51.216042
2023-04-02T07:44:26.320Z,51.216084
2023-04-02T07:45:26.347Z,51.216000
2023-04-02T07:46:26.345Z,51.216015
2023-04-02T07:47:26.328Z,51.215992
2023-04-02T07:48:26.300Z,51.216007
2023-04-02T07:49:26.301Z,51.216061
2023-04-02T07:50:26.329Z,51.216091
2023-04-02T07:51:26.278Z,51.216049
2023-04-02T07:52:26.305Z,51.216118
2023-04-02T07:53:26.269Z,51.216026
2023-04-02T07:54:26.269Z,51.215969
2023-04-02T07:55:26.266Z,51.215965
2023-04-02T07:56:26.258Z,51.216015
2023-04-02T07:57:26.262Z,51.216000
2023-04-02T07:58:26.227Z,51.216011
2023-04-02T07:59:26.245Z,51.216038
2023-04-02T08:00:26.218Z,51.216141
2023-04-02T08:01:26.254Z,51.216087
2023-04-02T08:02:26.280Z,51.216049
2023-04-02T08:03:26.282Z,51.216053
2023-04-02T08:04:26.189Z,51.216110
2023-04-02T08:05:26.208Z,51.216122
2023-04-02T08:06:26.178Z,51.216137
2023-04-02T08:07:26.165Z,51.216206
2023-04-02T08:08:26.167Z,51.216034
2023-04-02T08:09:26.157Z,51.215935
2023-04-02T08:10:26.165Z,51.215832
2023-04-02T08:11:26.201Z,51.216080
2023-04-02T08:12:26.183Z,51.216064
2023-04-02T08:13:26.146Z,51.216141
2023-04-02T08:14:26.122Z,51.216022
2023-04-02T08:15:26.132Z,51.216053
2023-04-02T08:16:26.164Z,51.215992
2023-04-02T08:17:26.174Z,51.215977
2023-04-02T08:18:26.096Z,51.216049
2023-04-02T08:19:26.100Z,51.216084
2023-04-02T08:20:26.100Z,51.216137
2023-04-02T08:21:26.163Z,51.216015
2023-04-02T08:22:26.068Z,51.215935
2023-04-02T08:23:26.096Z,51.216045
2023-04-02T08:24:26.065Z,51.216171
2023-04-02T08:25:26.072Z,51.216240
2023-04-02T08:26:26.052Z,51.216202
2023-04-02T08:27:26.040Z,51.216232
2023-04-02T08:28:26.050Z,51.216137
2023-04-02T08:29:26.035Z,51.216064
2023-04-02T08:30:26.024Z,51.216106
2023-04-02T08:31:26.068Z,51.216164
2023-04-02T08:32:26.013Z,51.216160
2023-04-02T08:33:26.037Z,51.216167
2023-04-02T08:34:26.005Z,51.216148
2023-04-02T08:35:26.048Z,51.216232
2023-04-02T08:36:26.016Z,51.216148
2023-04-02T08:37:25.980Z,51.216084
2023-04-02T08:38:26.031Z,51.216110
2023-04-02T08:39:25.962Z,51.216103
2023-04-02T08:40:25.971Z,51.216145
2023-04-02T08:41:25.962Z,51.216194
2023-04-02T08:42:25.981Z,51.216061
2023-04-02T08:43:25.949Z,51.216114
2023-04-02T08:44:25.938Z,51.216011
2023-04-02T08:45:25.936Z,51.215965
2023-04-02T08:46:25.967Z,51.216042
2023-04-02T08:47:25.991Z,51.216145
2023-04-02T08:48:25.914Z,51.216187
2023-04-02T08:49:25.920Z,51.216198
2023-04-02T08:50:25.890Z,51.216145
2023-04-02T08:51:25.882Z,51.216125
2023-04-02T08:52:25.883Z,51.216206
2023-04-02T08:53:25.870Z,51.216209
2023-04-02T08:54:25.885Z,51.216175
2023-04-02T08:55:25.862Z,51.216171
2023-04-02T08:56:25.853Z,51.216118
2023-04-02T08:57:25.917Z,51.216202
2023-04-02T08:58:25.845Z,51.216099
2023-04-02T08:59:25.826Z,51.216106
2023-04-02T09:00:25.822Z,51.216038
2023-04-02T09:01:25.840Z,51.215935
2023-04-02T09:02:25.831Z,51.216045
2023-04-02T09:03:25.796Z,51.216164
2023-04-02T09:04:25.805Z,51.216198
2023-04-02T09:05:25.794Z,51.216122
2023-04-02T09:06:25.794Z,51.215988
2023-04-02T09:07:25.766Z,51.215992
2023-04-02T09:08:25.761Z,51.216106
2023-04-02T09:09:25.757Z,51.216091
2023-04-02T09:10:25.753Z,51.216175
2023-04-02T09:11:25.795Z,51.216118
2023-04-02T09:12:25.753Z,51.216084
2023-04-02T09:13:25.735Z,51.216095
2023-04-02T09:14:25.718Z,51.216080
2023-04-02T09:15:25.742Z,51.216118
2023-04-02T09:16:25.765Z,51.216068
2023-04-02T09:17:25.720Z,51.216095
2023-04-02T09:18:25.759Z,51.216133
2023-04-02T09:19:25.692Z,51.216057
2023-04-02T09:20:25.714Z,51.215996
2023-04-02T09:21:25.679Z,51.216061
2023-04-02T09:22:25.696Z,51.216049
2023-04-02T09:23:25.693Z,51.216076
2023-04-02T09:24:25.673Z,51.216064
2023-04-02T09:25:25.666Z,51.216080
2023-04-02T09:26:25.644Z,51.216106
2023-04-02T09:27:25.666Z,51.216034
2023-04-02T09:28:25.673Z,51.216049
2023-04-02T09:29:25.629Z,51.216042
2023-04-02T09:30:25.620Z,51.216015
2023-04-02T09:31:25.626Z,51.216106
2023-04-02T09:32:25.627Z,51.216084
2023-04-02T09:33:26.620Z,51.216076
2023-04-02T09:34:25.732Z,51.216160
2023-04-02T09:35:27.022Z,51.216187
2023-04-02T09:36:26.604Z,51.216099
2023-04-02T09:37:25.591Z,51.216141
2023-04-02T09:38:25.588Z,51.216133
2023-04-02T09:39:25.563Z,51.216156
2023-04-02T09:40:25.580Z,51.216152
2023-04-02T09:41:25.560Z,51.216259
2023-04-02T09:42:25.531Z,51.216217
2023-04-02T09:43:25.597Z,51.216179
2023-04-02T09:44:25.642Z,51.216190
2023-04-02T09:45:25.516Z,51.216148
2023-04-02T09:46:25.543Z,51.216129
2023-04-02T09:47:25.542Z,51.216087
2023-04-02T09:48:25.505Z,51.216133
2023-04-02T09:49:25.601Z,51.216125
2023-04-02T09:50:25.479Z,51.216114
2023-04-02T09:51:25.487Z,51.216137
2023-04-02T09:52:25.474Z,51.216061
2023-04-02T09:53:25.584Z,51.216038
2023-04-02T09:54:25.578Z,51.215988
2023-04-02T09:55:25.447Z,51.215973
2023-04-02T09:56:25.452Z,51.216015
2023-04-02T09:57:25.454Z,51.216007
2023-04-02T09:58:25.428Z,51.216064
2023-04-02T09:59:25.430Z,51.216080
2023-04-02T10:00:41.663Z,51.216118
2023-04-02T10:01:27.489Z,51.216122
2023-04-02T10:02:25.501Z,51.216187
2023-04-02T10:03:25.422Z,51.216320
2023-04-02T10:04:26.454Z,51.216305
2023-04-02T10:05:39.364Z,51.216362
2023-04-02T10:06:27.363Z,51.216370
2023-04-02T10:07:25.359Z,51.216244
2023-04-02T10:08:25.374Z,51.216209
2023-04-02T10:09:25.369Z,51.216183
2023-04-02T10:10:26.370Z,51.216114
2023-04-02T10:11:28.791Z,51.216198
2023-04-02T10:12:27.339Z,51.216232
2023-04-02T10:13:25.316Z,51.216156
2023-04-02T10:14:25.307Z,51.216248
2023-04-02T10:15:25.328Z,51.216152
2023-04-02T10:16:26.966Z,51.216118
2023-04-02T10:17:26.329Z,51.216145
2023-04-02T10:18:25.288Z,51.216148
2023-04-02T10:19:25.285Z,51.216164
2023-04-02T10:20:25.289Z,51.216141
2023-04-02T10:21:25.270Z,51.216095
2023-04-02T10:22:25.274Z,51.216068
2023-04-02T10:23:25.278Z,51.216122
2023-04-02T10:24:25.238Z,51.216118
2023-04-02T10:25:26.247Z,51.216110
2023-04-02T10:26:25.238Z,51.216099
2023-04-02T10:27:25.283Z,51.216152
2023-04-02T10:28:25.236Z,51.216064
2023-04-02T10:29:25.217Z,51.216156
2023-04-02T10:30:25.204Z,51.216057
2023-04-02T10:31:25.256Z,51.215912
2023-04-02T10:32:26.239Z,51.216019
2023-04-02T10:33:25.188Z,51.215977
2023-04-02T10:34:25.181Z,51.216015
2023-04-02T10:35:25.233Z,51.216068
2023-04-02T10:36:25.167Z,51.215996
2023-04-02T10:37:25.149Z,51.216049
2023-04-02T10:38:25.195Z,51.216034
2023-04-02T10:39:26.149Z,51.215977
2023-04-02T10:40:25.126Z,51.216084
2023-04-02T10:41:25.128Z,51.216194
2023-04-02T10:42:25.117Z,51.216103
2023-04-02T10:43:25.180Z,51.216156
2023-04-02T10:44:25.128Z,51.216164
2023-04-02T10:45:25.096Z,51.216282
2023-04-02T10:46:25.591Z,51.216164
2023-04-02T10:47:26.088Z,51.216114
2023-04-02T10:48:25.159Z,51.216202
2023-04-02T10:49:25.120Z,51.216110
2023-04-02T10:50:25.070Z,51.216087
2023-04-02T10:51:25.052Z,51.215942
2023-04-02T10:52:25.063Z,51.216000
2023-04-02T10:53:25.067Z,51.216091
2023-04-02T10:54:25.046Z,51.216034
2023-04-02T10:55:25.037Z,51.216141
2023-04-02T10:56:25.026Z,51.216057
2023-04-02T10:57:25.122Z,51.215946
2023-04-02T10:58:25.035Z,51.216114
2023-04-02T10:59:25.030Z,51.215996
2023-04-02T11:00:25.001Z,51.216198
2023-04-02T11:01:25.025Z,51.216095
2023-04-02T11:02:25.070Z,51.216007
2023-04-02T11:03:25.065Z,51.216000
2023-04-02T11:04:24.987Z,51.216087
2023-04-02T11:05:24.964Z,51.216091
2023-04-02T11:06:24.968Z,51.216103
2023-04-02T11:07:24.950Z,51.215984
2023-04-02T11:08:24.950Z,51.216057
2023-04-02T11:09:24.966Z,51.216087
2023-04-02T11:10:24.933Z,51.216000
2023-04-02T11:11:24.920Z,51.216064
2023-04-02T11:12:24.926Z,51.216057
2023-04-02T11:13:24.916Z,51.216061
2023-04-02T11:14:24.924Z,51.216103
2023-04-02T11:15:24.895Z,51.216080
2023-04-02T11:16:24.960Z,51.216022
2023-04-02T11:17:24.907Z,51.216022
2023-04-02T11:18:24.906Z,51.216057
2023-04-02T11:19:24.873Z,51.216129
2023-04-02T11:20:24.889Z,51.216068
2023-04-02T11:21:24.871Z,51.216110
2023-04-02T11:22:24.856Z,51.216034
2023-04-02T11:23:24.854Z,51.216007
2023-04-02T11:24:24.838Z,51.215973