createdAt,value
2018-04-07T00:00:20.379Z,0
2018-04-07T00:01:21.755Z,0
2018-04-07T00:02:23.137Z,0
2018-04-07T00:03:24.499Z,0
2018-04-07T00:04:25.884Z,0
2018-04-07T00:05:27.267Z,0
2018-04-07T00:06:28.656Z,0
2018-04-07T00:07:30.036Z,0
2018-04-07T00:08:31.404Z,0
2018-04-07T00:09:32.801Z,0
2018-04-07T00:10:34.184Z,0
2018-04-07T00:11:35.569Z,0
2018-04-07T00:12:36.951Z,0
2018-04-07T00:13:38.328Z,0
2018-04-07T00:14:39.714Z,0
2018-04-07T00:15:41.082Z,0
2018-04-07T00:16:42.452Z,0
2018-04-07T00:17:43.846Z,0
2018-04-07T00:18:45.219Z,0
2018-04-07T00:19:46.613Z,0
2018-04-07T00:20:47.990Z,0
2018-04-07T00:21:49.368Z,0
2018-04-07T00:22:50.747Z,0
2018-04-07T00:23:52.122Z,0
2018-04-07T00:24:53.502Z,0
2018-04-07T00:25:54.872Z,0
2018-04-07T00:26:56.270Z,0
2018-04-07T00:27:57.645Z,0
2018-04-07T00:28:59.028Z,0
2018-04-07T00:30:00.401Z,0
2018-04-07T00:31:01.777Z,0
2018-04-07T00:32:03.162Z,0
2018-04-07T00:33:04.531Z,0
2018-04-07T00:34:05.913Z,0
2018-04-07T00:35:07.290Z,0
2018-04-07T00:36:08.666Z,0
2018-04-07T00:37:10.042Z,0
2018-04-07T00:38:11.420Z,0
2018-04-07T00:39:12.794Z,0
2018-04-07T00:40:14.171Z,0
2018-04-07T00:41:15.546Z,0
2018-04-07T00:42:16.920Z,0
2018-04-07T00:43:18.294Z,0
2018-04-07T00:44:20.175Z,0
2018-04-07T00:45:21.552Z,0
2018-04-07T00:46:22.936Z,0
2018-04-07T00:47:24.324Z,0
2018-04-07T00:48:25.705Z,0
2018-04-07T00:49:27.086Z,0
2018-04-07T00:50:28.459Z,0
2018-04-07T00:51:29.843Z,0
2018-04-07T00:52:31.217Z,0
2018-04-07T00:53:32.598Z,0
2018-04-07T00:54:33.972Z,0
2018-04-07T00:55:35.350Z,0
2018-04-07T00:56:36.724Z,0
2018-04-07T00:57:38.103Z,0
2018-04-07T00:58:39.499Z,0
2018-04-07T00:59:40.877Z,0
2018-04-07T01:00:42.249Z,0
2018-04-07T01:01:43.629Z,0
2018-04-07T01:02:45.003Z,0
2018-04-07T01:03:46.378Z,0
2018-04-07T01:04:47.761Z,0
2018-04-07T01:05:49.126Z,0
2018-04-07T01:06:50.491Z,0
2018-04-07T01:07:51.877Z,0
2018-04-07T01:08:53.251Z,0
2018-04-07T01:09:54.631Z,0
2018-04-07T01:10:56.009Z,0
2018-04-07T01:11:57.384Z,0
2018-04-07T01:12:58.765Z,0
2018-04-07T01:14:00.159Z,0
2018-04-07T01:15:01.531Z,0
2018-04-07T01:16:02.908Z,0
2018-04-07T01:17:04.282Z,0
2018-04-07T01:18:05.654Z,0
2018-04-07T01:19:07.038Z,0
2018-04-07T01:20:08.411Z,0
2018-04-07T01:21:09.783Z,0
2018-04-07T01:22:11.158Z,0
2018-04-07T01:23:12.530Z,0
2018-04-07T01:24:13.907Z,0
2018-04-07T01:25:15.279Z,0
2018-04-07T01:26:16.655Z,0
2018-04-07T01:27:18.024Z,0
2018-04-07T01:28:19.404Z,0
2018-04-07T01:29:20.780Z,0
2018-04-07T01:30:22.161Z,0
2018-04-07T01:31:23.539Z,0
2018-04-07T01:32:24.918Z,0
2018-04-07T01:33:26.295Z,0
2018-04-07T01:34:27.672Z,0
2018-04-07T01:35:29.050Z,0
2018-04-07T01:36:30.424Z,0
2018-04-07T01:37:31.804Z,0
2018-04-07T01:38:33.173Z,0
2018-04-07T01:39:34.550Z,0
2018-04-07T01:40:35.926Z,0
2018-04-07T01:41:37.306Z,0
2018-04-07T01:42:38.680Z,0
2018-04-07T01:43:40.056Z,0
2018-04-07T01:44:41.441Z,0
2018-04-07T01:45:42.824Z,0
2018-04-07T01:46:44.191Z,0
2018-04-07T01:47:45.566Z,0
2018-04-07T01:48:46.944Z,0
2018-04-07T01:49:48.318Z,0
2018-04-07T01:50:49.702Z,0
2018-04-07T01:51:51.074Z,0
2018-04-07T01:52:52.451Z,0
2018-04-07T01:53:53.828Z,0
2018-04-07T01:54:55.213Z,0
2018-04-07T01:55:56.581Z,0
2018-04-07T01:56:57.953Z,0
2018-04-07T01:57:59.328Z,0
2018-04-07T01:59:00.706Z,0
2018-04-07T02:00:02.078Z,0
2018-04-07T02:01:03.451Z,0
2018-04-07T02:02:04.824Z,0
2018-04-07T02:03:06.205Z,0
2018-04-07T02:04:07.575Z,0
2018-04-07T02:05:08.951Z,0
2018-04-07T02:06:10.328Z,0
2018-04-07T02:07:11.705Z,0
2018-04-07T02:08:13.076Z,0
2018-04-07T02:09:14.454Z,0
2018-04-07T02:10:15.834Z,0
2018-04-07T02:11:17.208Z,0
2018-04-07T02:12:18.594Z,0
2018-04-07T02:13:19.970Z,0
2018-04-07T02:14:21.348Z,0
2018-04-07T02:15:22.720Z,0
2018-04-07T02:16:24.100Z,0
2018-04-07T02:17:25.475Z,0
2018-04-07T02:18:26.850Z,0
2018-04-07T02:19:28.231Z,0
2018-04-07T02:20:29.622Z,0
2018-04-07T02:21:30.999Z,0
2018-04-07T02:22:32.382Z,0
2018-04-07T02:23:33.757Z,0
2018-04-07T02:24:35.135Z,0
2018-04-07T02:25:36.509Z,0
2018-04-07T02:26:37.887Z,0
2018-04-07T02:27:39.260Z,0
2018-04-07T02:28:40.639Z,0
2018-04-07T02:29:42.011Z,0
2018-04-07T02:30:43.389Z,0
2018-04-07T02:31:44.776Z,0
2018-04-07T02:32:46.148Z,0
2018-04-07T02:33:47.525Z,0
2018-04-07T02:34:48.906Z,0
2018-04-07T02:35:50.283Z,0
2018-04-07T02:36:51.647Z,0
2018-04-07T02:37:53.742Z,0
2018-04-07T02:38:55.122Z,0
2018-04-07T02:39:56.489Z,0
2018-04-07T02:40:57.861Z,0
2018-04-07T02:41:59.248Z,0
2018-04-07T02:43:00.618Z,0
2018-04-07T02:44:01.997Z,0
2018-04-07T02:45:03.369Z,0
2018-04-07T02:46:04.744Z,0
2018-04-07T02:47:06.118Z,0
2018-04-07T02:48:07.496Z,0
2018-04-07T02:49:08.876Z,0
2018-04-07T02:50:10.259Z,0
2018-04-07T02:51:11.627Z,0
2018-04-07T02:52:13.003Z,0
2018-04-07T02:53:14.374Z,0
2018-04-07T02:54:15.749Z,0
2018-04-07T02:55:17.129Z,0
2018-04-07T02:56:18.495Z,0
2018-04-07T02:57:19.876Z,0
2018-04-07T02:58:21.246Z,0
2018-04-07T02:59:22.621Z,0
2018-04-07T03:00:24.000Z,0
2018-04-07T03:01:25.387Z,0
2018-04-07T03:02:26.748Z,0
2018-04-07T03:03:28.123Z,0
2018-04-07T03:04:30.219Z,0
2018-04-07T03:05:31.602Z,0
2018-04-07T03:06:32.975Z,0
2018-04-07T03:07:34.349Z,0
2018-04-07T03:08:35.728Z,0
2018-04-07T03:09:37.904Z,0
2018-04-07T03:10:39.284Z,0
2018-04-07T03:11:40.659Z,0
2018-04-07T03:12:42.036Z,0
2018-04-07T03:13:43.414Z,0
2018-04-07T03:14:44.785Z,0
2018-04-07T03:15:46.162Z,0
2018-04-07T03:16:47.541Z,0
2018-04-07T03:17:48.922Z,0
2018-04-07T03:18:50.280Z,0
2018-04-07T03:19:51.660Z,0
2018-04-07T03:20:53.032Z,0
2018-04-07T03:21:54.440Z,0
2018-04-07T03:22:55.811Z,0
2018-04-07T03:23:57.965Z,0
2018-04-07T03:24:59.348Z,0
2018-04-07T03:26:00.729Z,0
2018-04-07T03:27:02.111Z,0
2018-04-07T03:28:03.500Z,0
2018-04-07T03:29:04.874Z,0
2018-04-07T03:30:06.246Z,0
2018-04-07T03:31:07.620Z,0
2018-04-07T03:32:09.002Z,0
2018-04-07T03:33:10.376Z,0
2018-04-07T03:34:11.753Z,0
2018-04-07T03:35:13.124Z,0
2018-04-07T03:36:14.494Z,0
2018-04-07T03:37:15.870Z,0
2018-04-07T03:38:17.250Z,0
2018-04-07T03:39:18.626Z,0
2018-04-07T03:40:20.008Z,0
2018-04-07T03:41:21.388Z,0
2018-04-07T03:42:22.760Z,0
2018-04-07T03:43:24.140Z,0
2018-04-07T03:44:25.530Z,0
2018-04-07T03:45:26.891Z,0
2018-04-07T03:46:28.264Z,0
2018-04-07T03:47:29.639Z,0
2018-04-07T03:48:30.971Z,0
2018-04-07T03:49:32.356Z,0
2018-04-07T03:50:33.736Z,0
2018-04-07T03:51:35.115Z,0
2018-04-07T03:52:36.493Z,0
2018-04-07T03:53:37.861Z,0
2018-04-07T03:54:39.267Z,0
2018-04-07T03:55:40.611Z,0
2018-04-07T03:56:41.995Z,0
2018-04-07T03:57:43.381Z,0
2018-04-07T03:58:44.746Z,0
2018-04-07T03:59:46.921Z,0
2018-04-07T04:00:48.310Z,0
2018-04-07T04:01:49.684Z,0
2018-04-07T04:02:51.066Z,0
2018-04-07T04:03:53.086Z,0
2018-04-07T04:04:54.464Z,0
2018-04-07T04:05:55.845Z,0
2018-04-07T04:06:57.216Z,0
2018-04-07T04:07:58.598Z,0
2018-04-07T04:08:59.980Z,0
2018-04-07T04:10:01.353Z,0
2018-04-07T04:11:02.738Z,0
2018-04-07T04:12:04.108Z,0
2018-04-07T04:13:05.492Z,0
2018-04-07T04:14:06.869Z,0
2018-04-07T04:15:08.239Z,0
2018-04-07T04:16:09.621Z,0
2018-04-07T04:17:10.991Z,0
2018-04-07T04:18:12.369Z,0
2018-04-07T04:19:13.745Z,0
2018-04-07T04:20:15.138Z,0
2018-04-07T04:21:16.512Z,0
2018-04-07T04:22:17.892Z,0
2018-04-07T04:23:19.278Z,0
2018-04-07T04:24:20.641Z,0
2018-04-07T04:25:22.017Z,0
2018-04-07T04:26:23.398Z,0
2018-04-07T04:27:24.773Z,0
2018-04-07T04:28:26.148Z,5
2018-04-07T04:29:27.535Z,5
2018-04-07T04:30:28.915Z,5
2018-04-07T04:31:30.289Z,5
2018-04-07T04:32:31.670Z,5
2018-04-07T04:33:33.057Z,5
2018-04-07T04:34:34.437Z,5
2018-04-07T04:35:35.806Z,5
2018-04-07T04:36:37.188Z,5
2018-04-07T04:37:38.569Z,10
2018-04-07T04:38:39.948Z,10
2018-04-07T04:39:41.334Z,10
2018-04-07T04:40:42.717Z,10
2018-04-07T04:41:44.100Z,10
2018-04-07T04:42:45.481Z,10
2018-04-07T04:43:46.860Z,15
2018-04-07T04:44:48.243Z,15
2018-04-07T04:45:49.623Z,15
2018-04-07T04:46:51.004Z,15
2018-04-07T04:47:53.300Z,15
2018-04-07T04:48:54.675Z,15
2018-04-07T04:49:56.054Z,20
2018-04-07T04:50:57.435Z,20
2018-04-07T04:51:58.806Z,20
2018-04-07T04:53:00.190Z,20
2018-04-07T04:54:01.578Z,20
2018-04-07T04:55:03.009Z,25
2018-04-07T04:56:04.337Z,25
2018-04-07T04:57:05.721Z,25
2018-04-07T04:58:07.108Z,30
2018-04-07T04:59:08.487Z,30
2018-04-07T05:00:09.876Z,30
2018-04-07T05:01:11.250Z,30
2018-04-07T05:02:12.632Z,30
2018-04-07T05:03:14.005Z,30
2018-04-07T05:04:15.388Z,30
2018-04-07T05:05:16.768Z,35
2018-04-07T05:06:18.159Z,35
2018-04-07T05:07:19.560Z,35
2018-04-07T05:08:20.920Z,35
2018-04-07T05:09:22.314Z,35
2018-04-07T05:10:23.689Z,35
2018-04-07T05:11:25.082Z,35
2018-04-07T05:12:26.474Z,35
2018-04-07T05:13:27.858Z,35
2018-04-07T05:14:29.303Z,40
2018-04-07T05:15:30.676Z,40
2018-04-07T05:16:32.064Z,40
2018-04-07T05:17:33.444Z,40
2018-04-07T05:18:34.827Z,40
2018-04-07T05:19:36.208Z,40
2018-04-07T05:20:37.583Z,40
2018-04-07T05:21:38.968Z,40
2018-04-07T05:22:40.344Z,45
2018-04-07T05:23:41.732Z,45
2018-04-07T05:24:43.107Z,45
2018-04-07T05:25:44.488Z,45
2018-04-07T05:26:45.878Z,45
2018-04-07T05:27:47.262Z,45
2018-04-07T05:28:48.645Z,45
2018-04-07T05:29:50.970Z,45
2018-04-07T05:30:52.360Z,45
2018-04-07T05:31:53.750Z,45
2018-04-07T05:32:55.131Z,45
2018-04-07T05:33:56.518Z,45
2018-04-07T05:34:57.895Z,45
2018-04-07T05:35:59.280Z,50
2018-04-07T05:37:00.653Z,50
2018-04-07T05:38:02.038Z,50
2018-04-07T05:39:03.420Z,50
2018-04-07T05:40:04.800Z,50
2018-04-07T05:41:06.191Z,55
2018-04-07T05:42:07.557Z,55
2018-04-07T05:43:08.942Z,60
2018-04-07T05:44:10.324Z,60
2018-04-07T05:45:11.705Z,60
2018-04-07T05:46:13.089Z,65
2018-04-07T05:47:14.454Z,80
2018-04-07T05:48:15.865Z,130
2018-04-07T05:49:17.224Z,180
2018-04-07T05:50:18.600Z,165
2018-04-07T05:51:19.990Z,150
2018-04-07T05:52:21.370Z,110
2018-04-07T05:53:22.745Z,95
2018-04-07T05:54:24.129Z,85
2018-04-07T05:55:25.522Z,80
2018-04-07T05:56:26.909Z,80
2018-04-07T05:57:28.292Z,80
2018-04-07T05:58:29.672Z,80
2018-04-07T05:59:31.056Z,85
2018-04-07T06:00:32.439Z,85
2018-04-07T06:01:33.822Z,90
2018-04-07T06:02:35.205Z,95
2018-04-07T06:03:36.591Z,80
2018-04-07T06:04:37.987Z,100
2018-04-07T06:05:39.358Z,100
2018-04-07T06:06:40.743Z,105
2018-04-07T06:07:42.125Z,105
2018-04-07T06:08:43.503Z,110
2018-04-07T06:09:44.894Z,105
2018-04-07T06:10:46.275Z,105
2018-04-07T06:11:47.674Z,85
2018-04-07T06:12:49.059Z,95
2018-04-07T06:13:50.442Z,100
2018-04-07T06:14:51.828Z,105
2018-04-07T06:15:53.221Z,110
2018-04-07T06:16:54.619Z,110
2018-04-07T06:17:55.994Z,110
2018-04-07T06:18:57.383Z,110
2018-04-07T06:19:58.769Z,115
2018-04-07T06:21:00.161Z,115
2018-04-07T06:22:01.559Z,125
2018-04-07T06:23:02.945Z,115
2018-04-07T06:24:04.332Z,115
2018-04-07T06:25:05.727Z,140
2018-04-07T06:26:07.101Z,140
2018-04-07T06:27:08.480Z,140
2018-04-07T06:28:09.865Z,140
2018-04-07T06:29:11.254Z,140
2018-04-07T06:30:12.638Z,140
2018-04-07T06:31:14.019Z,135
2018-04-07T06:32:15.400Z,140
2018-04-07T06:33:16.787Z,140
2018-04-07T06:34:18.177Z,140
2018-04-07T06:35:19.564Z,145
2018-04-07T06:36:20.956Z,150
2018-04-07T06:37:22.344Z,145
2018-04-07T06:38:23.739Z,150
2018-04-07T06:39:25.136Z,150
2018-04-07T06:40:26.524Z,155
2018-04-07T06:41:27.914Z,160
2018-04-07T06:42:29.299Z,160
2018-04-07T06:43:30.688Z,160
2018-04-07T06:44:32.072Z,155
2018-04-07T06:45:33.463Z,155
2018-04-07T06:46:34.849Z,155
2018-04-07T06:47:36.244Z,155
2018-04-07T06:48:37.627Z,165
2018-04-07T06:49:39.012Z,160
2018-04-07T06:50:40.399Z,160
2018-04-07T06:51:41.816Z,160
2018-04-07T06:52:43.180Z,165
2018-04-07T06:53:44.569Z,165
2018-04-07T06:54:45.962Z,165
2018-04-07T06:55:47.343Z,165
2018-04-07T06:56:48.743Z,165
2018-04-07T06:57:50.132Z,165
2018-04-07T06:58:51.520Z,165
2018-04-07T06:59:52.906Z,165
2018-04-07T07:00:54.299Z,160
2018-04-07T07:01:55.695Z,155
2018-04-07T07:02:57.083Z,145
2018-04-07T07:03:58.475Z,150
2018-04-07T07:04:59.864Z,155
2018-04-07T07:06:01.241Z,165
2018-04-07T07:07:02.639Z,165
2018-04-07T07:08:04.018Z,165
2018-04-07T07:09:05.405Z,170
2018-04-07T07:10:06.803Z,170
2018-04-07T07:11:08.186Z,170
2018-04-07T07:12:09.571Z,170
2018-04-07T07:13:10.963Z,155
2018-04-07T07:14:12.353Z,160
2018-04-07T07:15:13.755Z,170
2018-04-07T07:16:15.767Z,175
2018-04-07T07:17:17.151Z,175
2018-04-07T07:18:18.557Z,175
2018-04-07T07:19:19.933Z,180
2018-04-07T07:20:21.325Z,180
2018-04-07T07:21:22.718Z,180
2018-04-07T07:22:24.109Z,185
2018-04-07T07:23:25.494Z,185
2018-04-07T07:24:26.885Z,185
2018-04-07T07:25:28.276Z,185
2018-04-07T07:26:29.662Z,185
2018-04-07T07:27:31.050Z,185
2018-04-07T07:28:32.432Z,190
2018-04-07T07:29:33.865Z,190
2018-04-07T07:30:35.209Z,190
2018-04-07T07:31:36.595Z,195
2018-04-07T07:32:37.982Z,190
2018-04-07T07:33:39.868Z,190
2018-04-07T07:34:41.280Z,190
2018-04-07T07:35:42.679Z,190
2018-04-07T07:36:44.070Z,190
2018-04-07T07:37:45.463Z,180
2018-04-07T07:38:46.854Z,185
2018-04-07T07:39:48.250Z,185
2018-04-07T07:40:49.632Z,185
2018-04-07T07:41:51.027Z,185
2018-04-07T07:42:52.415Z,190
2018-04-07T07:43:53.811Z,190
2018-04-07T07:44:55.208Z,180
2018-04-07T07:45:56.607Z,185
2018-04-07T07:46:57.993Z,185
2018-04-07T07:47:59.383Z,195
2018-04-07T07:49:00.769Z,190
2018-04-07T07:50:02.160Z,195
2018-04-07T07:51:03.563Z,195
2018-04-07T07:52:04.947Z,195
2018-04-07T07:53:06.346Z,195
2018-04-07T07:54:07.733Z,195
2018-04-07T07:55:09.126Z,190
2018-04-07T07:56:10.518Z,185
2018-04-07T07:57:11.900Z,170
2018-04-07T07:58:13.292Z,175
2018-04-07T07:59:14.681Z,185
2018-04-07T08:00:16.070Z,190
2018-04-07T08:01:17.469Z,185
2018-04-07T08:02:18.858Z,180
2018-04-07T08:03:20.254Z,185
2018-04-07T08:04:21.634Z,185
2018-04-07T08:05:23.037Z,185
2018-04-07T08:06:24.421Z,190
2018-04-07T08:07:25.807Z,190
2018-04-07T08:08:27.202Z,195
2018-04-07T08:09:28.592Z,195
2018-04-07T08:10:29.978Z,200
2018-04-07T08:11:31.367Z,200
2018-04-07T08:12:32.761Z,200
2018-04-07T08:13:34.148Z,200
2018-04-07T08:14:35.543Z,205
2018-04-07T08:15:36.932Z,205
2018-04-07T08:16:38.329Z,205
2018-04-07T08:17:39.725Z,205
2018-04-07T08:18:41.136Z,205
2018-04-07T08:19:42.514Z,200
2018-04-07T08:20:43.973Z,205
2018-04-07T08:21:45.257Z,205
2018-04-07T08:22:46.658Z,195
2018-04-07T08:23:48.053Z,190
2018-04-07T08:24:49.433Z,195
2018-04-07T08:25:50.827Z,200
2018-04-07T08:26:52.218Z,205
2018-04-07T08:27:53.611Z,205
2018-04-07T08:28:54.999Z,200
2018-04-07T08:29:56.390Z,195
2018-04-07T08:30:57.791Z,195
2018-04-07T08:31:59.176Z,200
2018-04-07T08:33:00.574Z,195
2018-04-07T08:34:01.957Z,195
2018-04-07T08:35:03.348Z,195
2018-04-07T08:36:04.746Z,195
2018-04-07T08:37:06.128Z,200
2018-04-07T08:38:07.534Z,200
2018-04-07T08:39:08.929Z,200
2018-04-07T08:40:10.313Z,210
2018-04-07T08:41:11.723Z,205
2018-04-07T08:42:14.015Z,210
2018-04-07T08:43:15.410Z,205
2018-04-07T08:44:16.803Z,210
2018-04-07T08:45:18.207Z,220
2018-04-07T08:46:19.645Z,215
2018-04-07T08:47:20.983Z,215
2018-04-07T08:48:22.380Z,220
2018-04-07T08:49:23.777Z,220
2018-04-07T08:50:25.168Z,220
2018-04-07T08:51:26.563Z,215
2018-04-07T08:52:27.958Z,220
2018-04-07T08:53:29.367Z,215
2018-04-07T08:54:30.744Z,225
2018-04-07T08:55:32.140Z,215
2018-04-07T08:56:33.536Z,220
2018-04-07T08:57:34.926Z,225
2018-04-07T08:58:36.319Z,220
2018-04-07T08:59:37.717Z,225
2018-04-07T09:00:39.122Z,230
2018-04-07T09:01:40.520Z,235
2018-04-07T09:02:41.910Z,240
2018-04-07T09:03:43.296Z,240
2018-04-07T09:04:44.684Z,240
2018-04-07T09:05:46.078Z,245
2018-04-07T09:06:47.486Z,250
2018-04-07T09:07:48.882Z,250
2018-04-07T09:08:50.273Z,255
2018-04-07T09:09:51.667Z,255
2018-04-07T09:10:53.070Z,260
2018-04-07T09:11:54.458Z,265
2018-04-07T09:12:55.856Z,275
2018-04-07T09:13:57.251Z,270
2018-04-07T09:14:58.645Z,295
2018-04-07T09:16:00.046Z,290
2018-04-07T09:17:01.437Z,280
2018-04-07T09:18:02.830Z,285
2018-04-07T09:19:04.239Z,285
2018-04-07T09:20:05.629Z,290
2018-04-07T09:21:07.022Z,295
2018-04-07T09:22:08.420Z,295
2018-04-07T09:23:09.816Z,295
2018-04-07T09:24:11.220Z,300
2018-04-07T09:25:12.607Z,295
2018-04-07T09:26:14.001Z,300
2018-04-07T09:27:15.402Z,300
2018-04-07T09:28:16.800Z,310
2018-04-07T09:29:18.184Z,320
2018-04-07T09:30:19.589Z,325
2018-04-07T09:31:21.804Z,330
2018-04-07T09:32:23.205Z,330
2018-04-07T09:33:24.598Z,335
2018-04-07T09:34:26.001Z,330
2018-04-07T09:35:27.392Z,340
2018-04-07T09:36:28.786Z,345
2018-04-07T09:37:30.192Z,350
2018-04-07T09:38:31.578Z,365
2018-04-07T09:39:32.979Z,380
2018-04-07T09:40:34.377Z,445
2018-04-07T09:41:35.780Z,1000
2018-04-07T09:42:37.180Z,1695
2018-04-07T09:43:38.581Z,1835
2018-04-07T09:44:39.983Z,1895
2018-04-07T09:45:41.388Z,1935
2018-04-07T09:46:42.800Z,1910
2018-04-07T09:47:44.193Z,1935
2018-04-07T09:48:45.599Z,1960
2018-04-07T09:49:47.003Z,1925
2018-04-07T09:50:48.405Z,1870
2018-04-07T09:51:49.803Z,1870
2018-04-07T09:52:51.218Z,1885
2018-04-07T09:53:52.609Z,1865
2018-04-07T09:54:54.013Z,1850
2018-04-07T09:55:55.411Z,1930
2018-04-07T09:56:56.825Z,1930
2018-04-07T09:57:58.218Z,1920
2018-04-07T09:58:59.626Z,1930
2018-04-07T10:00:01.037Z,1905
2018-04-07T10:01:02.431Z,1925
2018-04-07T10:02:03.841Z,1900
2018-04-07T10:03:05.241Z,1845
2018-04-07T10:04:06.649Z,1850
2018-04-07T10:05:08.058Z,1830
2018-04-07T10:06:09.452Z,1810
2018-04-07T10:07:10.863Z,1755
2018-04-07T10:08:12.258Z,1620
2018-04-07T10:09:13.664Z,1495
2018-04-07T10:10:15.069Z,1500
2018-04-07T10:11:16.500Z,1470
2018-04-07T10:12:17.914Z,1525
2018-04-07T10:13:19.318Z,1530
2018-04-07T10:14:20.714Z,1560
2018-04-07T10:15:22.118Z,1620
2018-04-07T10:16:23.540Z,1665
2018-04-07T10:17:24.949Z,1705
2018-04-07T10:18:26.363Z,1740
2018-04-07T10:19:27.771Z,1725
2018-04-07T10:20:29.171Z,1720
2018-04-07T10:21:30.584Z,1745
2018-04-07T10:22:31.988Z,1730
2018-04-07T10:23:33.391Z,1750
2018-04-07T10:24:34.797Z,1705
2018-04-07T10:25:36.207Z,1635
2018-04-07T10:26:37.610Z,1520
2018-04-07T10:27:39.026Z,1420
2018-04-07T10:28:40.438Z,1325
2018-04-07T10:29:41.854Z,1250
2018-04-07T10:30:43.251Z,1235
2018-04-07T10:31:44.657Z,1275
2018-04-07T10:32:46.071Z,1315
2018-04-07T10:33:47.481Z,1460
2018-04-07T10:34:48.899Z,1600
2018-04-07T10:35:50.308Z,1690
2018-04-07T10:36:51.712Z,1790
2018-04-07T10:37:53.130Z,1805
2018-04-07T10:38:54.541Z,1805
2018-04-07T10:39:55.956Z,1775
2018-04-07T10:40:57.362Z,1800
2018-04-07T10:41:58.784Z,1880
2018-04-07T10:43:00.190Z,1960
2018-04-07T10:44:02.425Z,2030
2018-04-07T10:45:03.842Z,2105
2018-04-07T10:46:05.250Z,2145
2018-04-07T10:47:06.666Z,2170
2018-04-07T10:48:08.075Z,2115
2018-04-07T10:49:09.503Z,2200
2018-04-07T10:50:10.906Z,2205
2018-04-07T10:51:12.324Z,2215
2018-04-07T10:52:13.736Z,2210
2018-04-07T10:53:15.141Z,2205
2018-04-07T10:54:16.558Z,2210
2018-04-07T10:55:17.969Z,2225
2018-04-07T10:56:19.392Z,2235
2018-04-07T10:57:20.790Z,2235
2018-04-07T10:58:22.197Z,2190
2018-04-07T10:59:23.613Z,2165
2018-04-07T11:00:25.035Z,2115
2018-04-07T11:01:26.437Z,2060
2018-04-07T11:02:27.851Z,2035
2018-04-07T11:03:29.262Z,2020
2018-04-07T11:04:30.668Z,2010
2018-04-07T11:05:32.087Z,2010
2018-04-07T11:06:33.495Z,2015
2018-04-07T11:07:34.899Z,1995
2018-04-07T11:08:36.309Z,1900
2018-04-07T11:09:37.717Z,1380
2018-04-07T11:10:39.126Z,755
2018-04-07T11:11:40.539Z,275
2018-04-07T11:12:41.942Z,215
2018-04-07T11:13:43.348Z,205
2018-04-07T11:14:44.752Z,210
2018-04-07T11:15:46.161Z,210
2018-04-07T11:16:47.568Z,225
2018-04-07T11:17:48.978Z,225
2018-04-07T11:18:50.391Z,225
2018-04-07T11:19:51.797Z,225
2018-04-07T11:20:53.196Z,230
2018-04-07T11:21:54.608Z,230
2018-04-07T11:22:56.005Z,240
2018-04-07T11:23:57.414Z,260
2018-04-07T11:24:58.808Z,455
2018-04-07T11:26:00.247Z,960
2018-04-07T11:27:01.653Z,1620
2018-04-07T11:28:03.062Z,2080
2018-04-07T11:29:05.347Z,2145
2018-04-07T11:30:06.755Z,2225
2018-04-07T11:31:08.149Z,2250
2018-04-07T11:32:09.566Z,2265
2018-04-07T11:33:10.958Z,2265
2018-04-07T11:34:12.366Z,2270
2018-04-07T11:35:14.651Z,2260
2018-04-07T11:36:16.052Z,2260
2018-04-07T11:37:17.460Z,2240
2018-04-07T11:38:18.848Z,2185
2018-04-07T11:39:20.270Z,2105
2018-04-07T11:40:21.679Z,2235
2018-04-07T11:41:23.078Z,2265
2018-04-07T11:42:24.489Z,2260
2018-04-07T11:43:25.895Z,2300
2018-04-07T11:44:27.307Z,2290
2018-04-07T11:45:28.714Z,2270
2018-04-07T11:46:30.113Z,2175
2018-04-07T11:47:31.523Z,2100
2018-04-07T11:48:32.945Z,2045
2018-04-07T11:49:34.343Z,2020
2018-04-07T11:50:35.746Z,1960
2018-04-07T11:51:37.150Z,1935
2018-04-07T11:52:38.558Z,1920
2018-04-07T11:53:39.957Z,1910
2018-04-07T11:54:41.372Z,1910
2018-04-07T11:55:42.785Z,1965
2018-04-07T11:56:44.237Z,2000
2018-04-07T11:57:45.595Z,1985
2018-04-07T11:58:47.001Z,1940
2018-04-07T11:59:48.415Z,1885
2018-04-07T12:00:49.834Z,1825
2018-04-07T12:01:51.234Z,1795
2018-04-07T12:02:52.649Z,1765
2018-04-07T12:03:54.050Z,1720
2018-04-07T12:04:55.460Z,1650
2018-04-07T12:05:56.869Z,1650
2018-04-07T12:06:58.280Z,1715
2018-04-07T12:07:59.686Z,1760
2018-04-07T12:09:01.100Z,1785
2018-04-07T12:10:02.501Z,1780
2018-04-07T12:11:03.908Z,1805
2018-04-07T12:12:05.321Z,1785
2018-04-07T12:13:06.726Z,1770
2018-04-07T12:14:08.134Z,1755
2018-04-07T12:15:09.558Z,1740
2018-04-07T12:16:10.964Z,1715
2018-04-07T12:17:12.370Z,1725
2018-04-07T12:18:13.788Z,1740
2018-04-07T12:19:15.192Z,1745
2018-04-07T12:20:16.608Z,1740
2018-04-07T12:21:18.012Z,1755
2018-04-07T12:22:19.425Z,1750
2018-04-07T12:23:20.832Z,1750
2018-04-07T12:24:22.233Z,1735
2018-04-07T12:25:23.648Z,1725
2018-04-07T12:26:25.054Z,1700
2018-04-07T12:27:26.458Z,1675
2018-04-07T12:28:27.875Z,1675
2018-04-07T12:29:29.276Z,1675
2018-04-07T12:30:30.690Z,1680
2018-04-07T12:31:32.096Z,1660
2018-04-07T12:32:33.503Z,1660
2018-04-07T12:33:34.909Z,1655
2018-04-07T12:34:36.315Z,1655
2018-04-07T12:35:37.731Z,1655
2018-04-07T12:36:39.144Z,1640
2018-04-07T12:37:40.539Z,1575
2018-04-07T12:38:41.944Z,1555
2018-04-07T12:39:43.354Z,1555
2018-04-07T12:40:44.777Z,1570
2018-04-07T12:41:46.179Z,1560
2018-04-07T12:42:47.594Z,1525
2018-04-07T12:43:49.003Z,1500
2018-04-07T12:44:50.412Z,1505
2018-04-07T12:45:51.812Z,1510
2018-04-07T12:46:53.226Z,1535
2018-04-07T12:47:54.623Z,1515
2018-04-07T12:48:56.032Z,1510
2018-04-07T12:49:57.441Z,1460
2018-04-07T12:50:58.845Z,1445
2018-04-07T12:52:00.258Z,1445
2018-04-07T12:53:01.680Z,1480
2018-04-07T12:54:03.094Z,1455
2018-04-07T12:55:04.504Z,1455
2018-04-07T12:56:05.915Z,1365
2018-04-07T12:57:07.314Z,1080
2018-04-07T12:58:08.734Z,715
2018-04-07T12:59:10.123Z,345
2018-04-07T13:00:11.532Z,255
2018-04-07T13:01:12.953Z,245
2018-04-07T13:02:14.349Z,230
2018-04-07T13:03:15.757Z,220
2018-04-07T13:04:17.172Z,210
2018-04-07T13:05:18.575Z,280
2018-04-07T13:06:19.970Z,535
2018-04-07T13:07:21.367Z,820
2018-04-07T13:08:22.776Z,1060
2018-04-07T13:09:24.172Z,675
2018-04-07T13:10:25.578Z,730
2018-04-07T13:11:26.971Z,700
2018-04-07T13:12:28.374Z,275
2018-04-07T13:13:29.781Z,140
2018-04-07T13:14:31.176Z,130
2018-04-07T13:15:32.576Z,130
2018-04-07T13:16:33.976Z,125
2018-04-07T13:17:35.376Z,120
2018-04-07T13:18:36.772Z,115
2018-04-07T13:19:38.170Z,115
2018-04-07T13:20:39.585Z,110
2018-04-07T13:21:40.977Z,110
2018-04-07T13:22:42.377Z,110
2018-04-07T13:23:43.773Z,110
2018-04-07T13:24:45.176Z,110
2018-04-07T13:25:46.578Z,105
2018-04-07T13:26:47.989Z,105
2018-04-07T13:27:49.381Z,105
2018-04-07T13:28:50.787Z,105
2018-04-07T13:29:52.188Z,105
2018-04-07T13:30:53.581Z,100
2018-04-07T13:31:54.982Z,100
2018-04-07T13:32:56.387Z,100
2018-04-07T13:33:57.807Z,100
2018-04-07T13:34:59.192Z,95
2018-04-07T13:36:00.592Z,95
2018-04-07T13:37:01.985Z,100
2018-04-07T13:38:03.382Z,100
2018-04-07T13:39:05.287Z,95
2018-04-07T13:40:06.682Z,95
2018-04-07T13:41:08.080Z,95
2018-04-07T13:42:09.481Z,90
2018-04-07T13:43:10.882Z,90
2018-04-07T13:44:12.285Z,90
2018-04-07T13:45:13.671Z,90
2018-04-07T13:46:15.071Z,90
2018-04-07T13:47:16.465Z,90
2018-04-07T13:48:17.860Z,90
2018-04-07T13:49:19.246Z,85
2018-04-07T13:50:20.645Z,85
2018-04-07T13:51:22.038Z,85
2018-04-07T13:52:23.432Z,85
2018-04-07T13:53:24.821Z,85
2018-04-07T13:54:26.225Z,80
2018-04-07T13:55:27.626Z,80
2018-04-07T13:56:29.013Z,80
2018-04-07T13:57:30.416Z,80
2018-04-07T13:58:31.818Z,75
2018-04-07T13:59:33.206Z,75
2018-04-07T14:00:34.595Z,75
2018-04-07T14:01:35.996Z,75
2018-04-07T14:02:37.387Z,75
2018-04-07T14:03:38.787Z,75
2018-04-07T14:04:40.175Z,75
2018-04-07T14:05:41.574Z,75
2018-04-07T14:06:42.973Z,75
2018-04-07T14:07:44.362Z,75
2018-04-07T14:08:45.760Z,75
2018-04-07T14:09:47.152Z,70
2018-04-07T14:10:48.539Z,70
2018-04-07T14:11:49.944Z,70
2018-04-07T14:12:51.339Z,70
2018-04-07T14:13:52.739Z,70
2018-04-07T14:14:54.131Z,70
2018-04-07T14:15:55.523Z,70
2018-04-07T14:16:56.918Z,70
2018-04-07T14:17:58.304Z,70
2018-04-07T14:18:59.786Z,70
2018-04-07T14:20:01.175Z,65
2018-04-07T14:21:02.577Z,65
2018-04-07T14:22:03.967Z,65
2018-04-07T14:23:05.365Z,65