createdAt,value
2019-01-27T00:02:19.063Z,1.60
2019-01-27T00:04:47.908Z,1.50
2019-01-27T00:07:16.694Z,1.37
2019-01-27T00:09:45.322Z,1.37
2019-01-27T00:12:14.000Z,1.70
2019-01-27T00:14:42.982Z,1.20
2019-01-27T00:17:12.297Z,1.03
2019-01-27T00:19:41.218Z,1.33
2019-01-27T00:22:10.336Z,1.73
2019-01-27T00:24:39.066Z,1.20
2019-01-27T00:27:07.753Z,1.47
2019-01-27T00:29:36.947Z,1.60
2019-01-27T00:32:05.938Z,1.40
2019-01-27T00:34:34.590Z,1.50
2019-01-27T00:37:03.346Z,1.50
2019-01-27T00:39:32.196Z,1.40
2019-01-27T00:42:00.890Z,1.47
2019-01-27T00:44:29.555Z,1.80
2019-01-27T00:46:58.229Z,1.53
2019-01-27T00:49:27.090Z,1.83
2019-01-27T00:51:55.881Z,1.90
2019-01-27T00:54:24.661Z,2.27
2019-01-27T00:56:53.790Z,1.50
2019-01-27T00:59:22.495Z,1.40
2019-01-27T01:01:51.111Z,1.37
2019-01-27T01:04:20.148Z,0.90
2019-01-27T01:06:49.060Z,1.10
2019-01-27T01:09:17.842Z,1.70
2019-01-27T01:11:46.686Z,1.23
2019-01-27T01:14:15.404Z,1.23
2019-01-27T01:16:44.157Z,1.10
2019-01-27T01:19:12.904Z,1.20
2019-01-27T01:21:41.633Z,1.10
2019-01-27T01:24:10.644Z,1.00
2019-01-27T01:26:39.406Z,1.23
2019-01-27T01:29:08.601Z,1.00
2019-01-27T01:31:37.393Z,1.10
2019-01-27T01:34:06.685Z,1.30
2019-01-27T01:36:35.552Z,0.93
2019-01-27T01:39:07.151Z,1.57
2019-01-27T01:41:36.366Z,1.10
2019-01-27T01:44:05.377Z,0.90
2019-01-27T01:46:34.075Z,0.97
2019-01-27T01:49:02.789Z,0.90
2019-01-27T01:51:31.616Z,0.80
2019-01-27T01:54:00.663Z,0.97
2019-01-27T01:56:29.681Z,0.90
2019-01-27T01:58:58.692Z,1.00
2019-01-27T02:01:27.889Z,0.80
2019-01-27T02:03:56.762Z,0.90
2019-01-27T02:06:25.869Z,0.80
2019-01-27T02:08:56.253Z,1.00
2019-01-27T02:11:25.002Z,1.00
2019-01-27T02:13:54.343Z,0.80
2019-01-27T02:16:22.985Z,1.10
2019-01-27T02:18:51.608Z,1.00
2019-01-27T02:21:20.801Z,0.90
2019-01-27T02:23:49.473Z,0.70
2019-01-27T02:26:18.521Z,1.00
2019-01-27T02:28:47.260Z,0.90
2019-01-27T02:31:16.293Z,0.80
2019-01-27T02:33:45.394Z,1.00
2019-01-27T02:36:14.233Z,0.80
2019-01-27T02:38:43.006Z,0.60
2019-01-27T02:41:11.706Z,0.80
2019-01-27T02:43:40.396Z,1.13
2019-01-27T02:46:09.179Z,0.73
2019-01-27T02:48:39.852Z,0.70
2019-01-27T02:51:08.537Z,0.97
2019-01-27T02:53:37.279Z,0.80
2019-01-27T02:56:06.112Z,0.80
2019-01-27T02:58:35.084Z,0.90
2019-01-27T03:01:04.462Z,0.80
2019-01-27T03:03:33.481Z,1.10
2019-01-27T03:06:06.842Z,0.80
2019-01-27T03:08:36.268Z,0.70
2019-01-27T03:11:05.794Z,0.80
2019-01-27T03:13:34.538Z,0.70
2019-01-27T03:16:03.322Z,0.83
2019-01-27T03:18:32.026Z,0.80
2019-01-27T03:21:00.703Z,0.80
2019-01-27T03:23:29.332Z,1.17
2019-01-27T03:25:58.002Z,0.73
2019-01-27T03:28:26.744Z,0.90
2019-01-27T03:30:55.577Z,0.90
2019-01-27T03:33:24.243Z,0.70
2019-01-27T03:35:52.905Z,0.70
2019-01-27T03:38:21.600Z,0.70
2019-01-27T03:40:50.366Z,0.70
2019-01-27T03:43:19.255Z,0.70
2019-01-27T03:45:47.988Z,0.70
2019-01-27T03:48:16.832Z,0.90
2019-01-27T03:50:46.072Z,0.60
2019-01-27T03:53:15.146Z,0.70
2019-01-27T03:55:43.961Z,0.73
2019-01-27T03:58:12.637Z,0.77
2019-01-27T04:00:41.379Z,0.70
2019-01-27T04:03:10.222Z,0.70
2019-01-27T04:05:38.910Z,0.90
2019-01-27T04:08:07.691Z,0.70
2019-01-27T04:10:36.452Z,0.70
2019-01-27T04:13:05.209Z,0.70
2019-01-27T04:15:34.349Z,0.70
2019-01-27T04:18:03.397Z,0.60
2019-01-27T04:20:32.094Z,0.60
2019-01-27T04:23:01.325Z,0.60
2019-01-27T04:25:30.111Z,0.70
2019-01-27T04:27:58.849Z,0.70
2019-01-27T04:30:33.999Z,0.60
2019-01-27T04:33:02.446Z,0.60
2019-01-27T04:35:31.153Z,0.70
2019-01-27T04:38:00.040Z,0.90
2019-01-27T04:40:28.768Z,0.67
2019-01-27T04:42:57.419Z,0.70
2019-01-27T04:45:27.811Z,1.00
2019-01-27T04:47:56.561Z,0.60
2019-01-27T04:50:25.406Z,0.60
2019-01-27T04:52:54.325Z,0.70
2019-01-27T04:55:23.417Z,0.80
2019-01-27T04:57:52.425Z,0.50
2019-01-27T05:00:23.674Z,0.83
2019-01-27T05:02:54.354Z,0.67
2019-01-27T05:05:23.086Z,0.80
2019-01-27T05:07:51.662Z,0.70
2019-01-27T05:10:20.514Z,0.70
2019-01-27T05:12:50.555Z,0.80
2019-01-27T05:15:25.622Z,0.90
2019-01-27T05:17:58.036Z,1.00
2019-01-27T05:20:26.821Z,1.00
2019-01-27T05:22:55.610Z,0.70
2019-01-27T05:25:24.396Z,0.80
2019-01-27T05:27:53.125Z,0.80
2019-01-27T05:30:23.439Z,0.80
2019-01-27T05:32:52.642Z,0.70
2019-01-27T05:35:21.531Z,1.30
2019-01-27T05:37:50.132Z,0.77
2019-01-27T05:40:22.893Z,0.70
2019-01-27T05:42:51.619Z,0.80
2019-01-27T05:45:21.890Z,1.00
2019-01-27T05:47:50.868Z,0.90
2019-01-27T05:50:21.135Z,1.10
2019-01-27T05:52:50.381Z,1.00
2019-01-27T05:55:20.493Z,1.10
2019-01-27T05:57:49.449Z,1.30
2019-01-27T06:00:40.944Z,1.20
2019-01-27T06:03:09.722Z,0.90
2019-01-27T06:05:38.467Z,1.50
2019-01-27T06:08:07.251Z,0.90
2019-01-27T06:10:35.997Z,0.90
2019-01-27T06:13:04.768Z,1.20
2019-01-27T06:15:33.508Z,0.90
2019-01-27T06:18:02.355Z,1.00
2019-01-27T06:20:31.332Z,1.07
2019-01-27T06:22:59.973Z,0.90
2019-01-27T06:25:28.654Z,1.00
2019-01-27T06:27:57.443Z,0.70
2019-01-27T06:30:29.449Z,0.60
2019-01-27T06:33:02.682Z,0.70
2019-01-27T06:35:31.908Z,0.90
2019-01-27T06:38:00.533Z,0.80
2019-01-27T06:40:29.611Z,1.00
2019-01-27T06:42:58.253Z,0.60
2019-01-27T06:45:27.039Z,0.70
2019-01-27T06:47:55.723Z,0.87
2019-01-27T06:50:24.553Z,0.80
2019-01-27T06:52:53.294Z,0.67
2019-01-27T06:55:22.851Z,0.70
2019-01-27T06:57:51.917Z,0.70
2019-01-27T07:00:40.494Z,0.60
2019-01-27T07:03:10.973Z,0.80
2019-01-27T07:05:47.353Z,0.70
2019-01-27T07:08:26.627Z,0.70
2019-01-27T07:11:05.696Z,0.90
2019-01-27T07:13:35.983Z,0.70
2019-01-27T07:16:06.959Z,0.70
2019-01-27T07:18:55.754Z,0.90
2019-01-27T07:21:26.030Z,0.80
2019-01-27T07:24:05.413Z,0.70
2019-01-27T07:26:35.713Z,0.90
2019-01-27T07:29:09.056Z,0.97
2019-01-27T07:31:55.621Z,1.00
2019-01-27T07:34:31.610Z,0.90
2019-01-27T07:37:18.372Z,0.80
2019-01-27T07:39:48.638Z,0.90
2019-01-27T07:42:24.729Z,0.80
2019-01-27T07:44:55.519Z,0.80
2019-01-27T07:47:26.136Z,0.70
2019-01-27T07:49:59.397Z,0.73
2019-01-27T07:52:30.037Z,0.83
2019-01-27T07:55:09.058Z,1.00
2019-01-27T07:57:41.923Z,0.77
2019-01-27T08:00:20.542Z,0.90
2019-01-27T08:02:56.745Z,1.20
2019-01-27T08:05:27.124Z,0.80
2019-01-27T08:08:00.173Z,0.80
2019-01-27T08:10:36.499Z,0.80
2019-01-27T08:13:09.990Z,0.80
2019-01-27T08:15:52.686Z,0.90
2019-01-27T08:18:28.683Z,0.80
2019-01-27T08:21:15.149Z,1.20
2019-01-27T08:23:47.922Z,0.90
2019-01-27T08:26:18.228Z,0.80
2019-01-27T08:28:48.551Z,1.10
2019-01-27T08:31:26.102Z,1.00
2019-01-27T08:34:12.192Z,1.10
2019-01-27T08:36:45.027Z,0.90
2019-01-27T08:39:15.335Z,0.90
2019-01-27T08:42:02.310Z,0.90
2019-01-27T08:44:38.878Z,1.00
2019-01-27T08:47:07.485Z,1.00
2019-01-27T08:49:36.087Z,0.90
2019-01-27T08:52:04.887Z,1.27
2019-01-27T08:54:33.552Z,1.00
2019-01-27T08:57:02.299Z,0.93
2019-01-27T08:59:30.939Z,0.90
2019-01-27T09:02:13.364Z,1.10
2019-01-27T09:04:44.179Z,1.47
2019-01-27T09:07:14.648Z,1.13
2019-01-27T09:10:01.410Z,1.20
2019-01-27T09:12:53.705Z,1.23
2019-01-27T09:15:40.809Z,1.20
2019-01-27T09:18:27.722Z,1.13
2019-01-27T09:20:58.104Z,0.93
2019-01-27T09:23:28.325Z,1.20
2019-01-27T09:26:04.380Z,1.07
2019-01-27T09:28:37.220Z,1.23
2019-01-27T09:31:10.450Z,1.20
2019-01-27T09:33:57.363Z,1.40
2019-01-27T09:36:37.090Z,1.07
2019-01-27T09:39:26.475Z,1.40
2019-01-27T09:42:15.436Z,1.20
2019-01-27T09:44:52.106Z,1.20
2019-01-27T09:47:40.802Z,1.50
2019-01-27T09:50:19.011Z,1.50
2019-01-27T09:53:04.385Z,1.53
2019-01-27T09:55:49.576Z,1.23
2019-01-27T09:58:37.778Z,1.20
2019-01-27T10:01:09.944Z,1.37
2019-01-27T10:03:49.209Z,1.30
2019-01-27T10:06:22.370Z,1.60
2019-01-27T10:08:58.545Z,1.50
2019-01-27T10:11:29.380Z,1.50
2019-01-27T10:14:02.423Z,1.60
2019-01-27T10:16:35.772Z,1.53
2019-01-27T10:19:22.226Z,1.47
2019-01-27T10:22:04.315Z,1.40
2019-01-27T10:24:46.413Z,1.07
2019-01-27T10:27:25.362Z,1.80
2019-01-27T10:30:13.890Z,1.20
2019-01-27T10:32:44.162Z,1.33
2019-01-27T10:35:14.782Z,1.50
2019-01-27T10:37:45.045Z,1.13
2019-01-27T10:40:24.427Z,1.20
2019-01-27T10:42:54.787Z,1.03
2019-01-27T10:45:25.241Z,1.50
2019-01-27T10:48:13.635Z,1.17
2019-01-27T10:50:47.236Z,1.00
2019-01-27T10:53:20.942Z,1.33
2019-01-27T10:56:05.562Z,1.60
2019-01-27T10:58:41.709Z,1.20
2019-01-27T11:01:24.242Z,1.93
2019-01-27T11:03:54.745Z,1.37
2019-01-27T11:06:33.730Z,1.67
2019-01-27T11:09:04.400Z,1.00
2019-01-27T11:11:37.493Z,1.10
2019-01-27T11:14:08.131Z,1.10
2019-01-27T11:16:56.877Z,1.30
2019-01-27T11:19:39.633Z,0.93
2019-01-27T11:22:10.462Z,1.30
2019-01-27T11:24:44.344Z,0.77
2019-01-27T11:27:14.637Z,0.80
2019-01-27T11:29:50.956Z,1.10
2019-01-27T11:32:38.484Z,0.90
2019-01-27T11:35:17.318Z,1.20
2019-01-27T11:37:48.035Z,0.90
2019-01-27T11:40:21.345Z,0.90
2019-01-27T11:42:58.565Z,0.97
2019-01-27T11:45:45.323Z,1.00
2019-01-27T11:48:18.447Z,1.07
2019-01-27T11:50:49.232Z,1.03
2019-01-27T11:53:18.089Z,1.00
2019-01-27T11:55:46.987Z,1.07
2019-01-27T11:58:15.660Z,1.33
2019-01-27T12:00:45.406Z,1.30
2019-01-27T12:03:14.388Z,1.30
2019-01-27T12:05:43.662Z,0.97
2019-01-27T12:08:14.527Z,1.00
2019-01-27T12:10:43.283Z,1.17
2019-01-27T12:13:12.111Z,0.90
2019-01-27T12:15:40.850Z,0.80
2019-01-27T12:18:09.583Z,1.30
2019-01-27T12:20:38.224Z,0.90
2019-01-27T12:23:07.669Z,0.80
2019-01-27T12:25:36.312Z,1.10
2019-01-27T12:28:05.093Z,1.43
2019-01-27T12:30:33.779Z,1.00
2019-01-27T12:33:02.611Z,0.90
2019-01-27T12:35:31.712Z,1.10
2019-01-27T12:38:01.026Z,1.40
2019-01-27T12:40:29.789Z,1.80
2019-01-27T12:42:58.534Z,1.23
2019-01-27T12:45:27.764Z,1.30
2019-01-27T12:47:56.561Z,1.17
2019-01-27T12:50:25.293Z,1.10
2019-01-27T12:52:54.292Z,1.10
2019-01-27T12:55:22.977Z,1.53
2019-01-27T12:57:51.860Z,1.40
2019-01-27T13:00:26.839Z,1.40
2019-01-27T13:02:55.631Z,1.13
2019-01-27T13:05:24.883Z,1.30
2019-01-27T13:07:53.667Z,1.23
2019-01-27T13:10:22.789Z,1.13
2019-01-27T13:12:51.592Z,1.60
2019-01-27T13:15:21.814Z,1.10
2019-01-27T13:17:50.483Z,1.33
2019-01-27T13:20:19.590Z,1.50
2019-01-27T13:22:48.235Z,1.40
2019-01-27T13:25:20.814Z,1.40
2019-01-27T13:27:49.661Z,1.57
2019-01-27T13:30:26.696Z,1.60
2019-01-27T13:32:56.122Z,1.60
2019-01-27T13:35:25.267Z,1.13
2019-01-27T13:37:54.101Z,2.00
2019-01-27T13:40:26.939Z,1.67
2019-01-27T13:42:55.669Z,1.40
2019-01-27T13:45:27.351Z,1.20
2019-01-27T13:47:58.920Z,1.50
2019-01-27T13:50:26.514Z,1.27
2019-01-27T13:52:55.714Z,2.10
2019-01-27T13:55:30.368Z,1.87
2019-01-27T13:57:59.610Z,1.70
2019-01-27T14:00:30.942Z,1.30
2019-01-27T14:03:00.196Z,1.80
2019-01-27T14:05:29.142Z,1.97
2019-01-27T14:07:57.932Z,1.83
2019-01-27T14:10:28.900Z,2.00
2019-01-27T14:12:57.756Z,2.40
2019-01-27T14:15:29.962Z,2.37
2019-01-27T14:17:58.753Z,3.37
2019-01-27T14:20:27.530Z,3.90
2019-01-27T14:22:56.432Z,7.43
2019-01-27T14:25:27.883Z,7.93
2019-01-27T14:27:56.615Z,3.90
2019-01-27T14:30:30.643Z,2.87
2019-01-27T14:33:00.477Z,5.60
2019-01-27T14:35:29.478Z,4.70
2019-01-27T14:37:58.634Z,3.70
2019-01-27T14:40:29.413Z,7.13
2019-01-27T14:42:58.191Z,8.80
2019-01-27T14:45:31.899Z,12.10
2019-01-27T14:48:01.372Z,19.10
2019-01-27T14:50:32.425Z,32.10
2019-01-27T14:53:01.326Z,35.50
2019-01-27T14:55:30.035Z,25.77
2019-01-27T14:57:59.206Z,6.23
2019-01-27T15:00:30.370Z,2.90
2019-01-27T15:02:59.652Z,3.20
2019-01-27T15:05:28.804Z,2.97
2019-01-27T15:07:57.735Z,2.27
2019-01-27T15:10:26.528Z,2.97
2019-01-27T15:12:55.308Z,2.77
2019-01-27T15:15:25.267Z,3.50
2019-01-27T15:17:54.477Z,2.57
2019-01-27T15:20:25.818Z,1.97
2019-01-27T15:22:56.248Z,2.60
2019-01-27T15:25:25.449Z,1.77
2019-01-27T15:27:54.244Z,2.37
2019-01-27T15:30:25.891Z,3.47
2019-01-27T15:32:54.782Z,2.70
2019-01-27T15:35:23.562Z,2.10
2019-01-27T15:37:52.495Z,2.43
2019-01-27T15:40:21.692Z,1.70
2019-01-27T15:42:50.582Z,2.33
2019-01-27T15:45:24.618Z,2.60
2019-01-27T15:47:53.481Z,2.40
2019-01-27T15:50:25.267Z,3.23
2019-01-27T15:52:54.328Z,4.10
2019-01-27T15:55:23.140Z,3.20
2019-01-27T15:57:52.084Z,4.17
2019-01-27T16:00:23.523Z,4.07
2019-01-27T16:02:52.334Z,3.70
2019-01-27T16:05:42.675Z,3.60
2019-01-27T16:08:11.537Z,3.80
2019-01-27T16:10:40.279Z,3.00
2019-01-27T16:13:10.639Z,2.87
2019-01-27T16:15:40.211Z,3.27
2019-01-27T16:18:08.997Z,2.17
2019-01-27T16:20:38.144Z,2.57
2019-01-27T16:23:17.424Z,2.87
2019-01-27T16:25:47.215Z,4.50
2019-01-27T16:28:15.919Z,2.80
2019-01-27T16:31:04.573Z,3.00
2019-01-27T16:33:40.524Z,2.30
2019-01-27T16:36:09.358Z,3.50
2019-01-27T16:38:37.996Z,2.67
2019-01-27T16:41:07.235Z,3.40
2019-01-27T16:43:35.919Z,2.80
2019-01-27T16:46:05.142Z,3.03
2019-01-27T16:48:33.821Z,3.03
2019-01-27T16:51:02.573Z,3.37
2019-01-27T16:53:31.333Z,3.47
2019-01-27T16:56:00.159Z,2.47
2019-01-27T16:58:28.903Z,3.23
2019-01-27T17:00:57.608Z,3.00
2019-01-27T17:03:26.463Z,3.03
2019-01-27T17:05:55.268Z,3.27
2019-01-27T17:08:24.052Z,2.57
2019-01-27T17:10:53.084Z,4.03
2019-01-27T17:13:21.715Z,3.90
2019-01-27T17:15:50.452Z,4.10
2019-01-27T17:18:19.105Z,4.47
2019-01-27T17:20:48.232Z,4.60
2019-01-27T17:23:16.976Z,5.23
2019-01-27T17:25:45.863Z,4.93
2019-01-27T17:28:14.855Z,4.43
2019-01-27T17:30:43.746Z,5.07
2019-01-27T17:33:12.428Z,4.67
2019-01-27T17:35:41.319Z,4.83
2019-01-27T17:38:09.998Z,4.10
2019-01-27T17:40:38.935Z,3.93
2019-01-27T17:43:09.502Z,4.00
2019-01-27T17:45:38.351Z,4.00
2019-01-27T17:48:07.094Z,3.03
2019-01-27T17:50:35.986Z,3.50
2019-01-27T17:53:05.794Z,4.47
2019-01-27T17:55:43.944Z,3.43
2019-01-27T17:58:35.186Z,3.37
2019-01-27T18:01:06.309Z,2.53
2019-01-27T18:03:43.178Z,3.30
2019-01-27T18:06:29.982Z,3.00
2019-01-27T18:09:16.797Z,3.23
2019-01-27T18:11:53.258Z,3.27
2019-01-27T18:14:23.952Z,4.30
2019-01-27T18:16:52.635Z,3.40
2019-01-27T18:19:21.421Z,3.80
2019-01-27T18:21:50.556Z,3.83
2019-01-27T18:24:20.728Z,3.17
2019-01-27T18:26:50.260Z,4.30
2019-01-27T18:29:19.168Z,3.47
2019-01-27T18:31:48.112Z,3.40
2019-01-27T18:34:17.286Z,4.00
2019-01-27T18:36:46.041Z,3.97
2019-01-27T18:39:15.439Z,4.10
2019-01-27T18:41:44.598Z,4.63
2019-01-27T18:44:13.322Z,4.10
2019-01-27T18:46:42.047Z,3.80
2019-01-27T18:49:10.651Z,3.63
2019-01-27T18:51:39.476Z,3.97
2019-01-27T18:54:12.786Z,3.90
2019-01-27T18:56:43.190Z,3.60
2019-01-27T18:59:16.111Z,3.37
2019-01-27T19:01:52.087Z,3.50
2019-01-27T19:04:31.321Z,4.00
2019-01-27T19:07:11.415Z,3.60
2019-01-27T19:09:50.759Z,5.10
2019-01-27T19:12:37.746Z,3.73
2019-01-27T19:15:27.702Z,5.27
2019-01-27T19:17:59.928Z,4.00
2019-01-27T19:20:35.552Z,3.90
2019-01-27T19:23:09.157Z,4.77
2019-01-27T19:25:45.581Z,4.40
2019-01-27T19:28:16.134Z,5.60
2019-01-27T19:30:46.580Z,4.70
2019-01-27T19:33:16.859Z,4.60
2019-01-27T19:36:03.381Z,5.30
2019-01-27T19:38:48.882Z,5.83
2019-01-27T19:41:35.546Z,5.17
2019-01-27T19:44:12.565Z,6.83
2019-01-27T19:46:42.899Z,5.70
2019-01-27T19:49:29.798Z,5.93
2019-01-27T19:52:05.958Z,6.03
2019-01-27T19:54:36.280Z,5.67
2019-01-27T19:57:06.809Z,5.60
2019-01-27T19:59:53.160Z,5.60
2019-01-27T20:02:29.487Z,5.40
2019-01-27T20:04:59.792Z,5.90
2019-01-27T20:07:30.114Z,5.43
2019-01-27T20:10:00.458Z,5.57
2019-01-27T20:12:40.385Z,5.63
2019-01-27T20:15:13.664Z,5.83
2019-01-27T20:18:00.385Z,5.70
2019-01-27T20:20:30.768Z,5.50
2019-01-27T20:23:01.236Z,5.27
2019-01-27T20:25:48.295Z,5.10
2019-01-27T20:28:21.746Z,5.57
2019-01-27T20:31:08.309Z,6.10
2019-01-27T20:33:44.719Z,4.87
2019-01-27T20:36:14.993Z,5.73
2019-01-27T20:38:47.880Z,5.60
2019-01-27T20:41:21.172Z,5.57
2019-01-27T20:43:51.436Z,5.40
2019-01-27T20:46:34.765Z,5.17
2019-01-27T20:49:05.073Z,6.10
2019-01-27T20:51:38.228Z,4.90
2019-01-27T20:54:08.754Z,5.30
2019-01-27T20:56:54.097Z,7.03
2019-01-27T20:59:30.078Z,6.90
2019-01-27T21:02:06.494Z,7.70
2019-01-27T21:04:56.440Z,7.70
2019-01-27T21:07:26.960Z,8.00
2019-01-27T21:09:59.983Z,8.20
2019-01-27T21:12:47.267Z,8.60
2019-01-27T21:15:21.526Z,9.20
2019-01-27T21:18:08.595Z,7.77
2019-01-27T21:20:37.325Z,8.10
2019-01-27T21:23:06.016Z,7.67
2019-01-27T21:25:34.727Z,8.77
2019-01-27T21:28:03.478Z,9.20
2019-01-27T21:30:32.269Z,10.13
2019-01-27T21:33:00.907Z,9.63
2019-01-27T21:35:31.568Z,7.50
2019-01-27T21:38:00.525Z,8.50
2019-01-27T21:40:29.287Z,8.80
2019-01-27T21:42:58.350Z,9.07
2019-01-27T21:45:30.107Z,8.77
2019-01-27T21:47:58.783Z,7.70
2019-01-27T21:50:27.876Z,8.20
2019-01-27T21:52:57.048Z,7.47
2019-01-27T21:55:25.907Z,7.77
2019-01-27T21:57:58.146Z,7.63
2019-01-27T22:00:26.780Z,8.53
2019-01-27T22:02:55.915Z,7.33
2019-01-27T22:05:24.542Z,7.50
2019-01-27T22:07:53.591Z,7.30
2019-01-27T22:10:22.260Z,7.50
2019-01-27T22:12:51.861Z,8.07
2019-01-27T22:15:20.772Z,8.37
2019-01-27T22:17:49.377Z,7.50
2019-01-27T22:20:18.132Z,7.30
2019-01-27T22:22:46.925Z,7.90
2019-01-27T22:25:16.019Z,6.50
2019-01-27T22:27:44.651Z,6.90
2019-01-27T22:30:16.203Z,7.17
2019-01-27T22:32:45.202Z,7.60
2019-01-27T22:35:13.987Z,6.40
2019-01-27T22:37:42.921Z,5.40
2019-01-27T22:40:14.329Z,6.67
2019-01-27T22:42:43.111Z,6.90
2019-01-27T22:45:14.340Z,6.47
2019-01-27T22:47:43.190Z,6.67
2019-01-27T22:50:17.048Z,6.07
2019-01-27T22:52:45.836Z,5.30
2019-01-27T22:55:14.536Z,6.30
2019-01-27T22:57:43.209Z,6.17
2019-01-27T23:00:34.775Z,6.13
2019-01-27T23:03:03.565Z,6.10
2019-01-27T23:05:32.166Z,5.93
2019-01-27T23:08:00.983Z,6.23
2019-01-27T23:10:29.668Z,6.30
2019-01-27T23:12:58.419Z,5.80
2019-01-27T23:15:27.242Z,7.03
2019-01-27T23:17:56.029Z,6.33
2019-01-27T23:20:24.815Z,6.57
2019-01-27T23:22:53.644Z,7.23
2019-01-27T23:25:22.637Z,5.83
2019-01-27T23:27:51.274Z,6.40
2019-01-27T23:30:19.911Z,6.30
2019-01-27T23:32:48.589Z,5.20
2019-01-27T23:35:17.224Z,5.60
2019-01-27T23:37:45.956Z,5.23
2019-01-27T23:40:14.699Z,6.07
2019-01-27T23:42:43.526Z,5.43
2019-01-27T23:45:13.401Z,5.20
2019-01-27T23:47:42.144Z,5.57
2019-01-27T23:50:11.615Z,5.23
2019-01-27T23:52:40.479Z,5.73
2019-01-27T23:55:10.941Z,6.20
2019-01-27T23:57:40.206Z,5.70
