createdAt,value
2019-04-14T00:00:09.509Z,24.43
2019-04-14T00:02:55.256Z,28.13
2019-04-14T00:05:31.015Z,19.43
2019-04-14T00:08:02.449Z,22.20
2019-04-14T00:10:35.458Z,25.07
2019-04-14T00:13:09.000Z,22.30
2019-04-14T00:15:45.323Z,26.10
2019-04-14T00:18:14.788Z,23.77
2019-04-14T00:20:49.167Z,23.23
2019-04-14T00:23:22.377Z,22.30
2019-04-14T00:25:54.493Z,24.73
2019-04-14T00:28:27.106Z,19.27
2019-04-14T00:30:59.874Z,21.67
2019-04-14T00:33:32.373Z,25.80
2019-04-14T00:36:11.733Z,21.73
2019-04-14T00:38:47.787Z,27.67
2019-04-14T00:41:43.903Z,23.67
2019-04-14T00:44:18.725Z,22.40
2019-04-14T00:47:02.864Z,25.07
2019-04-14T00:49:35.416Z,26.57
2019-04-14T00:52:07.951Z,21.10
2019-04-14T00:54:41.326Z,23.07
2019-04-14T00:57:13.989Z,21.43
2019-04-14T00:59:46.416Z,19.97
2019-04-14T01:02:18.902Z,24.03
2019-04-14T01:04:51.382Z,23.07
2019-04-14T01:07:24.155Z,22.50
2019-04-14T01:09:57.532Z,25.83
2019-04-14T01:12:30.034Z,21.60
2019-04-14T01:15:03.088Z,22.80
2019-04-14T01:17:37.135Z,21.13
2019-04-14T01:20:10.207Z,20.77
2019-04-14T01:22:42.477Z,24.10
2019-04-14T01:25:14.941Z,28.30
2019-04-14T01:27:47.421Z,22.70
2019-04-14T01:30:19.880Z,26.37
2019-04-14T01:32:52.767Z,22.27
2019-04-14T01:35:24.959Z,25.83
2019-04-14T01:37:57.377Z,21.93
2019-04-14T01:40:29.461Z,22.20
2019-04-14T01:43:01.741Z,24.63
2019-04-14T01:45:34.185Z,26.53
2019-04-14T01:48:06.324Z,25.17
2019-04-14T01:50:58.389Z,22.60
2019-04-14T01:53:48.835Z,25.20
2019-04-14T01:56:40.559Z,23.40
2019-04-14T01:59:13.045Z,24.50
2019-04-14T02:01:45.746Z,21.57
2019-04-14T02:04:18.195Z,24.20
2019-04-14T02:06:50.569Z,26.03
2019-04-14T02:09:22.982Z,23.40
2019-04-14T02:11:55.378Z,23.87
2019-04-14T02:14:27.914Z,22.03
2019-04-14T02:17:02.528Z,23.87
2019-04-14T02:19:34.928Z,25.43
2019-04-14T02:22:07.331Z,23.10
2019-04-14T02:24:39.788Z,29.57
2019-04-14T02:27:12.289Z,27.50
2019-04-14T02:29:45.128Z,24.77
2019-04-14T02:32:43.414Z,25.13
2019-04-14T02:35:25.543Z,23.00
2019-04-14T02:37:58.436Z,27.03
2019-04-14T02:40:33.424Z,26.17
2019-04-14T02:42:55.880Z,25.23
2019-04-14T02:45:43.156Z,28.27
2019-04-14T02:48:15.140Z,21.67
2019-04-14T02:50:43.799Z,24.53
2019-04-14T02:53:37.041Z,23.87
2019-04-14T02:55:57.702Z,23.60
2019-04-14T02:58:26.605Z,25.20
2019-04-14T03:01:09.866Z,25.17
2019-04-14T03:03:33.831Z,20.30
2019-04-14T03:06:17.751Z,20.63
2019-04-14T03:08:45.732Z,23.40
2019-04-14T03:11:20.671Z,22.27
2019-04-14T03:16:29.712Z,24.67
2019-04-14T03:19:15.962Z,21.80
2019-04-14T03:22:12.293Z,25.13
2019-04-14T03:24:49.116Z,19.60
2019-04-14T03:27:49.814Z,25.53
2019-04-14T03:31:24.828Z,26.00
2019-04-14T03:33:55.718Z,26.57
2019-04-14T03:36:40.631Z,27.17
2019-04-14T03:38:53.197Z,27.40
2019-04-14T03:44:10.034Z,25.87
2019-04-14T03:46:19.362Z,22.43
2019-04-14T03:51:28.097Z,27.13
2019-04-14T03:53:51.981Z,22.53
2019-04-14T03:56:53.552Z,26.47
2019-04-14T03:59:26.245Z,21.80
2019-04-14T04:02:00.889Z,24.13
2019-04-14T04:04:33.750Z,23.67
2019-04-14T04:07:06.296Z,25.33
2019-04-14T04:09:43.803Z,22.40
2019-04-14T04:12:16.062Z,26.20
2019-04-14T04:14:48.599Z,21.80
2019-04-14T04:17:36.276Z,29.33
2019-04-14T04:20:19.651Z,24.97
2019-04-14T04:23:14.517Z,22.40
2019-04-14T04:26:06.144Z,26.47
2019-04-14T04:28:58.904Z,25.07
2019-04-14T04:31:55.277Z,21.90
2019-04-14T04:34:58.352Z,25.57
2019-04-14T04:37:56.095Z,23.90
2019-04-14T04:40:31.205Z,24.47
2019-04-14T04:43:04.158Z,29.40
2019-04-14T04:45:36.584Z,29.73
2019-04-14T04:48:09.057Z,25.07
2019-04-14T04:50:43.062Z,27.23
2019-04-14T04:53:15.798Z,23.13
2019-04-14T04:55:48.161Z,22.83
2019-04-14T04:58:21.527Z,24.20
2019-04-14T05:00:55.688Z,21.03
2019-04-14T05:03:27.995Z,28.30
2019-04-14T05:07:06.137Z,22.17
2019-04-14T05:09:57.774Z,25.23
2019-04-14T05:12:50.173Z,25.37
2019-04-14T05:15:42.316Z,20.83
2019-04-14T05:18:20.047Z,21.33
2019-04-14T05:20:53.265Z,26.87
2019-04-14T05:23:25.659Z,25.33
2019-04-14T05:25:58.322Z,24.83
2019-04-14T05:28:31.005Z,21.70
2019-04-14T05:31:03.387Z,19.03
2019-04-14T05:33:36.317Z,17.93
2019-04-14T05:36:08.824Z,28.40
2019-04-14T05:38:41.357Z,25.57
2019-04-14T05:41:13.752Z,27.73
2019-04-14T05:43:52.020Z,26.90
2019-04-14T05:46:20.914Z,27.70
2019-04-14T05:48:53.603Z,27.93
2019-04-14T05:51:26.429Z,30.03
2019-04-14T05:53:58.957Z,28.73
2019-04-14T05:56:36.129Z,27.10
2019-04-14T05:59:08.860Z,24.43
2019-04-14T06:01:42.032Z,26.87
2019-04-14T06:04:15.637Z,26.30
2019-04-14T06:06:47.761Z,25.90
2019-04-14T06:09:19.871Z,24.97
2019-04-14T06:11:52.195Z,23.33
2019-04-14T06:14:25.057Z,22.07
2019-04-14T06:16:57.150Z,24.07
2019-04-14T06:19:37.052Z,24.17
2019-04-14T06:22:02.926Z,27.97
2019-04-14T06:24:35.680Z,24.70
2019-04-14T06:27:08.138Z,22.83
2019-04-14T06:29:40.264Z,24.67
2019-04-14T06:32:29.941Z,23.87
2019-04-14T06:35:18.468Z,30.10
2019-04-14T06:37:53.997Z,26.50
2019-04-14T06:40:27.169Z,26.50
2019-04-14T06:42:59.151Z,21.27
2019-04-14T06:45:31.622Z,21.53
2019-04-14T06:48:04.752Z,29.53
2019-04-14T06:50:38.242Z,26.53
2019-04-14T06:53:10.899Z,25.67
2019-04-14T06:55:43.146Z,23.73
2019-04-14T06:58:16.238Z,26.47
2019-04-14T07:00:49.255Z,24.93
2019-04-14T07:03:21.334Z,27.33
2019-04-14T07:05:53.465Z,20.50
2019-04-14T07:08:25.537Z,23.00
2019-04-14T07:10:58.077Z,20.93
2019-04-14T07:13:30.573Z,16.60
2019-04-14T07:16:02.695Z,25.57
2019-04-14T07:18:34.770Z,25.73
2019-04-14T07:21:07.843Z,24.03
2019-04-14T07:23:40.243Z,21.87
2019-04-14T07:26:13.525Z,24.80
2019-04-14T07:28:56.223Z,22.70
2019-04-14T07:31:31.127Z,23.27
2019-04-14T07:34:25.389Z,21.83
2019-04-14T07:37:25.999Z,20.73
2019-04-14T07:40:06.593Z,22.30
2019-04-14T07:43:12.599Z,23.60
2019-04-14T07:45:59.391Z,20.00
2019-04-14T07:48:53.393Z,19.60
2019-04-14T07:51:37.400Z,22.67
2019-04-14T07:54:14.516Z,17.80
2019-04-14T07:56:55.764Z,20.53
2019-04-14T07:59:50.201Z,22.23
2019-04-14T08:02:48.222Z,17.53
2019-04-14T08:05:39.681Z,17.93
2019-04-14T08:08:12.183Z,18.13
2019-04-14T08:10:45.041Z,19.00
2019-04-14T08:13:17.121Z,18.80
2019-04-14T08:15:49.561Z,21.20
2019-04-14T08:18:22.280Z,24.43
2019-04-14T08:20:54.413Z,19.87
2019-04-14T08:23:26.503Z,20.33
2019-04-14T08:25:58.614Z,17.90
2019-04-14T08:28:30.950Z,18.47
2019-04-14T08:31:03.059Z,20.17
2019-04-14T08:33:35.899Z,21.03
2019-04-14T08:36:08.129Z,21.43
2019-04-14T08:38:40.530Z,15.77
2019-04-14T08:41:12.748Z,16.10
2019-04-14T08:44:06.445Z,14.33
2019-04-14T08:46:45.223Z,18.23
2019-04-14T08:49:23.971Z,18.47
2019-04-14T08:52:09.756Z,17.83
2019-04-14T08:54:59.644Z,14.80
2019-04-14T08:57:49.844Z,16.17
2019-04-14T09:00:35.520Z,17.40
2019-04-14T09:03:25.595Z,15.17
2019-04-14T09:06:15.334Z,15.63
2019-04-14T09:08:56.158Z,16.47
2019-04-14T09:11:33.351Z,13.77
2019-04-14T09:14:06.274Z,14.90
2019-04-14T09:16:38.782Z,16.83
2019-04-14T09:19:11.215Z,16.80
2019-04-14T09:21:43.727Z,13.60
2019-04-14T09:24:15.862Z,14.83
2019-04-14T09:26:48.382Z,15.93
2019-04-14T09:29:20.504Z,18.03
2019-04-14T09:31:53.595Z,17.93
2019-04-14T09:34:26.922Z,16.67
2019-04-14T09:36:59.322Z,19.43
2019-04-14T09:39:31.362Z,19.50
2019-04-14T09:42:04.184Z,19.60
2019-04-14T09:44:36.310Z,14.67
2019-04-14T09:47:08.427Z,16.90
2019-04-14T09:49:40.559Z,14.43
2019-04-14T09:52:13.272Z,17.27
2019-04-14T09:54:45.758Z,20.10
2019-04-14T09:57:17.961Z,18.07
2019-04-14T09:59:50.124Z,17.90
2019-04-14T10:02:23.626Z,18.97
2019-04-14T10:04:56.407Z,24.03
2019-04-14T10:07:28.825Z,18.30
2019-04-14T10:10:01.789Z,20.60
2019-04-14T10:12:34.381Z,20.80
2019-04-14T10:15:07.507Z,18.30
2019-04-14T10:17:40.015Z,16.67
2019-04-14T10:20:12.249Z,24.10
2019-04-14T10:22:44.419Z,20.27
2019-04-14T10:25:17.913Z,18.60
2019-04-14T10:27:50.840Z,17.53
2019-04-14T10:30:23.300Z,22.83
2019-04-14T10:32:55.736Z,18.63
2019-04-14T10:35:27.865Z,19.83
2019-04-14T10:37:59.938Z,20.93
2019-04-14T10:40:32.486Z,19.90
2019-04-14T10:43:08.352Z,19.17
2019-04-14T10:45:40.917Z,21.10
2019-04-14T10:48:13.905Z,20.37
2019-04-14T10:50:46.378Z,18.67
2019-04-14T10:53:19.232Z,19.20
2019-04-14T10:55:51.776Z,17.43
2019-04-14T10:58:24.307Z,20.90
2019-04-14T11:00:56.483Z,18.73
2019-04-14T11:03:28.567Z,17.37
2019-04-14T11:06:05.615Z,16.00
2019-04-14T11:08:37.726Z,16.53
2019-04-14T11:11:09.843Z,17.67
2019-04-14T11:13:42.291Z,18.70
2019-04-14T11:16:15.150Z,18.00
2019-04-14T11:18:47.668Z,18.70
2019-04-14T11:21:20.096Z,19.73
2019-04-14T11:23:52.171Z,15.10
2019-04-14T11:26:24.400Z,19.17
2019-04-14T11:28:57.764Z,18.10
2019-04-14T11:32:00.664Z,18.07
2019-04-14T11:34:39.192Z,16.43
2019-04-14T11:37:45.852Z,17.13
2019-04-14T11:40:20.955Z,16.27
2019-04-14T11:42:53.903Z,18.17
2019-04-14T11:45:27.147Z,17.10
2019-04-14T11:47:59.292Z,18.27
2019-04-14T11:50:32.209Z,15.63
2019-04-14T11:53:06.967Z,17.20
2019-04-14T11:55:39.448Z,12.50
2019-04-14T11:58:11.630Z,17.27
2019-04-14T12:01:06.059Z,15.63
2019-04-14T12:03:57.312Z,14.33
2019-04-14T12:07:06.765Z,15.97
2019-04-14T12:09:45.030Z,14.87
2019-04-14T12:12:17.216Z,15.60
2019-04-14T12:14:50.079Z,16.13
2019-04-14T12:17:22.158Z,15.83
2019-04-14T12:19:54.604Z,15.23
2019-04-14T12:22:26.698Z,16.17
2019-04-14T12:24:59.112Z,12.33
2019-04-14T12:27:31.482Z,13.63
2019-04-14T12:30:03.922Z,16.00
2019-04-14T12:32:37.129Z,13.57
2019-04-14T12:35:10.558Z,14.80
2019-04-14T12:37:43.532Z,14.53
2019-04-14T12:40:16.578Z,13.73
2019-04-14T12:42:54.902Z,12.90
2019-04-14T12:45:54.857Z,13.73
2019-04-14T12:49:03.937Z,13.47
2019-04-14T12:51:38.922Z,14.37
2019-04-14T12:54:13.993Z,11.87
2019-04-14T12:56:45.543Z,12.43
2019-04-14T12:59:23.099Z,13.43
2019-04-14T13:02:12.079Z,11.83
2019-04-14T13:04:44.200Z,10.67
2019-04-14T13:07:16.734Z,11.03
2019-04-14T13:09:49.868Z,10.27
2019-04-14T13:12:22.424Z,10.27
2019-04-14T13:14:54.974Z,9.97
2019-04-14T13:17:28.224Z,10.10
2019-04-14T13:20:00.971Z,9.13
2019-04-14T13:22:34.514Z,8.37
2019-04-14T13:25:07.386Z,7.70
2019-04-14T13:27:39.560Z,8.63
2019-04-14T13:30:15.382Z,5.63
2019-04-14T13:32:47.857Z,9.00
2019-04-14T13:35:19.899Z,6.80
2019-04-14T13:37:52.350Z,8.13
2019-04-14T13:40:24.886Z,7.53
2019-04-14T13:42:57.000Z,6.67
2019-04-14T13:45:29.142Z,6.37
2019-04-14T13:48:02.815Z,5.60
2019-04-14T13:50:34.914Z,7.20
2019-04-14T13:53:07.281Z,7.00
2019-04-14T13:55:39.402Z,7.77
2019-04-14T13:58:12.133Z,7.13
2019-04-14T14:00:44.240Z,8.87
2019-04-14T14:03:17.196Z,7.10
2019-04-14T14:05:49.306Z,9.33
2019-04-14T14:08:21.261Z,6.67
2019-04-14T14:10:57.438Z,6.50
2019-04-14T14:13:42.203Z,6.03
2019-04-14T14:16:32.103Z,6.47
2019-04-14T14:19:12.874Z,6.23
2019-04-14T14:22:07.102Z,8.17
2019-04-14T14:24:52.158Z,6.83
2019-04-14T14:27:24.101Z,6.80
2019-04-14T14:29:56.017Z,7.13
2019-04-14T14:32:37.288Z,6.27
2019-04-14T14:35:10.451Z,7.27
2019-04-14T14:37:42.419Z,5.80
2019-04-14T14:40:14.532Z,5.93
2019-04-14T14:42:46.513Z,5.67
2019-04-14T14:45:37.250Z,6.10
2019-04-14T14:48:18.447Z,5.20
2019-04-14T14:50:54.301Z,10.63
2019-04-14T14:53:26.612Z,6.93
2019-04-14T14:55:58.888Z,7.10
2019-04-14T14:58:31.167Z,9.60
2019-04-14T15:01:05.791Z,7.60
2019-04-14T15:03:38.073Z,6.60
2019-04-14T15:06:10.186Z,6.63
2019-04-14T15:08:42.129Z,5.70
2019-04-14T15:11:14.374Z,6.33
2019-04-14T15:13:46.745Z,5.33
2019-04-14T15:16:19.054Z,5.43
2019-04-14T15:18:51.422Z,5.53
2019-04-14T15:21:24.521Z,6.37
2019-04-14T15:23:56.471Z,5.00
2019-04-14T15:26:28.910Z,7.07
2019-04-14T15:29:01.177Z,5.33
2019-04-14T15:31:33.098Z,5.27
2019-04-14T15:34:05.055Z,5.97
2019-04-14T15:36:37.376Z,6.30
2019-04-14T15:39:10.788Z,6.77
2019-04-14T15:41:42.705Z,6.53
2019-04-14T15:44:15.963Z,7.77
2019-04-14T15:46:48.635Z,8.43
2019-04-14T15:49:20.623Z,6.50
2019-04-14T15:51:52.621Z,6.87
2019-04-14T15:54:25.595Z,6.53
2019-04-14T15:57:11.146Z,7.10
2019-04-14T15:59:49.946Z,6.70
2019-04-14T16:02:47.029Z,6.97
2019-04-14T16:05:34.497Z,6.90
2019-04-14T16:08:10.277Z,7.80
2019-04-14T16:10:54.221Z,8.73
2019-04-14T16:13:48.147Z,8.73
2019-04-14T16:16:37.537Z,8.97
2019-04-14T16:19:39.366Z,8.03
2019-04-14T16:22:11.324Z,8.83
2019-04-14T16:24:43.553Z,7.20
2019-04-14T16:27:33.173Z,9.80
2019-04-14T16:30:23.542Z,7.60
2019-04-14T16:33:24.402Z,6.80
2019-04-14T16:35:57.178Z,8.50
2019-04-14T16:38:29.877Z,8.37
2019-04-14T16:41:02.218Z,7.40
2019-04-14T16:43:34.174Z,7.40
2019-04-14T16:46:06.076Z,7.63
2019-04-14T16:48:38.353Z,6.97
2019-04-14T16:51:12.857Z,6.77
2019-04-14T16:53:45.445Z,7.43
2019-04-14T16:56:36.177Z,8.10
2019-04-14T16:59:13.953Z,5.67
2019-04-14T17:01:48.844Z,7.47
2019-04-14T17:04:21.245Z,7.20
2019-04-14T17:06:54.040Z,8.77
2019-04-14T17:09:26.416Z,7.80
2019-04-14T17:11:59.552Z,9.10
2019-04-14T17:14:36.535Z,6.63
2019-04-14T17:17:27.286Z,6.67
2019-04-14T17:20:11.255Z,7.73
2019-04-14T17:23:02.031Z,8.83
2019-04-14T17:25:37.586Z,8.20
2019-04-14T17:28:26.877Z,8.83
2019-04-14T17:31:12.527Z,8.10
2019-04-14T17:33:52.199Z,7.10
2019-04-14T17:36:42.506Z,8.00
2019-04-14T17:39:32.098Z,7.10
2019-04-14T17:42:13.103Z,8.57
2019-04-14T17:45:02.406Z,8.70
2019-04-14T17:47:52.452Z,9.17
2019-04-14T17:50:40.789Z,7.63
2019-04-14T17:53:17.353Z,7.90
2019-04-14T17:56:09.112Z,9.30
2019-04-14T17:59:07.722Z,7.57
2019-04-14T18:02:04.264Z,7.47
2019-04-14T18:04:45.934Z,6.07
2019-04-14T18:07:43.146Z,7.17
2019-04-14T18:10:37.217Z,8.17
2019-04-14T18:13:24.144Z,6.40
2019-04-14T18:16:02.066Z,6.97
2019-04-14T18:18:45.782Z,5.97
2019-04-14T18:21:18.055Z,6.37
2019-04-14T18:23:49.975Z,5.10
2019-04-14T18:26:22.925Z,7.30
2019-04-14T18:29:12.734Z,7.63
2019-04-14T18:31:52.844Z,7.80
2019-04-14T18:34:42.540Z,6.30
2019-04-14T18:37:34.227Z,6.10
2019-04-14T18:40:17.062Z,7.00
2019-04-14T18:43:08.784Z,7.33
2019-04-14T18:46:06.823Z,7.17
2019-04-14T18:48:56.090Z,6.27
2019-04-14T18:51:46.859Z,7.87
2019-04-14T18:54:55.331Z,8.37
2019-04-14T18:57:34.094Z,5.97
2019-04-14T19:00:22.666Z,5.73
2019-04-14T19:02:54.583Z,6.43
2019-04-14T19:05:27.275Z,7.37
2019-04-14T19:07:59.190Z,8.07
2019-04-14T19:10:31.469Z,6.50
2019-04-14T19:13:22.259Z,8.80
2019-04-14T19:16:02.518Z,9.27
2019-04-14T19:18:37.617Z,6.73
2019-04-14T19:21:12.947Z,7.83
2019-04-14T19:23:48.538Z,7.87
2019-04-14T19:26:21.314Z,7.90
2019-04-14T19:28:54.535Z,6.97
2019-04-14T19:31:27.993Z,7.60
2019-04-14T19:34:00.353Z,6.00
2019-04-14T19:36:32.642Z,6.30
2019-04-14T19:39:07.226Z,8.83
2019-04-14T19:41:39.523Z,11.67
2019-04-14T19:44:11.773Z,6.40
2019-04-14T19:46:44.642Z,8.80
2019-04-14T19:49:17.362Z,9.47
2019-04-14T19:51:50.170Z,9.70
2019-04-14T19:54:22.615Z,9.17
2019-04-14T19:56:55.430Z,10.20
2019-04-14T19:59:27.561Z,9.07
2019-04-14T20:01:59.983Z,9.77
2019-04-14T20:04:32.206Z,10.43
2019-04-14T20:07:04.921Z,7.60
2019-04-14T20:09:36.833Z,7.37
2019-04-14T20:12:10.004Z,8.03
2019-04-14T20:14:41.919Z,10.90
2019-04-14T20:17:31.728Z,8.13
2019-04-14T20:20:21.767Z,6.40
2019-04-14T20:23:11.847Z,9.77
2019-04-14T20:26:01.352Z,7.13
2019-04-14T20:28:38.897Z,7.90
2019-04-14T20:31:25.576Z,8.63
2019-04-14T20:33:58.086Z,7.83
2019-04-14T20:36:30.423Z,7.93
2019-04-14T20:39:02.382Z,10.00
2019-04-14T20:41:34.710Z,9.23
2019-04-14T20:44:07.445Z,8.23
2019-04-14T20:46:39.395Z,7.90
2019-04-14T20:49:11.895Z,11.10
2019-04-14T20:51:43.851Z,9.70
2019-04-14T20:54:16.047Z,10.70
2019-04-14T20:56:48.414Z,10.43
2019-04-14T20:59:21.125Z,11.37
2019-04-14T21:01:59.256Z,10.40
2019-04-14T21:04:45.927Z,11.27
2019-04-14T21:07:29.021Z,9.23
2019-04-14T21:10:10.693Z,7.83
2019-04-14T21:12:55.555Z,10.40
2019-04-14T21:15:35.120Z,10.47
2019-04-14T21:18:24.930Z,8.43
2019-04-14T21:21:07.373Z,13.17
2019-04-14T21:23:45.393Z,13.20
2019-04-14T21:26:29.579Z,10.47
2019-04-14T21:29:07.894Z,10.87
2019-04-14T21:31:44.509Z,8.23
2019-04-14T21:34:42.155Z,9.20
2019-04-14T21:37:34.159Z,10.90
2019-04-14T21:40:16.160Z,10.73
2019-04-14T21:42:48.123Z,11.93
2019-04-14T21:45:20.040Z,10.67
2019-04-14T21:47:52.436Z,11.80
2019-04-14T21:50:25.013Z,13.20
2019-04-14T21:52:57.391Z,12.37
2019-04-14T21:55:29.634Z,12.13
2019-04-14T21:58:19.452Z,12.87
2019-04-14T22:02:15.504Z,14.43
2019-04-14T22:05:04.387Z,11.17
2019-04-14T22:07:50.835Z,13.47
2019-04-14T22:10:58.059Z,10.03
2019-04-14T22:13:29.983Z,14.40
2019-04-14T22:16:02.536Z,11.37
2019-04-14T22:18:34.875Z,14.67
2019-04-14T22:21:07.487Z,13.23
2019-04-14T22:23:39.928Z,13.57
2019-04-14T22:26:20.272Z,14.70
2019-04-14T22:28:46.983Z,11.73
2019-04-14T22:31:19.266Z,14.13
2019-04-14T22:33:51.192Z,11.47
2019-04-14T22:36:23.591Z,14.40
2019-04-14T22:38:55.539Z,10.63
2019-04-14T22:41:28.234Z,12.67
2019-04-14T22:44:00.151Z,12.57
2019-04-14T22:46:32.530Z,11.57
2019-04-14T22:49:04.981Z,10.87
2019-04-14T22:51:36.927Z,11.83
2019-04-14T22:54:09.593Z,14.33
2019-04-14T22:56:42.977Z,11.00
2019-04-14T22:59:15.378Z,10.47
2019-04-14T23:01:51.240Z,11.63
2019-04-14T23:04:42.887Z,11.43
2019-04-14T23:07:37.018Z,13.00
2019-04-14T23:10:28.070Z,10.80
2019-04-14T23:13:26.704Z,11.30
2019-04-14T23:16:23.766Z,10.37
2019-04-14T23:19:09.943Z,10.97
2019-04-14T23:21:46.783Z,10.27
2019-04-14T23:24:21.215Z,9.87
2019-04-14T23:26:53.417Z,10.90
2019-04-14T23:29:25.799Z,9.10
2019-04-14T23:31:58.025Z,10.93
2019-04-14T23:34:30.412Z,10.30
2019-04-14T23:37:02.755Z,11.50
2019-04-14T23:39:35.056Z,11.00
2019-04-14T23:42:07.715Z,13.17
2019-04-14T23:44:39.854Z,10.63
2019-04-14T23:47:12.086Z,13.07
2019-04-14T23:49:44.036Z,13.63
2019-04-14T23:52:16.397Z,14.10
2019-04-14T23:54:48.859Z,11.33
2019-04-14T23:57:20.993Z,12.50
2019-04-14T23:59:53.067Z,12.87
