createdAt,value
2022-12-17T00:02:02.300Z,86.62
2022-12-17T00:04:22.175Z,86.29
2022-12-17T00:06:42.243Z,86.64
2022-12-17T00:09:02.044Z,86.80
2022-12-17T00:11:21.999Z,86.15
2022-12-17T00:13:41.953Z,86.54
2022-12-17T00:16:02.028Z,85.88
2022-12-17T00:18:26.302Z,86.16
2022-12-17T00:20:46.245Z,86.53
2022-12-17T00:23:06.008Z,85.99
2022-12-17T00:25:26.301Z,85.75
2022-12-17T00:27:46.210Z,85.83
2022-12-17T00:30:06.161Z,85.79
2022-12-17T00:32:28.119Z,85.96
2022-12-17T00:34:47.958Z,85.64
2022-12-17T00:37:22.423Z,85.77
2022-12-17T00:39:42.315Z,86.03
2022-12-17T00:42:02.270Z,85.69
2022-12-17T00:44:22.618Z,85.77
2022-12-17T00:46:42.586Z,86.16
2022-12-17T00:49:03.356Z,86.47
2022-12-17T00:51:23.881Z,86.52
2022-12-17T00:53:43.699Z,86.77
2022-12-17T00:56:03.627Z,86.36
2022-12-17T00:58:23.536Z,85.84
2022-12-17T01:00:43.418Z,85.99
2022-12-17T01:03:03.573Z,86.12
2022-12-17T01:05:24.665Z,85.80
2022-12-17T01:07:44.420Z,85.81
2022-12-17T01:10:04.377Z,85.97
2022-12-17T01:12:24.727Z,85.90
2022-12-17T01:14:44.993Z,85.55
2022-12-17T01:17:05.272Z,85.70
2022-12-17T01:19:25.043Z,85.83
2022-12-17T01:21:44.789Z,85.72
2022-12-17T01:24:04.592Z,85.49
2022-12-17T01:26:24.796Z,85.26
2022-12-17T01:28:45.045Z,85.24
2022-12-17T01:31:04.958Z,85.24
2022-12-17T01:33:27.771Z,85.21
2022-12-17T01:35:47.601Z,85.18
2022-12-17T01:38:07.537Z,84.92
2022-12-17T01:40:28.166Z,84.85
2022-12-17T01:42:59.585Z,84.89
2022-12-17T01:45:21.340Z,84.92
2022-12-17T01:47:41.870Z,84.53
2022-12-17T01:50:01.690Z,85.05
2022-12-17T01:52:22.008Z,84.99
2022-12-17T01:54:42.547Z,84.67
2022-12-17T01:57:03.013Z,85.11
2022-12-17T01:59:25.547Z,84.71
2022-12-17T02:01:46.017Z,84.39
2022-12-17T02:04:06.180Z,85.03
2022-12-17T02:06:32.136Z,84.57
2022-12-17T02:09:19.749Z,84.77
2022-12-17T02:12:21.679Z,85.25
2022-12-17T02:15:07.444Z,84.89
2022-12-17T02:17:32.702Z,84.90
2022-12-17T02:20:06.042Z,85.05
2022-12-17T02:22:38.618Z,84.77
2022-12-17T02:25:11.133Z,84.40
2022-12-17T02:27:32.471Z,84.81
2022-12-17T02:30:02.964Z,84.43
2022-12-17T02:32:24.883Z,84.79
2022-12-17T02:34:44.649Z,84.30
2022-12-17T02:37:04.430Z,84.31
2022-12-17T02:39:24.132Z,84.78
2022-12-17T02:41:52.559Z,84.30
2022-12-17T02:44:14.940Z,84.25
2022-12-17T02:46:36.182Z,84.25
2022-12-17T02:48:56.486Z,84.36
2022-12-17T02:51:17.768Z,84.29
2022-12-17T02:53:46.085Z,83.98
2022-12-17T02:56:06.522Z,83.79
2022-12-17T02:58:26.471Z,83.88
2022-12-17T03:00:46.281Z,84.47
2022-12-17T03:03:06.193Z,84.36
2022-12-17T03:05:44.649Z,84.05
2022-12-17T03:08:05.332Z,84.31
2022-12-17T03:10:25.654Z,84.06
2022-12-17T03:12:45.561Z,84.31
2022-12-17T03:15:05.478Z,84.26
2022-12-17T03:17:25.221Z,83.97
2022-12-17T03:19:44.979Z,84.07
2022-12-17T03:22:05.715Z,84.17
2022-12-17T03:24:26.046Z,84.18
2022-12-17T03:26:45.915Z,83.98
2022-12-17T03:29:06.229Z,83.99
2022-12-17T03:31:26.083Z,84.30
2022-12-17T03:33:49.120Z,84.50
2022-12-17T03:36:11.945Z,83.90
2022-12-17T03:38:32.336Z,83.99
2022-12-17T03:40:52.115Z,83.73
2022-12-17T03:43:11.974Z,83.97
2022-12-17T03:45:31.710Z,84.09
2022-12-17T03:48:05.332Z,83.56
2022-12-17T03:50:26.158Z,84.07
2022-12-17T03:52:45.872Z,84.17
2022-12-17T03:55:05.697Z,83.73
2022-12-17T03:57:25.502Z,83.87
2022-12-17T03:59:45.463Z,84.06
2022-12-17T04:02:05.446Z,83.80
2022-12-17T04:04:25.690Z,83.66
2022-12-17T04:06:45.566Z,83.71
2022-12-17T04:09:05.366Z,83.95
2022-12-17T04:11:25.766Z,83.58
2022-12-17T04:13:45.904Z,83.96
2022-12-17T04:16:06.566Z,83.69
2022-12-17T04:18:26.689Z,83.27
2022-12-17T04:20:46.498Z,83.83
2022-12-17T04:23:06.381Z,83.54
2022-12-17T04:25:26.813Z,83.26
2022-12-17T04:27:46.616Z,83.97
2022-12-17T04:30:06.519Z,83.37
2022-12-17T04:32:28.225Z,83.93
2022-12-17T04:34:50.094Z,83.99
2022-12-17T04:37:10.221Z,84.62
2022-12-17T04:39:30.175Z,85.03
2022-12-17T04:41:50.568Z,84.88
2022-12-17T04:44:10.379Z,84.70
2022-12-17T04:46:30.518Z,86.48
2022-12-17T04:48:50.748Z,87.83
2022-12-17T04:51:11.695Z,88.90
2022-12-17T04:53:31.662Z,89.58
2022-12-17T04:55:51.733Z,90.62
2022-12-17T04:58:11.507Z,91.12
2022-12-17T05:00:32.248Z,92.14
2022-12-17T05:02:52.154Z,92.43
2022-12-17T05:05:12.136Z,93.59
2022-12-17T05:07:31.901Z,94.13
2022-12-17T05:09:51.664Z,94.27
2022-12-17T05:12:11.400Z,94.71
2022-12-17T05:14:34.637Z,95.25
2022-12-17T05:16:54.956Z,95.22
2022-12-17T05:19:14.799Z,96.03
2022-12-17T05:21:35.026Z,95.91
2022-12-17T05:23:54.747Z,96.20
2022-12-17T05:26:32.405Z,96.11
2022-12-17T05:28:52.154Z,96.05
2022-12-17T05:31:13.606Z,96.60
2022-12-17T05:33:34.051Z,96.81
2022-12-17T05:35:54.143Z,96.71
2022-12-17T05:38:13.896Z,96.88
2022-12-17T05:40:34.241Z,96.99
2022-12-17T05:42:54.039Z,96.83
2022-12-17T05:45:13.832Z,97.44
2022-12-17T05:47:33.699Z,97.09
2022-12-17T05:49:53.496Z,97.28
2022-12-17T05:52:16.822Z,97.85
2022-12-17T05:54:36.616Z,97.54
2022-12-17T05:56:56.950Z,97.41
2022-12-17T05:59:17.275Z,97.45
2022-12-17T06:01:37.176Z,97.59
2022-12-17T06:03:57.368Z,97.43
2022-12-17T06:06:17.602Z,97.72
2022-12-17T06:08:37.460Z,97.83
2022-12-17T06:10:57.449Z,97.78
2022-12-17T06:13:17.320Z,97.92
2022-12-17T06:15:37.290Z,97.96
2022-12-17T06:17:57.316Z,97.77
2022-12-17T06:20:17.268Z,97.74
2022-12-17T06:22:37.235Z,97.88
2022-12-17T06:24:57.117Z,97.81
2022-12-17T06:27:17.445Z,97.70
2022-12-17T06:29:37.319Z,97.70
2022-12-17T06:31:57.215Z,98.11
2022-12-17T06:34:17.355Z,97.91
2022-12-17T06:36:37.124Z,98.05
2022-12-17T06:38:56.804Z,98.05
2022-12-17T06:41:19.637Z,98.22
2022-12-17T06:43:39.531Z,98.01
2022-12-17T06:46:00.375Z,98.34
2022-12-17T06:48:25.473Z,97.93
2022-12-17T06:50:45.419Z,98.16
2022-12-17T06:53:05.416Z,98.34
2022-12-17T06:55:25.684Z,98.48
2022-12-17T06:57:50.379Z,98.39
2022-12-17T07:00:10.838Z,98.19
2022-12-17T07:02:31.257Z,98.16
2022-12-17T07:04:51.085Z,98.44
2022-12-17T07:07:10.898Z,98.19
2022-12-17T07:09:31.047Z,98.36
2022-12-17T07:11:50.942Z,98.27
2022-12-17T07:14:10.918Z,98.39
2022-12-17T07:16:30.737Z,98.24
2022-12-17T07:18:51.065Z,98.33
2022-12-17T07:21:12.567Z,98.03
2022-12-17T07:23:32.731Z,98.00
2022-12-17T07:25:52.699Z,98.12
2022-12-17T07:28:15.331Z,97.93
2022-12-17T07:30:35.630Z,98.04
2022-12-17T07:32:55.416Z,98.01
2022-12-17T07:35:15.677Z,97.83
2022-12-17T07:37:37.115Z,98.01
2022-12-17T07:39:57.210Z,98.20
2022-12-17T07:42:17.019Z,97.94
2022-12-17T07:44:37.241Z,97.82
2022-12-17T07:46:57.039Z,97.99
2022-12-17T07:49:19.213Z,98.04
2022-12-17T07:51:42.842Z,98.16
2022-12-17T07:54:02.542Z,98.34
2022-12-17T07:56:22.988Z,98.32
2022-12-17T07:58:42.868Z,98.40
2022-12-17T08:01:06.373Z,98.42
2022-12-17T08:03:26.708Z,98.14
2022-12-17T08:05:46.883Z,98.42
2022-12-17T08:08:07.193Z,98.43
2022-12-17T08:10:27.380Z,98.44
2022-12-17T08:12:47.235Z,98.54
2022-12-17T08:15:07.697Z,98.44
2022-12-17T08:17:27.472Z,98.73
2022-12-17T08:19:47.764Z,98.74
2022-12-17T08:22:08.031Z,98.90
2022-12-17T08:24:27.836Z,98.56
2022-12-17T08:26:48.513Z,98.58
2022-12-17T08:29:08.731Z,98.67
2022-12-17T08:31:29.124Z,98.88
2022-12-17T08:33:49.078Z,99.34
2022-12-17T08:36:12.889Z,99.20
2022-12-17T08:38:33.136Z,99.09
2022-12-17T08:40:53.076Z,98.72
2022-12-17T08:43:16.697Z,98.87
2022-12-17T08:45:36.615Z,99.27
2022-12-17T08:48:00.595Z,99.47
2022-12-17T08:50:24.811Z,99.39
2022-12-17T08:52:44.719Z,99.28
2022-12-17T08:55:04.493Z,99.12
2022-12-17T08:57:31.354Z,99.11
2022-12-17T08:59:52.172Z,99.20
2022-12-17T09:02:12.059Z,98.80
2022-12-17T09:04:32.485Z,99.06
2022-12-17T09:06:52.174Z,98.87
2022-12-17T09:09:12.229Z,99.46
2022-12-17T09:11:32.909Z,99.03
2022-12-17T09:13:53.484Z,98.45
2022-12-17T09:16:14.229Z,98.93
2022-12-17T09:18:37.964Z,98.55
2022-12-17T09:20:58.357Z,98.40
2022-12-17T09:23:18.620Z,98.57
2022-12-17T09:25:38.612Z,98.56
2022-12-17T09:27:59.089Z,98.46
2022-12-17T09:30:18.762Z,99.12
2022-12-17T09:32:38.662Z,98.71
2022-12-17T09:34:58.631Z,98.96
2022-12-17T09:37:18.641Z,98.71
2022-12-17T09:39:38.675Z,98.22
2022-12-17T09:42:09.685Z,98.26
2022-12-17T09:44:48.075Z,98.25
2022-12-17T09:47:21.560Z,98.71
2022-12-17T09:49:47.252Z,98.54
2022-12-17T09:52:07.308Z,98.35
2022-12-17T09:55:00.960Z,98.46
2022-12-17T09:57:21.737Z,98.56
2022-12-17T09:59:52.639Z,99.08
2022-12-17T10:02:12.643Z,98.76
2022-12-17T10:04:54.295Z,98.53
2022-12-17T10:07:18.553Z,98.64
2022-12-17T10:09:52.598Z,98.57
2022-12-17T10:12:12.871Z,98.48
2022-12-17T10:14:42.137Z,98.95
2022-12-17T10:17:11.393Z,98.51
2022-12-17T10:19:49.178Z,98.20
2022-12-17T10:22:10.913Z,98.82
2022-12-17T10:24:31.382Z,98.79
2022-12-17T10:26:52.856Z,98.89
2022-12-17T10:29:33.704Z,98.84
2022-12-17T10:31:53.505Z,98.78
2022-12-17T10:34:15.838Z,98.82
2022-12-17T10:36:40.194Z,98.91
2022-12-17T10:39:00.194Z,98.65
2022-12-17T10:41:23.051Z,98.23
2022-12-17T10:43:47.703Z,98.52
2022-12-17T10:46:15.845Z,98.79
2022-12-17T10:48:36.601Z,97.84
2022-12-17T10:50:59.831Z,98.49
2022-12-17T10:53:21.329Z,98.52
2022-12-17T10:55:47.330Z,98.23
2022-12-17T10:58:10.538Z,98.23
2022-12-17T11:00:36.429Z,98.01
2022-12-17T11:02:56.708Z,98.01
2022-12-17T11:05:17.113Z,97.51
2022-12-17T11:07:45.798Z,97.97
2022-12-17T11:10:10.211Z,97.60
2022-12-17T11:12:33.906Z,98.60
2022-12-17T11:15:03.449Z,99.12
2022-12-17T11:17:29.217Z,97.94
2022-12-17T11:20:24.279Z,97.96
2022-12-17T11:23:01.111Z,97.08
2022-12-17T11:25:26.500Z,97.31
2022-12-17T11:27:51.742Z,96.29
2022-12-17T11:30:12.107Z,96.37
2022-12-17T11:32:58.394Z,96.94
2022-12-17T11:35:40.244Z,96.84
2022-12-17T11:38:11.379Z,96.25
2022-12-17T11:40:31.326Z,96.49
2022-12-17T11:42:58.543Z,96.34
2022-12-17T11:45:35.120Z,96.32
2022-12-17T11:48:27.653Z,95.86
2022-12-17T11:51:01.933Z,95.73
2022-12-17T11:53:44.758Z,95.92
2022-12-17T11:56:16.742Z,95.60
2022-12-17T11:58:46.419Z,94.98
2022-12-17T12:01:35.559Z,95.36
2022-12-17T12:04:28.102Z,94.80
2022-12-17T12:07:04.003Z,94.71
2022-12-17T12:09:27.059Z,94.84
2022-12-17T12:11:53.980Z,94.77
2022-12-17T12:14:28.114Z,93.98
2022-12-17T12:17:03.587Z,93.68
2022-12-17T12:19:47.308Z,93.45
2022-12-17T12:22:09.996Z,93.49
2022-12-17T12:24:56.194Z,93.82
2022-12-17T12:27:42.620Z,93.63
2022-12-17T12:30:20.655Z,94.27
2022-12-17T12:32:53.484Z,93.95
2022-12-17T12:35:16.425Z,94.40
2022-12-17T12:37:39.426Z,94.19
2022-12-17T12:40:10.353Z,94.17
2022-12-17T12:42:41.172Z,94.56
2022-12-17T12:45:10.289Z,94.27
2022-12-17T12:47:41.637Z,94.55
2022-12-17T12:50:13.480Z,94.37
2022-12-17T12:52:39.237Z,94.62
2022-12-17T12:55:05.369Z,94.75
2022-12-17T12:57:45.690Z,95.22
2022-12-17T13:00:08.004Z,94.43
2022-12-17T13:02:45.563Z,94.82
2022-12-17T13:05:12.860Z,94.82
2022-12-17T13:07:40.512Z,95.27
2022-12-17T13:09:50.899Z,95.04
2022-12-17T13:12:04.580Z,95.13
2022-12-17T13:14:15.513Z,94.84
2022-12-17T13:16:52.272Z,95.37
2022-12-17T13:19:17.386Z,95.26
2022-12-17T13:21:18.765Z,95.24
2022-12-17T13:23:28.735Z,96.45
2022-12-17T13:25:30.379Z,95.92
2022-12-17T13:27:41.831Z,95.79
2022-12-17T13:29:43.358Z,95.34
2022-12-17T13:32:18.023Z,95.37
2022-12-17T13:34:42.987Z,95.88
2022-12-17T13:37:26.345Z,95.96
2022-12-17T13:39:48.707Z,96.53
2022-12-17T13:41:54.873Z,96.14
2022-12-17T13:43:59.428Z,96.47
2022-12-17T13:46:00.977Z,95.57
2022-12-17T13:48:02.615Z,95.82
2022-12-17T13:50:36.642Z,94.82
2022-12-17T13:52:38.442Z,95.04
2022-12-17T13:54:39.982Z,95.92
2022-12-17T13:56:41.600Z,95.49
2022-12-17T13:58:43.183Z,95.27
2022-12-17T14:00:44.669Z,96.27
2022-12-17T14:02:46.320Z,95.52
2022-12-17T14:04:52.946Z,95.78
2022-12-17T14:06:57.939Z,95.80
2022-12-17T14:08:59.835Z,95.78
2022-12-17T14:11:20.867Z,95.82
2022-12-17T14:13:22.365Z,96.57
2022-12-17T14:15:26.625Z,96.03
2022-12-17T14:17:49.558Z,95.96
2022-12-17T14:20:04.099Z,96.08
2022-12-17T14:22:05.847Z,96.04
2022-12-17T14:24:11.032Z,96.17
2022-12-17T14:26:13.390Z,95.99
2022-12-17T14:28:24.986Z,96.52
2022-12-17T14:31:02.520Z,96.79
2022-12-17T14:33:01.419Z,96.26
2022-12-17T14:35:03.986Z,95.70
2022-12-17T14:37:05.556Z,96.02
2022-12-17T14:39:28.851Z,96.33
2022-12-17T14:41:56.491Z,96.20
2022-12-17T14:43:59.750Z,96.60
2022-12-17T14:46:20.054Z,96.65
2022-12-17T14:48:45.587Z,97.13
2022-12-17T14:50:55.074Z,97.08
2022-12-17T14:52:58.879Z,97.26
2022-12-17T14:55:00.397Z,96.82
2022-12-17T14:57:05.608Z,97.04
2022-12-17T14:59:30.513Z,96.66
2022-12-17T15:01:32.294Z,96.58
2022-12-17T15:03:39.040Z,96.56
2022-12-17T15:05:40.582Z,96.95
2022-12-17T15:07:42.538Z,96.90
2022-12-17T15:09:44.194Z,97.32
2022-12-17T15:11:45.671Z,96.48
2022-12-17T15:13:50.318Z,96.79
2022-12-17T15:15:55.981Z,97.46
2022-12-17T15:17:59.227Z,96.38
2022-12-17T15:20:00.761Z,96.80
2022-12-17T15:22:03.490Z,96.23
2022-12-17T15:24:06.884Z,96.41
2022-12-17T15:26:10.065Z,97.25
2022-12-17T15:28:12.207Z,97.14
2022-12-17T15:30:16.339Z,96.43
2022-12-17T15:32:20.029Z,96.79
2022-12-17T15:34:21.811Z,97.39
2022-12-17T15:36:23.378Z,96.79
2022-12-17T15:38:24.862Z,96.54
2022-12-17T15:40:26.309Z,97.19
2022-12-17T15:42:46.608Z,97.49
2022-12-17T15:44:48.042Z,96.97
2022-12-17T15:46:49.724Z,96.74
2022-12-17T15:48:51.397Z,96.98
2022-12-17T15:50:52.873Z,97.43
2022-12-17T15:52:54.318Z,97.34
2022-12-17T15:54:55.754Z,97.94
2022-12-17T15:56:58.184Z,97.39
2022-12-17T15:58:59.659Z,96.74
2022-12-17T16:01:01.175Z,96.57
2022-12-17T16:03:02.819Z,96.84
2022-12-17T16:05:05.089Z,97.56
2022-12-17T16:07:06.581Z,97.07
2022-12-17T16:09:08.323Z,97.17
2022-12-17T16:11:11.917Z,97.38
2022-12-17T16:13:13.417Z,97.28
2022-12-17T16:15:15.100Z,97.63
2022-12-17T16:17:16.628Z,97.03
2022-12-17T16:19:18.501Z,97.13
2022-12-17T16:21:20.001Z,97.14
2022-12-17T16:23:21.442Z,97.14
2022-12-17T16:25:22.901Z,97.60
2022-12-17T16:27:24.354Z,97.92
2022-12-17T16:29:25.805Z,97.24
2022-12-17T16:31:27.277Z,97.33
2022-12-17T16:33:36.927Z,97.82
2022-12-17T16:35:38.366Z,97.93
2022-12-17T16:37:39.797Z,97.33
2022-12-17T16:39:41.286Z,97.35
2022-12-17T16:41:42.848Z,97.84
2022-12-17T16:43:44.814Z,97.16
2022-12-17T16:45:48.839Z,97.71
2022-12-17T16:47:50.702Z,98.03
2022-12-17T16:49:52.169Z,97.75
2022-12-17T16:51:54.875Z,97.48
2022-12-17T16:53:57.646Z,97.45
2022-12-17T16:55:59.070Z,97.56
2022-12-17T16:58:00.505Z,97.29
2022-12-17T17:00:02.039Z,97.49
2022-12-17T17:02:03.624Z,97.71
2022-12-17T17:04:07.938Z,96.88
2022-12-17T17:06:10.292Z,96.68
2022-12-17T17:08:11.732Z,96.65
2022-12-17T17:10:13.277Z,96.80
2022-12-17T17:12:14.791Z,96.70
2022-12-17T17:14:16.681Z,96.56
2022-12-17T17:16:20.443Z,96.90
2022-12-17T17:18:24.790Z,96.53
2022-12-17T17:20:26.499Z,96.74
2022-12-17T17:22:27.913Z,96.89
2022-12-17T17:24:29.531Z,96.66
2022-12-17T17:26:32.920Z,96.99
2022-12-17T17:28:34.582Z,96.27
2022-12-17T17:30:36.125Z,96.25
2022-12-17T17:32:37.629Z,96.63
2022-12-17T17:34:39.697Z,96.27
2022-12-17T17:36:41.972Z,96.42
2022-12-17T17:38:43.528Z,96.61
2022-12-17T17:40:44.961Z,96.44
2022-12-17T17:42:51.532Z,96.19
2022-12-17T17:44:53.401Z,95.23
2022-12-17T17:46:54.886Z,95.49
2022-12-17T17:49:01.321Z,95.90
2022-12-17T17:51:08.919Z,95.87
2022-12-17T17:53:10.435Z,95.46
2022-12-17T17:55:11.892Z,95.34
2022-12-17T17:57:13.430Z,95.55
2022-12-17T17:59:19.980Z,96.10
2022-12-17T18:01:33.059Z,95.35
2022-12-17T18:03:34.728Z,95.75
2022-12-17T18:05:41.805Z,96.02
2022-12-17T18:07:43.385Z,95.49
2022-12-17T18:09:44.810Z,95.22
2022-12-17T18:11:46.523Z,95.19
2022-12-17T18:13:57.004Z,95.05
2022-12-17T18:16:01.885Z,94.58
2022-12-17T18:18:03.473Z,94.55
2022-12-17T18:20:05.573Z,94.48
2022-12-17T18:22:07.007Z,94.54
2022-12-17T18:24:15.021Z,94.65
2022-12-17T18:26:21.064Z,94.36
2022-12-17T18:28:22.485Z,94.52
2022-12-17T18:30:23.979Z,94.25
2022-12-17T18:32:25.705Z,94.63
2022-12-17T18:34:27.757Z,94.18
2022-12-17T18:36:32.185Z,94.28
2022-12-17T18:38:33.656Z,93.46
2022-12-17T18:40:36.158Z,93.45
2022-12-17T18:42:56.000Z,93.30
2022-12-17T18:44:57.456Z,92.65
2022-12-17T18:46:59.227Z,92.66
2022-12-17T18:49:03.920Z,92.52
2022-12-17T18:51:05.971Z,91.80
2022-12-17T18:53:07.423Z,91.82
2022-12-17T18:55:11.788Z,92.12
2022-12-17T18:57:13.517Z,91.27
2022-12-17T18:59:17.287Z,91.55
2022-12-17T19:01:30.395Z,91.06
2022-12-17T19:03:32.681Z,91.08
2022-12-17T19:05:34.130Z,90.78
2022-12-17T19:07:35.622Z,90.44
2022-12-17T19:09:39.333Z,90.31
2022-12-17T19:11:43.679Z,90.65
2022-12-17T19:13:46.126Z,90.04
2022-12-17T19:15:47.582Z,89.87
2022-12-17T19:17:50.883Z,89.87
2022-12-17T19:19:52.310Z,89.87
2022-12-17T19:21:59.661Z,89.62
2022-12-17T19:24:04.501Z,89.36
2022-12-17T19:26:11.950Z,89.25
2022-12-17T19:28:13.406Z,88.99
2022-12-17T19:30:14.957Z,89.02
2022-12-17T19:32:16.415Z,88.84
2022-12-17T19:34:19.063Z,88.88
2022-12-17T19:36:26.655Z,88.58
2022-12-17T19:38:29.679Z,88.66
2022-12-17T19:40:31.142Z,87.99
2022-12-17T19:42:37.383Z,88.23
2022-12-17T19:44:39.307Z,87.90
2022-12-17T19:46:41.705Z,87.98
2022-12-17T19:48:48.485Z,88.03
2022-12-17T19:51:00.188Z,87.85
2022-12-17T19:53:01.620Z,87.93
2022-12-17T19:55:03.356Z,87.82
2022-12-17T19:57:04.980Z,87.46
2022-12-17T19:59:07.855Z,87.40
2022-12-17T20:01:18.172Z,87.33
2022-12-17T20:03:19.771Z,87.27
2022-12-17T20:05:21.443Z,87.73
2022-12-17T20:07:22.923Z,87.37
2022-12-17T20:09:24.441Z,87.34
2022-12-17T20:11:36.155Z,86.91
2022-12-17T20:13:37.755Z,87.46
2022-12-17T20:15:39.214Z,86.97
2022-12-17T20:17:40.645Z,87.26
2022-12-17T20:19:43.545Z,86.83
2022-12-17T20:21:45.645Z,86.73
2022-12-17T20:23:48.586Z,86.88
2022-12-17T20:25:50.034Z,87.00
2022-12-17T20:27:51.510Z,86.64
2022-12-17T20:29:53.193Z,86.78
2022-12-17T20:31:55.893Z,87.17
2022-12-17T20:33:58.704Z,86.78
2022-12-17T20:36:09.005Z,86.21
2022-12-17T20:38:10.434Z,86.86
2022-12-17T20:40:12.223Z,86.78
2022-12-17T20:42:13.666Z,86.14
2022-12-17T20:44:15.503Z,86.75
2022-12-17T20:46:19.342Z,86.63
2022-12-17T20:48:22.200Z,86.61
2022-12-17T20:50:23.670Z,86.02
2022-12-17T20:52:25.506Z,86.26
2022-12-17T20:54:27.069Z,85.69
2022-12-17T20:56:31.657Z,86.33
2022-12-17T20:58:33.398Z,86.46
2022-12-17T21:00:34.981Z,85.96
2022-12-17T21:02:36.827Z,86.18
2022-12-17T21:04:38.397Z,85.89
2022-12-17T21:06:44.877Z,85.80
2022-12-17T21:08:50.909Z,86.25
2022-12-17T21:10:56.467Z,86.33
2022-12-17T21:13:16.623Z,86.53
2022-12-17T21:15:18.693Z,86.20
2022-12-17T21:17:20.196Z,85.82
2022-12-17T21:19:21.747Z,86.11
2022-12-17T21:21:26.608Z,85.58
2022-12-17T21:23:29.462Z,85.27
2022-12-17T21:25:30.996Z,86.02
2022-12-17T21:27:33.457Z,86.14
2022-12-17T21:29:34.901Z,86.05
2022-12-17T21:31:41.808Z,85.89
2022-12-17T21:33:43.616Z,86.02
2022-12-17T21:35:45.411Z,86.15
2022-12-17T21:37:46.892Z,85.69
2022-12-17T21:39:49.105Z,85.98
2022-12-17T21:42:09.374Z,85.33
2022-12-17T21:44:13.074Z,86.09
2022-12-17T21:46:15.594Z,86.00
2022-12-17T21:48:17.122Z,85.08
2022-12-17T21:50:18.748Z,85.00
2022-12-17T21:52:20.411Z,85.89
2022-12-17T21:54:21.869Z,85.43
2022-12-17T21:56:23.827Z,85.23
2022-12-17T21:58:25.587Z,85.06
2022-12-17T22:00:27.149Z,84.96
2022-12-17T22:02:29.043Z,85.13
2022-12-17T22:04:30.657Z,85.91
2022-12-17T22:06:42.024Z,85.37
2022-12-17T22:08:47.691Z,85.61
2022-12-17T22:10:49.691Z,85.16
2022-12-17T22:13:10.234Z,85.26
2022-12-17T22:15:12.116Z,85.31
2022-12-17T22:17:14.673Z,84.91
2022-12-17T22:19:22.328Z,85.17
2022-12-17T22:21:24.306Z,84.65
2022-12-17T22:23:26.007Z,85.12
2022-12-17T22:25:27.846Z,84.53
2022-12-17T22:27:30.332Z,84.73
2022-12-17T22:29:50.203Z,84.79
2022-12-17T22:32:09.904Z,84.81
2022-12-17T22:34:34.907Z,84.82
2022-12-17T22:38:30.683Z,84.96
2022-12-17T22:44:28.445Z,83.92
2022-12-17T22:44:36.892Z,84.59
2022-12-17T22:44:43.223Z,84.89
2022-12-17T22:46:25.466Z,84.01
2022-12-17T22:48:27.405Z,83.92
2022-12-17T22:50:37.473Z,84.88
2022-12-17T22:52:51.144Z,83.97
2022-12-17T22:54:52.975Z,84.72
2022-12-17T22:57:24.181Z,84.66
2022-12-17T22:59:18.585Z,84.17
2022-12-17T23:01:23.218Z,83.83
2022-12-17T23:03:25.093Z,85.02
2022-12-17T23:05:28.212Z,84.43
2022-12-17T23:07:31.977Z,84.58
2022-12-17T23:09:33.695Z,84.38
2022-12-17T23:11:35.202Z,83.96
2022-12-17T23:13:37.512Z,84.46
2022-12-17T23:15:39.359Z,83.65
2022-12-17T23:17:42.070Z,84.06
2022-12-17T23:19:43.558Z,83.79
2022-12-17T23:21:45.016Z,83.75
2022-12-17T23:23:46.786Z,84.55
2022-12-17T23:25:48.262Z,84.37
2022-12-17T23:27:50.573Z,83.82
2022-12-17T23:29:52.074Z,83.68
2022-12-17T23:31:53.494Z,83.22
2022-12-17T23:33:55.262Z,83.77
2022-12-17T23:36:09.274Z,83.65
2022-12-17T23:38:10.714Z,83.76
2022-12-17T23:40:13.325Z,83.35
2022-12-17T23:42:14.794Z,83.01
2022-12-17T23:44:16.232Z,83.44
2022-12-17T23:46:19.232Z,83.06
2022-12-17T23:48:20.963Z,84.01
2022-12-17T23:50:22.429Z,84.09
2022-12-17T23:52:23.869Z,84.01
2022-12-17T23:54:25.409Z,83.41
2022-12-17T23:56:28.193Z,83.28
2022-12-17T23:58:29.605Z,84.05
