createdAt,value
2023-01-17T00:02:24.214Z,1.17
2023-01-17T00:05:09.960Z,1.63
2023-01-17T00:07:55.513Z,1.20
2023-01-17T00:10:27.900Z,1.27
2023-01-17T00:13:01.785Z,2.20
2023-01-17T00:15:31.512Z,1.10
2023-01-17T00:17:59.492Z,1.30
2023-01-17T00:20:49.903Z,1.30
2023-01-17T00:23:43.862Z,0.90
2023-01-17T00:26:19.487Z,1.33
2023-01-17T00:28:46.876Z,2.20
2023-01-17T00:31:16.576Z,5.47
2023-01-17T00:33:43.665Z,1.73
2023-01-17T00:36:11.826Z,1.10
2023-01-17T00:38:40.844Z,2.40
2023-01-17T00:41:14.381Z,1.67
2023-01-17T00:44:00.295Z,1.57
2023-01-17T00:46:46.214Z,1.50
2023-01-17T00:49:32.209Z,1.80
2023-01-17T00:52:17.794Z,1.38
2023-01-17T00:55:03.318Z,1.37
2023-01-17T00:57:48.726Z,1.43
2023-01-17T01:00:39.075Z,1.05
2023-01-17T01:03:29.974Z,1.33
2023-01-17T01:06:15.526Z,1.10
2023-01-17T01:09:00.942Z,1.60
2023-01-17T01:11:46.303Z,3.87
2023-01-17T01:14:31.807Z,1.47
2023-01-17T01:17:17.176Z,1.08
2023-01-17T01:20:02.489Z,2.07
2023-01-17T01:22:47.841Z,1.27
2023-01-17T01:25:33.248Z,1.20
2023-01-17T01:28:31.382Z,1.20
2023-01-17T01:31:24.649Z,1.40
2023-01-17T01:33:53.347Z,1.40
2023-01-17T01:36:21.046Z,1.50
2023-01-17T01:38:48.149Z,2.87
2023-01-17T01:41:15.072Z,1.23
2023-01-17T01:43:53.794Z,2.15
2023-01-17T01:46:35.253Z,5.53
2023-01-17T01:49:28.201Z,1.53
2023-01-17T01:52:03.209Z,1.25
2023-01-17T01:55:00.627Z,1.55
2023-01-17T01:57:40.037Z,3.97
2023-01-17T02:00:18.591Z,1.05
2023-01-17T02:02:52.117Z,2.35
2023-01-17T02:05:24.560Z,1.10
2023-01-17T02:08:05.101Z,1.30
2023-01-17T02:10:39.510Z,1.52
2023-01-17T02:13:09.209Z,1.35
2023-01-17T02:16:39.712Z,1.25
2023-01-17T02:20:05.602Z,1.25
2023-01-17T02:23:34.621Z,1.40
2023-01-17T02:26:57.737Z,1.50
2023-01-17T02:30:17.716Z,1.08
2023-01-17T02:33:08.967Z,1.27
2023-01-17T02:36:05.148Z,1.10
2023-01-17T02:39:08.431Z,1.90
2023-01-17T02:41:44.472Z,1.63
2023-01-17T02:44:18.658Z,1.50
2023-01-17T02:46:59.182Z,1.70
2023-01-17T02:49:31.690Z,1.73
2023-01-17T02:53:03.291Z,1.60
2023-01-17T02:55:45.367Z,1.50
2023-01-17T02:59:12.003Z,2.20
2023-01-17T03:02:59.353Z,1.13
2023-01-17T03:05:45.377Z,1.40
2023-01-17T03:08:14.950Z,1.90
2023-01-17T03:10:43.039Z,1.48
2023-01-17T03:13:10.294Z,1.70
2023-01-17T03:15:40.241Z,1.58
2023-01-17T03:18:15.577Z,1.58
2023-01-17T03:20:43.086Z,1.80
2023-01-17T03:23:10.062Z,1.45
2023-01-17T03:25:37.064Z,1.48
2023-01-17T03:28:04.590Z,1.80
2023-01-17T03:30:31.535Z,1.58
2023-01-17T03:32:58.459Z,2.15
2023-01-17T03:35:25.390Z,1.80
2023-01-17T03:37:52.283Z,1.40
2023-01-17T03:40:19.219Z,1.70
2023-01-17T03:42:46.167Z,1.45
2023-01-17T03:45:13.209Z,2.22
2023-01-17T03:47:40.120Z,1.80
2023-01-17T03:50:07.662Z,3.33
2023-01-17T03:52:34.553Z,1.90
2023-01-17T03:55:02.551Z,1.90
2023-01-17T03:57:29.713Z,1.98
2023-01-17T03:59:56.603Z,2.30
2023-01-17T04:02:24.708Z,2.30
2023-01-17T04:04:51.676Z,1.75
2023-01-17T04:07:18.592Z,3.20
2023-01-17T04:09:45.517Z,3.70
2023-01-17T04:12:12.462Z,7.93
2023-01-17T04:14:40.801Z,3.28
2023-01-17T04:17:12.971Z,2.10
2023-01-17T04:19:41.121Z,2.17
2023-01-17T04:22:08.557Z,3.05
2023-01-17T04:24:35.835Z,6.43
2023-01-17T04:27:05.381Z,2.83
2023-01-17T04:29:32.528Z,2.00
2023-01-17T04:31:59.401Z,2.30
2023-01-17T04:34:26.910Z,4.10
2023-01-17T04:36:53.828Z,1.85
2023-01-17T04:39:20.724Z,4.45
2023-01-17T04:41:47.644Z,2.30
2023-01-17T04:44:14.549Z,2.20
2023-01-17T04:46:41.496Z,2.10
2023-01-17T04:49:08.384Z,1.65
2023-01-17T04:51:36.068Z,2.20
2023-01-17T04:54:02.902Z,1.83
2023-01-17T04:56:29.760Z,1.70
2023-01-17T04:58:59.568Z,1.73
2023-01-17T05:01:26.930Z,1.95
2023-01-17T05:03:53.882Z,1.70
2023-01-17T05:06:20.822Z,1.70
2023-01-17T05:08:47.682Z,1.55
2023-01-17T05:11:14.560Z,2.95
2023-01-17T05:13:41.466Z,1.83
2023-01-17T05:16:08.377Z,2.08
2023-01-17T05:18:35.276Z,2.45
2023-01-17T05:21:04.362Z,1.60
2023-01-17T05:23:32.955Z,1.95
2023-01-17T05:25:59.877Z,2.90
2023-01-17T05:28:26.833Z,1.70
2023-01-17T05:30:53.718Z,2.50
2023-01-17T05:33:20.714Z,3.80
2023-01-17T05:35:47.646Z,2.35
2023-01-17T05:38:14.682Z,3.47
2023-01-17T05:40:41.674Z,2.95
2023-01-17T05:43:09.095Z,1.90
2023-01-17T05:45:36.418Z,2.17
2023-01-17T05:48:04.289Z,1.73
2023-01-17T05:50:36.748Z,2.10
2023-01-17T05:53:16.681Z,2.50
2023-01-17T05:55:44.268Z,2.42
2023-01-17T05:58:20.410Z,2.40
2023-01-17T06:00:49.092Z,3.92
2023-01-17T06:03:17.072Z,1.80
2023-01-17T06:05:44.969Z,2.17
2023-01-17T06:08:12.079Z,2.25
2023-01-17T06:10:39.218Z,6.05
2023-01-17T06:13:12.584Z,3.88
2023-01-17T06:15:39.847Z,2.22
2023-01-17T06:18:11.558Z,2.15
2023-01-17T06:20:39.989Z,3.35
2023-01-17T06:23:12.357Z,2.58
2023-01-17T06:25:47.472Z,2.50
2023-01-17T06:28:21.664Z,4.25
2023-01-17T06:30:49.516Z,2.50
2023-01-17T06:33:16.620Z,2.30
2023-01-17T06:35:52.784Z,2.40
2023-01-17T06:38:21.133Z,3.65
2023-01-17T06:40:48.386Z,2.65
2023-01-17T06:43:15.886Z,5.40
2023-01-17T06:45:42.783Z,2.10
2023-01-17T06:48:09.718Z,2.60
2023-01-17T06:50:36.894Z,2.60
2023-01-17T06:53:06.949Z,3.75
2023-01-17T06:55:37.229Z,6.07
2023-01-17T06:58:04.117Z,5.32
2023-01-17T07:00:34.949Z,4.10
2023-01-17T07:03:02.531Z,5.57
2023-01-17T07:05:29.757Z,2.05
2023-01-17T07:07:58.187Z,2.70
2023-01-17T07:10:25.126Z,6.28
2023-01-17T07:12:57.361Z,8.52
2023-01-17T07:15:24.216Z,3.03
2023-01-17T07:17:51.103Z,2.35
2023-01-17T07:20:18.189Z,3.50
2023-01-17T07:22:46.234Z,2.85
2023-01-17T07:25:13.218Z,3.72
2023-01-17T07:27:40.084Z,2.83
2023-01-17T07:30:10.056Z,4.00
2023-01-17T07:32:37.172Z,2.72
2023-01-17T07:35:05.504Z,4.63
2023-01-17T07:37:32.655Z,4.47
2023-01-17T07:40:00.933Z,2.10
2023-01-17T07:42:27.806Z,3.17
2023-01-17T07:44:54.681Z,2.75
2023-01-17T07:47:21.800Z,3.95
2023-01-17T07:49:48.664Z,3.03
2023-01-17T07:52:18.077Z,3.85
2023-01-17T07:54:45.122Z,3.50
2023-01-17T07:57:12.751Z,2.95
2023-01-17T07:59:39.654Z,2.50
2023-01-17T08:02:14.873Z,3.20
2023-01-17T08:04:41.753Z,4.43
2023-01-17T08:07:08.647Z,3.10
2023-01-17T08:09:35.504Z,3.42
2023-01-17T08:12:02.651Z,6.60
2023-01-17T08:14:29.541Z,4.07
2023-01-17T08:17:15.840Z,3.27
2023-01-17T08:19:43.261Z,4.60
2023-01-17T08:22:12.022Z,2.60
2023-01-17T08:24:39.048Z,6.07
2023-01-17T08:27:05.949Z,3.47
2023-01-17T08:29:32.857Z,5.30
2023-01-17T08:31:59.751Z,4.50
2023-01-17T08:34:26.946Z,3.30
2023-01-17T08:36:54.347Z,3.40
2023-01-17T08:39:22.142Z,6.30
2023-01-17T08:41:49.103Z,5.10
2023-01-17T08:44:16.072Z,5.97
2023-01-17T08:46:44.101Z,5.30
2023-01-17T08:49:12.412Z,4.40
2023-01-17T08:51:40.792Z,11.13
2023-01-17T08:54:09.658Z,3.70
2023-01-17T08:56:36.611Z,3.73
2023-01-17T08:59:03.563Z,3.70
2023-01-17T09:03:34.271Z,5.27
2023-01-17T09:06:12.359Z,3.13
2023-01-17T09:08:41.324Z,3.90
2023-01-17T09:11:14.013Z,2.47
2023-01-17T09:13:42.553Z,3.67
2023-01-17T09:16:10.319Z,2.60
2023-01-17T09:18:38.636Z,3.00
2023-01-17T09:21:16.228Z,2.97
2023-01-17T09:23:44.184Z,2.47
2023-01-17T09:26:29.560Z,3.00
2023-01-17T09:28:58.458Z,2.20
2023-01-17T09:31:26.863Z,2.70
2023-01-17T09:33:57.042Z,2.80
2023-01-17T09:36:33.616Z,2.57
2023-01-17T09:39:03.141Z,2.63
2023-01-17T09:41:48.593Z,2.00
2023-01-17T09:44:42.357Z,2.73
2023-01-17T09:47:32.248Z,2.30
2023-01-17T09:50:49.412Z,2.10
2023-01-17T09:53:21.336Z,2.80
2023-01-17T09:56:23.310Z,2.60
2023-01-17T09:59:21.185Z,2.30
2023-01-17T10:02:30.763Z,2.47
2023-01-17T10:05:37.278Z,2.40
2023-01-17T10:08:30.367Z,2.00
2023-01-17T10:11:37.957Z,1.77
2023-01-17T10:14:17.478Z,2.50
2023-01-17T10:17:22.947Z,2.43
2023-01-17T10:20:46.595Z,2.07
2023-01-17T10:24:03.467Z,2.53
2023-01-17T10:26:33.594Z,1.83
2023-01-17T10:29:13.062Z,2.10
2023-01-17T10:31:59.921Z,4.37
2023-01-17T10:34:48.428Z,3.37
2023-01-17T10:37:41.231Z,2.60
2023-01-17T10:40:51.641Z,2.87
2023-01-17T10:43:45.378Z,2.00
2023-01-17T10:46:28.470Z,2.70
2023-01-17T10:48:57.330Z,2.50
2023-01-17T10:51:59.921Z,3.37
2023-01-17T10:55:06.043Z,4.40
2023-01-17T10:57:45.434Z,2.30
2023-01-17T11:00:45.314Z,2.13
2023-01-17T11:03:17.363Z,2.30
2023-01-17T11:05:44.549Z,3.13
2023-01-17T11:08:14.463Z,2.23
2023-01-17T11:10:57.091Z,2.90
2023-01-17T11:13:34.112Z,3.87
2023-01-17T11:16:08.591Z,1.60
2023-01-17T11:18:39.614Z,4.43
2023-01-17T11:21:15.302Z,2.77
2023-01-17T11:23:50.680Z,3.40
2023-01-17T11:26:34.217Z,3.17
2023-01-17T11:29:40.307Z,1.80
2023-01-17T11:32:31.963Z,3.90
2023-01-17T11:35:44.956Z,1.80
2023-01-17T11:38:24.364Z,4.13
2023-01-17T11:41:15.752Z,2.00
2023-01-17T11:43:59.045Z,2.53
2023-01-17T11:46:31.627Z,2.10
2023-01-17T11:49:01.809Z,2.83
2023-01-17T11:51:49.137Z,4.10
2023-01-17T11:54:39.436Z,3.00
2023-01-17T11:57:32.767Z,2.37
2023-01-17T12:00:45.875Z,2.63
2023-01-17T12:03:50.473Z,2.03
2023-01-17T12:06:56.092Z,1.87
2023-01-17T12:09:55.417Z,4.67
2023-01-17T12:13:31.061Z,1.97
2023-01-17T12:16:37.446Z,2.30
2023-01-17T12:19:55.586Z,1.93
2023-01-17T12:23:13.895Z,3.43
2023-01-17T12:26:19.693Z,2.10
2023-01-17T12:29:28.022Z,1.90
2023-01-17T12:32:39.092Z,1.87
2023-01-17T12:35:31.105Z,3.37
2023-01-17T12:38:12.628Z,2.77
2023-01-17T12:41:06.257Z,3.13
2023-01-17T12:43:44.711Z,5.30
2023-01-17T12:47:04.343Z,12.97
2023-01-17T12:50:01.968Z,2.60
2023-01-17T12:53:06.903Z,3.80
2023-01-17T12:55:58.348Z,2.73
2023-01-17T12:58:42.375Z,2.53
2023-01-17T13:01:42.937Z,2.83
2023-01-17T13:04:58.395Z,2.13
2023-01-17T13:08:03.079Z,2.00
2023-01-17T13:11:29.972Z,2.17
2023-01-17T13:13:59.919Z,3.93
2023-01-17T13:16:44.723Z,3.13
2023-01-17T13:19:38.967Z,3.53
2023-01-17T13:22:17.336Z,1.70
2023-01-17T13:25:32.618Z,2.53
2023-01-17T13:28:37.990Z,1.73
2023-01-17T13:31:48.216Z,2.03
2023-01-17T13:34:50.717Z,1.77
2023-01-17T13:38:01.911Z,2.63
2023-01-17T13:40:53.402Z,4.10
2023-01-17T13:43:30.225Z,2.30
2023-01-17T13:46:03.258Z,1.90
2023-01-17T13:48:37.966Z,2.10
2023-01-17T13:51:12.193Z,1.80
2023-01-17T13:53:38.973Z,2.53
2023-01-17T13:56:18.224Z,7.73
2023-01-17T13:59:03.548Z,3.80
2023-01-17T14:01:39.543Z,2.97
2023-01-17T14:04:12.530Z,6.30
2023-01-17T14:06:54.446Z,5.77
2023-01-17T14:09:42.588Z,5.10
2023-01-17T14:12:12.156Z,4.77
2023-01-17T14:14:42.611Z,3.10
2023-01-17T14:17:29.143Z,3.50
2023-01-17T14:20:24.785Z,4.83
2023-01-17T14:23:02.187Z,5.27
2023-01-17T14:25:40.260Z,2.80
2023-01-17T14:28:29.116Z,3.23
2023-01-17T14:31:00.866Z,3.40
2023-01-17T14:33:36.064Z,3.43
2023-01-17T14:36:32.242Z,3.40
2023-01-17T14:38:59.350Z,3.33
2023-01-17T14:41:29.704Z,6.23
2023-01-17T14:43:59.820Z,3.87
2023-01-17T14:46:32.202Z,3.10
2023-01-17T14:49:06.483Z,3.67
2023-01-17T14:51:38.350Z,3.30
2023-01-17T14:54:22.122Z,3.07
2023-01-17T14:56:48.989Z,2.67
2023-01-17T14:59:21.912Z,3.17
2023-01-17T15:02:08.268Z,2.15
2023-01-17T15:04:39.142Z,5.53
2023-01-17T15:07:12.180Z,3.60
2023-01-17T15:09:43.689Z,3.90
2023-01-17T15:12:16.196Z,2.45
2023-01-17T15:14:46.403Z,4.23
2023-01-17T15:17:24.681Z,2.38
2023-01-17T15:20:16.527Z,2.53
2023-01-17T15:22:43.614Z,2.17
2023-01-17T15:25:13.011Z,2.60
2023-01-17T15:27:40.792Z,2.17
2023-01-17T15:30:11.451Z,2.30
2023-01-17T15:32:38.701Z,5.18
2023-01-17T15:35:08.021Z,2.05
2023-01-17T15:37:40.416Z,2.67
2023-01-17T15:40:24.820Z,2.45
2023-01-17T15:43:00.869Z,2.65
2023-01-17T15:45:35.923Z,4.60
2023-01-17T15:48:38.471Z,3.33
2023-01-17T15:51:05.704Z,2.38
2023-01-17T15:53:39.323Z,2.88
2023-01-17T15:56:33.670Z,3.55
2023-01-17T15:59:45.458Z,3.00
2023-01-17T16:02:43.800Z,5.18
2023-01-17T16:05:30.883Z,2.40
2023-01-17T16:08:04.201Z,2.63
2023-01-17T16:10:37.709Z,3.08
2023-01-17T16:13:12.577Z,6.97
2023-01-17T16:15:41.268Z,2.90
2023-01-17T16:18:25.686Z,5.18
2023-01-17T16:21:22.241Z,5.55
2023-01-17T16:23:50.100Z,5.05
2023-01-17T16:26:17.212Z,6.78
2023-01-17T16:28:44.252Z,5.80
2023-01-17T16:31:11.807Z,8.00
2023-01-17T16:33:39.293Z,3.90
2023-01-17T16:36:06.823Z,3.50
2023-01-17T16:38:33.740Z,3.38
2023-01-17T16:41:04.405Z,2.83
2023-01-17T16:43:31.271Z,2.65
2023-01-17T16:45:58.153Z,2.58
2023-01-17T16:48:25.101Z,6.90
2023-01-17T16:50:52.847Z,2.40
2023-01-17T16:53:27.055Z,4.82
2023-01-17T16:55:59.583Z,3.30
2023-01-17T16:58:26.482Z,9.57
2023-01-17T17:00:55.282Z,3.92
2023-01-17T17:03:22.738Z,4.53
2023-01-17T17:06:00.560Z,5.97
2023-01-17T17:08:31.393Z,3.90
2023-01-17T17:11:19.605Z,2.45
2023-01-17T17:13:50.537Z,4.53
2023-01-17T17:16:32.875Z,2.55
2023-01-17T17:19:06.376Z,2.65
2023-01-17T17:21:39.271Z,2.83
2023-01-17T17:24:06.678Z,2.35
2023-01-17T17:26:36.708Z,2.63
2023-01-17T17:29:06.595Z,4.88
2023-01-17T17:31:33.738Z,5.88
2023-01-17T17:34:03.880Z,3.67
2023-01-17T17:36:31.504Z,11.85
2023-01-17T17:38:59.857Z,10.50
2023-01-17T17:41:33.820Z,16.17
2023-01-17T17:44:03.769Z,20.80
2023-01-17T17:46:31.847Z,9.13
2023-01-17T17:49:00.028Z,25.92
2023-01-17T17:51:40.214Z,22.92
2023-01-17T17:54:12.771Z,26.83
2023-01-17T17:56:41.059Z,17.25
2023-01-17T17:59:09.668Z,19.92
2023-01-17T18:01:38.295Z,20.60
2023-01-17T18:04:07.347Z,16.42
2023-01-17T18:06:35.957Z,14.73
2023-01-17T18:09:04.872Z,11.90
2023-01-17T18:11:32.335Z,11.57
2023-01-17T18:14:04.789Z,7.70
2023-01-17T18:16:41.448Z,10.30
2023-01-17T18:19:19.678Z,6.72
2023-01-17T18:21:48.613Z,9.30
2023-01-17T18:24:20.214Z,6.78
2023-01-17T18:26:57.499Z,8.68
2023-01-17T18:29:27.019Z,8.05
2023-01-17T18:31:55.687Z,6.38
2023-01-17T18:34:29.115Z,8.90
2023-01-17T18:36:57.642Z,15.55
2023-01-17T18:39:30.302Z,11.70
2023-01-17T18:41:57.951Z,23.35
2023-01-17T18:44:26.580Z,22.52
2023-01-17T18:46:55.055Z,33.45
2023-01-17T18:49:22.211Z,21.40
2023-01-17T18:51:50.912Z,27.45
2023-01-17T18:54:20.610Z,23.23
2023-01-17T18:56:48.505Z,20.67
2023-01-17T18:59:20.265Z,20.73
2023-01-17T19:01:47.598Z,17.33
2023-01-17T19:04:17.212Z,19.85
2023-01-17T19:06:47.881Z,17.80
2023-01-17T19:09:16.928Z,20.35
2023-01-17T19:11:47.218Z,21.10
2023-01-17T19:14:14.380Z,17.83
2023-01-17T19:16:42.943Z,4.97
2023-01-17T19:19:14.906Z,4.35
2023-01-17T19:21:42.486Z,2.80
2023-01-17T19:24:15.140Z,4.45
2023-01-17T19:26:42.990Z,4.93
2023-01-17T19:29:10.231Z,3.38
2023-01-17T19:31:42.502Z,9.40
2023-01-17T19:34:13.542Z,10.05
2023-01-17T19:36:40.695Z,6.15
2023-01-17T19:39:09.735Z,5.25
2023-01-17T19:41:44.383Z,3.63
2023-01-17T19:44:14.044Z,3.28
2023-01-17T19:46:42.220Z,4.13
2023-01-17T19:49:10.213Z,5.05
2023-01-17T19:51:39.490Z,4.30
2023-01-17T19:54:08.076Z,2.97
2023-01-17T19:56:35.258Z,2.97
2023-01-17T19:59:02.474Z,4.25
2023-01-17T20:01:34.090Z,4.90
2023-01-17T20:04:03.913Z,5.78
2023-01-17T20:06:35.951Z,3.95
2023-01-17T20:09:05.794Z,2.40
2023-01-17T20:11:32.821Z,3.97
2023-01-17T20:14:00.602Z,2.17
2023-01-17T20:16:31.651Z,5.75
2023-01-17T20:19:00.094Z,4.38
2023-01-17T20:21:30.988Z,3.47
2023-01-17T20:24:00.123Z,4.40
2023-01-17T20:26:35.348Z,3.45
2023-01-17T20:29:12.113Z,3.08
2023-01-17T20:31:42.622Z,5.75
2023-01-17T20:34:14.210Z,3.28
2023-01-17T20:36:42.286Z,6.78
2023-01-17T20:39:13.724Z,4.18
2023-01-17T20:41:44.718Z,7.85
2023-01-17T20:44:15.433Z,5.65
2023-01-17T20:46:43.482Z,4.15
2023-01-17T20:49:19.836Z,3.92
2023-01-17T20:51:47.999Z,3.30
2023-01-17T20:54:19.595Z,3.30
2023-01-17T20:56:48.023Z,5.35
2023-01-17T20:59:22.273Z,2.75
2023-01-17T21:01:50.579Z,2.92
2023-01-17T21:04:24.721Z,5.97
2023-01-17T21:06:53.231Z,5.28
2023-01-17T21:09:21.601Z,4.50
2023-01-17T21:11:49.130Z,5.53
2023-01-17T21:14:16.256Z,4.28
2023-01-17T21:16:43.215Z,3.80
2023-01-17T21:19:14.882Z,4.80
2023-01-17T21:21:42.035Z,4.00
2023-01-17T21:27:12.211Z,4.88
2023-01-17T21:29:39.133Z,7.70
2023-01-17T21:32:06.648Z,4.60
2023-01-17T21:34:34.515Z,8.50
2023-01-17T21:37:01.530Z,3.58
2023-01-17T21:39:29.236Z,3.72
2023-01-17T21:41:56.128Z,4.47
2023-01-17T21:44:24.016Z,5.72
2023-01-17T21:46:53.599Z,8.73
2023-01-17T21:49:21.360Z,4.10
2023-01-17T21:51:54.277Z,8.93
2023-01-17T21:54:43.245Z,6.32
2023-01-17T21:57:31.717Z,5.15
2023-01-17T21:59:58.869Z,4.80
2023-01-17T22:02:25.843Z,4.38
2023-01-17T22:04:54.476Z,9.02
2023-01-17T22:07:21.566Z,4.75
2023-01-17T22:09:48.443Z,4.68
2023-01-17T22:12:15.381Z,8.57
2023-01-17T22:14:42.305Z,5.50
2023-01-17T22:17:09.608Z,4.63
2023-01-17T22:19:36.662Z,3.53
2023-01-17T22:22:03.945Z,4.45
2023-01-17T22:24:30.824Z,3.67
2023-01-17T22:26:57.841Z,2.55
2023-01-17T22:29:24.892Z,5.22
2023-01-17T22:31:51.809Z,3.17
2023-01-17T22:34:18.811Z,4.55
2023-01-17T22:36:45.921Z,3.53
2023-01-17T22:54:49.891Z,3.65
2023-01-17T23:06:40.995Z,3.53
2023-01-17T23:09:22.539Z,8.73
2023-01-17T23:11:54.979Z,4.10
2023-01-17T23:14:51.773Z,8.40
2023-01-17T23:17:42.229Z,5.38
2023-01-17T23:20:11.875Z,4.07
2023-01-17T23:22:38.897Z,6.05
2023-01-17T23:25:13.463Z,4.32
2023-01-17T23:28:05.954Z,3.97
2023-01-17T23:30:41.865Z,4.95
2023-01-17T23:33:15.848Z,3.88
2023-01-17T23:35:46.342Z,4.22
2023-01-17T23:38:25.969Z,5.47
2023-01-17T23:41:22.310Z,5.22
2023-01-17T23:43:58.619Z,5.43
2023-01-17T23:46:28.615Z,9.57
2023-01-17T23:48:55.573Z,4.82
2023-01-17T23:51:22.649Z,5.32
2023-01-17T23:53:57.068Z,7.65
2023-01-17T23:56:24.720Z,4.43
2023-01-17T23:58:51.716Z,8.05
