createdAt,value
2022-10-06T00:01:30.993Z,100.00
2022-10-06T00:03:58.680Z,100.00
2022-10-06T00:06:26.304Z,100.00
2022-10-06T00:08:53.966Z,100.00
2022-10-06T00:11:22.493Z,100.00
2022-10-06T00:13:50.193Z,100.00
2022-10-06T00:16:21.856Z,100.00
2022-10-06T00:18:49.996Z,100.00
2022-10-06T00:21:17.942Z,100.00
2022-10-06T00:23:45.848Z,100.00
2022-10-06T00:26:17.560Z,100.00
2022-10-06T00:28:49.160Z,100.00
2022-10-06T00:31:19.724Z,100.00
2022-10-06T00:33:49.759Z,100.00
2022-10-06T00:36:17.455Z,100.00
2022-10-06T00:38:45.917Z,100.00
2022-10-06T00:41:14.709Z,100.00
2022-10-06T00:43:57.110Z,100.00
2022-10-06T00:46:25.129Z,100.00
2022-10-06T00:48:55.909Z,100.00
2022-10-06T00:51:23.922Z,100.00
2022-10-06T00:53:51.742Z,100.00
2022-10-06T00:56:19.623Z,100.00
2022-10-06T00:58:49.023Z,100.00
2022-10-06T01:01:17.025Z,100.00
2022-10-06T01:03:55.189Z,100.00
2022-10-06T01:06:23.101Z,100.00
2022-10-06T01:08:51.380Z,100.00
2022-10-06T01:11:19.108Z,100.00
2022-10-06T01:13:46.980Z,100.00
2022-10-06T01:16:23.399Z,100.00
2022-10-06T01:18:53.350Z,100.00
2022-10-06T01:21:42.018Z,100.00
2022-10-06T01:24:09.834Z,100.00
2022-10-06T01:26:40.505Z,100.00
2022-10-06T01:29:08.542Z,100.00
2022-10-06T01:31:36.535Z,100.00
2022-10-06T01:34:05.207Z,100.00
2022-10-06T01:36:32.864Z,100.00
2022-10-06T01:39:00.556Z,100.00
2022-10-06T01:41:28.388Z,100.00
2022-10-06T01:43:56.218Z,100.00
2022-10-06T01:46:23.964Z,100.00
2022-10-06T01:48:51.670Z,100.00
2022-10-06T01:51:19.698Z,100.00
2022-10-06T01:53:47.409Z,100.00
2022-10-06T01:56:15.518Z,100.00
2022-10-06T01:58:43.568Z,100.00
2022-10-06T02:01:12.020Z,100.00
2022-10-06T02:03:40.149Z,100.00
2022-10-06T02:06:09.682Z,100.00
2022-10-06T02:08:38.087Z,100.00
2022-10-06T02:11:08.070Z,100.00
2022-10-06T02:13:37.617Z,100.00
2022-10-06T02:16:09.361Z,100.00
2022-10-06T02:18:37.362Z,100.00
2022-10-06T02:21:05.480Z,100.00
2022-10-06T02:23:33.786Z,100.00
2022-10-06T02:26:03.360Z,100.00
2022-10-06T02:28:32.104Z,100.00
2022-10-06T02:31:02.656Z,100.00
2022-10-06T02:33:30.731Z,100.00
2022-10-06T02:35:59.226Z,100.00
2022-10-06T02:38:30.663Z,100.00
2022-10-06T02:41:00.266Z,100.00
2022-10-06T02:43:30.106Z,100.00
2022-10-06T02:46:00.351Z,100.00
2022-10-06T02:48:29.371Z,100.00
2022-10-06T02:50:58.296Z,100.00
2022-10-06T02:53:26.232Z,100.00
2022-10-06T02:55:57.942Z,100.00
2022-10-06T02:58:26.091Z,100.00
2022-10-06T03:00:54.283Z,100.00
2022-10-06T03:03:22.043Z,100.00
2022-10-06T03:05:50.350Z,100.00
2022-10-06T03:08:18.095Z,100.00
2022-10-06T03:10:46.937Z,100.00
2022-10-06T03:13:14.661Z,100.00
2022-10-06T03:15:42.549Z,100.00
2022-10-06T03:18:10.321Z,100.00
2022-10-06T03:20:37.931Z,100.00
2022-10-06T03:23:07.408Z,100.00
2022-10-06T03:25:38.301Z,100.00
2022-10-06T03:28:06.404Z,100.00
2022-10-06T03:30:34.430Z,100.00
2022-10-06T03:33:02.437Z,100.00
2022-10-06T03:35:30.413Z,100.00
2022-10-06T03:37:59.040Z,100.00
2022-10-06T03:40:27.593Z,100.00
2022-10-06T03:42:55.626Z,100.00
2022-10-06T03:45:23.669Z,100.00
2022-10-06T03:47:51.313Z,100.00
2022-10-06T03:50:18.951Z,100.00
2022-10-06T03:52:51.407Z,100.00
2022-10-06T03:55:20.534Z,100.00
2022-10-06T03:57:48.224Z,100.00
2022-10-06T04:00:16.010Z,100.00
2022-10-06T04:02:44.194Z,100.00
2022-10-06T04:05:11.942Z,100.00
2022-10-06T04:07:39.636Z,100.00
2022-10-06T04:10:07.848Z,100.00
2022-10-06T04:12:36.291Z,100.00
2022-10-06T04:15:04.122Z,100.00
2022-10-06T04:17:31.820Z,100.00
2022-10-06T04:19:59.528Z,100.00
2022-10-06T04:22:27.411Z,100.00
2022-10-06T04:24:55.046Z,100.00
2022-10-06T04:27:28.977Z,100.00
2022-10-06T04:30:01.964Z,100.00
2022-10-06T04:32:30.777Z,100.00
2022-10-06T04:34:58.428Z,100.00
2022-10-06T04:37:28.461Z,100.00
2022-10-06T04:39:56.375Z,100.00
2022-10-06T04:42:24.688Z,100.00
2022-10-06T04:44:52.373Z,100.00
2022-10-06T04:47:20.059Z,100.00
2022-10-06T04:49:49.254Z,100.00
2022-10-06T04:52:16.953Z,100.00
2022-10-06T04:54:44.638Z,100.00
2022-10-06T04:57:12.930Z,100.00
2022-10-06T05:00:05.938Z,100.00
2022-10-06T05:02:37.258Z,100.00
2022-10-06T05:05:07.985Z,100.00
2022-10-06T05:07:35.964Z,100.00
2022-10-06T05:10:03.778Z,100.00
2022-10-06T05:12:32.424Z,100.00
2022-10-06T05:15:00.195Z,100.00
2022-10-06T05:17:27.972Z,100.00
2022-10-06T05:19:55.696Z,100.00
2022-10-06T05:22:23.716Z,100.00
2022-10-06T05:24:53.879Z,100.00
2022-10-06T05:27:21.728Z,100.00
2022-10-06T05:29:49.423Z,100.00
2022-10-06T05:32:17.298Z,100.00
2022-10-06T05:34:45.151Z,100.00
2022-10-06T05:37:12.823Z,100.00
2022-10-06T05:39:40.624Z,100.00
2022-10-06T05:42:08.329Z,100.00
2022-10-06T05:44:36.048Z,100.00
2022-10-06T05:47:08.418Z,100.00
2022-10-06T05:49:36.365Z,100.00
2022-10-06T05:52:05.439Z,100.00
2022-10-06T05:54:35.464Z,100.00
2022-10-06T05:57:03.160Z,100.00
2022-10-06T05:59:33.024Z,100.00
2022-10-06T06:02:01.822Z,100.00
2022-10-06T06:04:35.045Z,100.00
2022-10-06T06:07:03.008Z,100.00
2022-10-06T06:09:30.799Z,100.00
2022-10-06T06:12:00.793Z,100.00
2022-10-06T06:14:58.170Z,100.00
2022-10-06T06:17:33.393Z,100.00
2022-10-06T06:20:02.938Z,100.00
2022-10-06T06:22:31.026Z,100.00
2022-10-06T06:24:59.158Z,100.00
2022-10-06T06:27:26.921Z,100.00
2022-10-06T06:29:54.755Z,100.00
2022-10-06T06:32:22.655Z,100.00
2022-10-06T06:34:52.860Z,100.00
2022-10-06T06:37:20.913Z,100.00
2022-10-06T06:39:49.102Z,100.00
2022-10-06T06:42:17.459Z,100.00
2022-10-06T06:44:48.721Z,100.00
2022-10-06T06:47:25.984Z,100.00
2022-10-06T06:49:55.092Z,100.00
2022-10-06T06:52:26.181Z,100.00
2022-10-06T06:54:54.313Z,100.00
2022-10-06T06:57:22.935Z,100.00
2022-10-06T06:59:52.613Z,100.00
2022-10-06T07:02:20.830Z,100.00
2022-10-06T07:04:49.458Z,100.00
2022-10-06T07:07:21.236Z,100.00
2022-10-06T07:09:49.293Z,100.00
2022-10-06T07:12:18.955Z,100.00
2022-10-06T07:15:10.717Z,100.00
2022-10-06T07:18:00.073Z,100.00
2022-10-06T07:20:47.806Z,100.00
2022-10-06T07:23:36.591Z,100.00
2022-10-06T07:26:07.464Z,100.00
2022-10-06T07:28:35.394Z,100.00
2022-10-06T07:31:03.662Z,100.00
2022-10-06T07:33:33.422Z,100.00
2022-10-06T07:36:04.508Z,100.00
2022-10-06T07:38:33.769Z,100.00
2022-10-06T07:43:53.956Z,100.00
2022-10-06T07:46:22.375Z,100.00
2022-10-06T07:49:09.946Z,100.00
2022-10-06T07:51:37.664Z,100.00
2022-10-06T07:54:05.569Z,100.00
2022-10-06T07:56:52.578Z,100.00
2022-10-06T07:59:20.242Z,100.00
2022-10-06T08:01:50.179Z,100.00
2022-10-06T08:04:17.938Z,100.00
2022-10-06T08:06:47.767Z,100.00
2022-10-06T08:09:15.773Z,100.00
2022-10-06T08:11:45.153Z,100.00
2022-10-06T08:14:15.161Z,100.00
2022-10-06T08:16:42.818Z,100.00
2022-10-06T08:19:11.712Z,100.00
2022-10-06T08:21:40.483Z,100.00
2022-10-06T08:24:10.909Z,100.00
2022-10-06T08:26:38.884Z,100.00
2022-10-06T08:29:06.578Z,100.00
2022-10-06T08:31:34.324Z,100.00
2022-10-06T08:34:02.096Z,100.00
2022-10-06T08:36:32.212Z,100.00
2022-10-06T08:39:01.307Z,100.00
2022-10-06T08:41:39.805Z,100.00
2022-10-06T08:44:18.658Z,100.00
2022-10-06T08:46:56.134Z,100.00
2022-10-06T08:49:27.390Z,100.00
2022-10-06T08:51:57.742Z,100.00
2022-10-06T08:54:30.046Z,100.00
2022-10-06T08:57:05.924Z,100.00
2022-10-06T08:59:35.162Z,100.00
2022-10-06T09:02:06.913Z,100.00
2022-10-06T09:04:34.686Z,100.00
2022-10-06T09:07:16.802Z,100.00
2022-10-06T09:10:03.421Z,100.00
2022-10-06T09:12:35.925Z,100.00
2022-10-06T09:15:22.276Z,100.00
2022-10-06T09:17:55.344Z,100.00
2022-10-06T09:20:22.968Z,100.00
2022-10-06T09:22:51.344Z,100.00
2022-10-06T09:25:22.861Z,97.98
2022-10-06T09:27:53.273Z,98.52
2022-10-06T09:30:20.929Z,99.73
2022-10-06T09:32:53.806Z,96.31
2022-10-06T09:35:23.269Z,92.70
2022-10-06T09:38:08.157Z,89.29
2022-10-06T09:40:38.768Z,87.32
2022-10-06T09:43:22.749Z,85.68
2022-10-06T09:45:51.734Z,84.98
2022-10-06T09:48:24.972Z,83.87
2022-10-06T09:51:11.855Z,84.38
2022-10-06T09:53:39.992Z,85.77
2022-10-06T09:56:21.518Z,86.82
2022-10-06T09:58:56.659Z,85.82
2022-10-06T10:01:28.687Z,85.07
2022-10-06T10:04:20.590Z,85.94
2022-10-06T10:06:48.582Z,86.76
2022-10-06T10:09:21.762Z,86.58
2022-10-06T10:12:29.916Z,86.17
2022-10-06T10:14:59.616Z,85.89
2022-10-06T10:17:44.783Z,85.25
2022-10-06T10:20:25.065Z,85.13
2022-10-06T10:22:53.406Z,84.39
2022-10-06T10:25:26.924Z,84.96
2022-10-06T10:28:02.093Z,85.53
2022-10-06T10:30:32.457Z,86.38
2022-10-06T10:33:00.452Z,88.07
2022-10-06T10:35:33.987Z,89.02
2022-10-06T10:38:05.173Z,90.14
2022-10-06T10:41:02.222Z,90.89
2022-10-06T10:43:42.395Z,92.19
2022-10-06T10:46:21.692Z,92.47
2022-10-06T10:48:52.150Z,92.99
2022-10-06T10:51:22.595Z,93.18
2022-10-06T10:53:58.696Z,92.65
2022-10-06T10:56:27.143Z,92.63
2022-10-06T10:59:07.309Z,92.95
2022-10-06T11:01:41.834Z,92.37
2022-10-06T11:04:11.501Z,89.87
2022-10-06T11:06:39.240Z,89.49
2022-10-06T11:09:15.984Z,86.92
2022-10-06T11:11:45.010Z,83.31
2022-10-06T11:14:23.770Z,81.20
2022-10-06T11:17:04.385Z,81.34
2022-10-06T11:19:42.646Z,78.23
2022-10-06T11:22:20.915Z,77.03
2022-10-06T11:24:59.923Z,71.30
2022-10-06T11:27:54.653Z,64.94
2022-10-06T11:30:26.602Z,61.59
2022-10-06T11:33:03.470Z,61.55
2022-10-06T11:35:35.395Z,58.73
2022-10-06T11:38:26.145Z,58.20
2022-10-06T11:40:53.805Z,56.08
2022-10-06T11:43:34.053Z,57.68
2022-10-06T11:46:04.943Z,60.76
2022-10-06T11:48:33.208Z,61.52
2022-10-06T11:51:20.888Z,61.39
2022-10-06T11:53:48.653Z,60.98
2022-10-06T11:56:19.042Z,61.16
2022-10-06T11:58:55.699Z,60.98
2022-10-06T12:01:32.733Z,61.13
2022-10-06T12:04:04.001Z,59.33
2022-10-06T12:06:46.992Z,58.28
2022-10-06T12:09:23.830Z,58.12
2022-10-06T12:11:52.639Z,59.24
2022-10-06T12:17:26.237Z,58.54
2022-10-06T12:20:12.972Z,56.49
2022-10-06T12:22:40.567Z,54.78
2022-10-06T12:25:11.268Z,55.19
2022-10-06T12:27:54.595Z,55.58
2022-10-06T12:30:30.849Z,55.65
2022-10-06T12:33:00.308Z,55.75
2022-10-06T12:35:30.316Z,55.88
2022-10-06T12:38:21.341Z,55.51
2022-10-06T12:40:50.126Z,55.90
2022-10-06T12:43:17.844Z,56.86
2022-10-06T12:46:01.267Z,57.04
2022-10-06T12:48:28.923Z,57.67
2022-10-06T12:51:25.954Z,57.66
2022-10-06T12:54:06.057Z,56.82
2022-10-06T12:56:35.092Z,58.08
2022-10-06T12:59:21.551Z,58.76
2022-10-06T13:01:50.713Z,58.48
2022-10-06T13:04:34.743Z,57.96
2022-10-06T13:07:22.030Z,58.39
2022-10-06T13:09:51.781Z,57.04
2022-10-06T13:12:36.806Z,57.27
2022-10-06T13:15:11.221Z,56.84
2022-10-06T13:17:52.958Z,56.55
2022-10-06T13:20:23.095Z,56.26
2022-10-06T13:23:17.104Z,56.50
2022-10-06T13:25:47.524Z,56.89
2022-10-06T13:28:22.819Z,57.53
2022-10-06T13:30:51.745Z,58.66
2022-10-06T13:33:19.494Z,57.76
2022-10-06T13:35:49.756Z,56.72
2022-10-06T13:38:17.526Z,56.87
2022-10-06T13:40:46.200Z,56.64
2022-10-06T13:43:17.175Z,57.18
2022-10-06T13:45:46.367Z,57.20
2022-10-06T13:48:16.299Z,57.67
2022-10-06T13:50:49.152Z,57.30
2022-10-06T13:53:25.755Z,56.87
2022-10-06T13:55:54.044Z,56.89
2022-10-06T13:58:24.874Z,57.71
2022-10-06T14:00:52.816Z,57.92
2022-10-06T14:03:25.275Z,57.91
2022-10-06T14:06:05.054Z,56.93
2022-10-06T14:08:33.293Z,56.03
2022-10-06T14:11:02.251Z,56.13
2022-10-06T14:13:32.370Z,56.62
2022-10-06T14:16:02.146Z,57.39
2022-10-06T14:18:35.880Z,57.70
2022-10-06T14:21:26.834Z,58.43
2022-10-06T14:23:55.110Z,58.48
2022-10-06T14:26:27.545Z,58.16
2022-10-06T14:28:55.964Z,58.81
2022-10-06T14:31:25.362Z,59.31
2022-10-06T14:33:53.939Z,58.11
2022-10-06T14:36:23.511Z,58.49
2022-10-06T14:38:51.755Z,59.01
2022-10-06T14:41:20.127Z,59.48
2022-10-06T14:43:48.102Z,59.31
2022-10-06T14:46:16.056Z,58.55
2022-10-06T14:48:43.776Z,58.58
2022-10-06T14:51:11.433Z,58.64
2022-10-06T14:53:39.607Z,58.26
2022-10-06T14:56:10.727Z,59.34
2022-10-06T14:58:39.739Z,59.77
2022-10-06T15:01:08.174Z,59.98
2022-10-06T15:03:36.323Z,60.14
2022-10-06T15:06:27.108Z,59.96
2022-10-06T15:08:58.659Z,59.29
2022-10-06T15:11:27.699Z,59.61
2022-10-06T15:13:57.344Z,60.44
2022-10-06T15:16:25.929Z,60.71
2022-10-06T15:18:53.674Z,61.02
2022-10-06T15:21:23.415Z,60.42
2022-10-06T15:23:58.292Z,60.64
2022-10-06T15:26:45.467Z,60.01
2022-10-06T15:29:13.549Z,60.41
2022-10-06T15:31:45.750Z,60.90
2022-10-06T15:34:14.431Z,61.52
2022-10-06T15:36:42.755Z,62.16
2022-10-06T15:39:11.986Z,62.01
2022-10-06T15:41:40.498Z,62.59
2022-10-06T15:44:09.102Z,63.08
2022-10-06T15:46:39.614Z,63.02
2022-10-06T15:49:07.447Z,63.57
2022-10-06T15:51:43.063Z,64.07
2022-10-06T15:54:14.855Z,64.58
2022-10-06T15:56:42.582Z,65.18
2022-10-06T15:59:11.454Z,65.38
2022-10-06T16:01:42.296Z,65.76
2022-10-06T16:04:21.554Z,66.15
2022-10-06T16:06:50.413Z,66.55
2022-10-06T16:09:21.068Z,67.24
2022-10-06T16:11:48.810Z,67.66
2022-10-06T16:14:16.668Z,68.21
2022-10-06T16:16:45.001Z,68.69
2022-10-06T16:19:13.082Z,69.03
2022-10-06T16:21:41.096Z,69.61
2022-10-06T16:24:09.381Z,70.00
2022-10-06T16:26:37.160Z,70.42
2022-10-06T16:29:05.441Z,70.79
2022-10-06T16:31:33.216Z,71.21
2022-10-06T16:34:01.209Z,71.69
2022-10-06T16:36:29.053Z,72.35
2022-10-06T16:38:57.310Z,73.68
2022-10-06T16:41:25.188Z,74.31
2022-10-06T16:43:53.607Z,74.51
2022-10-06T16:46:25.532Z,74.85
2022-10-06T16:48:54.748Z,75.37
2022-10-06T16:51:23.480Z,75.92
2022-10-06T16:53:52.386Z,76.84
2022-10-06T16:56:24.912Z,76.90
2022-10-06T16:58:54.106Z,77.64
2022-10-06T17:01:23.186Z,78.02
2022-10-06T17:04:07.749Z,78.54
2022-10-06T17:06:39.241Z,79.18
2022-10-06T17:09:08.390Z,79.76
2022-10-06T17:11:36.189Z,80.23
2022-10-06T17:14:04.604Z,81.12
2022-10-06T17:16:34.461Z,82.44
2022-10-06T17:19:02.839Z,82.67
2022-10-06T17:21:49.604Z,83.38
2022-10-06T17:24:18.687Z,85.85
2022-10-06T17:26:48.510Z,89.18
2022-10-06T17:29:21.505Z,89.78
2022-10-06T17:31:51.016Z,91.27
2022-10-06T17:34:21.948Z,92.20
2022-10-06T17:36:51.901Z,91.44
2022-10-06T17:39:21.541Z,91.01
2022-10-06T17:41:50.510Z,92.07
2022-10-06T17:44:23.289Z,91.41
2022-10-06T17:46:52.547Z,92.00
2022-10-06T17:49:21.291Z,91.02
2022-10-06T17:51:50.265Z,91.07
2022-10-06T17:54:20.263Z,91.84
2022-10-06T17:56:48.959Z,91.61
2022-10-06T17:59:24.611Z,91.98
2022-10-06T18:01:56.300Z,91.39
2022-10-06T18:04:24.757Z,91.10
2022-10-06T18:06:54.089Z,92.48
2022-10-06T18:09:22.365Z,92.77
2022-10-06T18:11:55.564Z,92.22
2022-10-06T18:14:28.116Z,92.73
2022-10-06T18:16:58.431Z,92.94
2022-10-06T18:19:30.274Z,92.40
2022-10-06T18:22:00.676Z,92.74
2022-10-06T18:24:29.688Z,93.77
2022-10-06T18:26:58.560Z,94.56
2022-10-06T18:29:29.158Z,94.52
2022-10-06T18:32:05.127Z,95.19
2022-10-06T18:37:32.620Z,95.52
2022-10-06T18:40:02.514Z,95.86
2022-10-06T18:42:30.344Z,96.99
2022-10-06T18:45:17.044Z,97.34
2022-10-06T18:48:03.755Z,96.88
2022-10-06T18:50:32.402Z,97.33
2022-10-06T18:53:00.199Z,98.11
2022-10-06T18:55:29.899Z,98.26
2022-10-06T18:57:57.879Z,97.73
2022-10-06T19:00:26.152Z,97.38
2022-10-06T19:02:55.626Z,97.88
2022-10-06T19:05:23.705Z,98.93
2022-10-06T19:07:54.364Z,98.78
2022-10-06T19:10:22.424Z,99.05
2022-10-06T19:12:50.181Z,98.79
2022-10-06T19:15:20.991Z,99.84
2022-10-06T19:17:50.129Z,99.65
2022-10-06T19:20:18.811Z,100.00
2022-10-06T19:22:47.847Z,100.00
2022-10-06T19:25:18.899Z,100.00
2022-10-06T19:27:48.401Z,100.00
2022-10-06T19:30:16.588Z,100.00
2022-10-06T19:32:44.415Z,100.00
2022-10-06T19:35:12.122Z,100.00
2022-10-06T19:37:40.677Z,100.00
2022-10-06T19:40:11.281Z,100.00
2022-10-06T19:42:48.424Z,100.00
2022-10-06T19:45:17.292Z,100.00
2022-10-06T19:47:46.226Z,100.00
2022-10-06T19:50:15.349Z,100.00
2022-10-06T19:52:43.033Z,100.00
2022-10-06T19:55:10.875Z,100.00
2022-10-06T19:57:38.495Z,100.00
2022-10-06T20:00:07.001Z,100.00
2022-10-06T20:02:43.403Z,100.00
2022-10-06T20:05:13.115Z,100.00
2022-10-06T20:07:41.689Z,100.00
2022-10-06T20:10:11.901Z,100.00
2022-10-06T20:12:41.629Z,100.00
2022-10-06T20:15:10.284Z,100.00
2022-10-06T20:17:37.958Z,100.00
2022-10-06T20:20:05.882Z,100.00
2022-10-06T20:22:33.601Z,100.00
2022-10-06T20:25:02.613Z,100.00
2022-10-06T20:27:30.413Z,100.00
2022-10-06T20:29:58.416Z,100.00
2022-10-06T20:32:26.290Z,100.00
2022-10-06T20:34:53.982Z,100.00
2022-10-06T20:37:21.599Z,100.00
2022-10-06T20:40:08.219Z,100.00
2022-10-06T20:42:35.881Z,100.00
2022-10-06T20:45:03.606Z,100.00
2022-10-06T20:47:31.241Z,100.00
2022-10-06T20:49:58.880Z,100.00
2022-10-06T20:52:26.516Z,100.00
2022-10-06T20:54:54.238Z,100.00
2022-10-06T20:57:21.894Z,100.00
2022-10-06T20:59:49.626Z,100.00
2022-10-06T21:02:17.457Z,100.00
2022-10-06T21:04:45.264Z,100.00
2022-10-06T21:07:13.122Z,100.00
2022-10-06T21:09:40.855Z,100.00
2022-10-06T21:12:08.682Z,100.00
2022-10-06T21:14:37.708Z,100.00
2022-10-06T21:17:06.010Z,100.00
2022-10-06T21:19:38.120Z,100.00
2022-10-06T21:22:06.243Z,100.00
2022-10-06T21:24:34.122Z,100.00
2022-10-06T21:27:02.205Z,100.00
2022-10-06T21:29:29.856Z,100.00
2022-10-06T21:31:57.653Z,100.00
2022-10-06T21:34:25.472Z,100.00
2022-10-06T21:36:53.179Z,100.00
2022-10-06T21:39:20.945Z,100.00
2022-10-06T21:41:48.589Z,100.00
2022-10-06T21:44:17.757Z,100.00
2022-10-06T21:46:46.664Z,100.00
2022-10-06T21:49:16.161Z,100.00
2022-10-06T21:51:46.417Z,100.00
2022-10-06T21:54:14.545Z,100.00
2022-10-06T21:56:42.795Z,100.00
2022-10-06T21:59:11.134Z,100.00
2022-10-06T22:01:43.018Z,100.00
2022-10-06T22:04:13.112Z,100.00
2022-10-06T22:06:43.497Z,100.00
2022-10-06T22:09:15.362Z,100.00
2022-10-06T22:11:43.119Z,100.00
2022-10-06T22:14:11.943Z,100.00
2022-10-06T22:16:40.758Z,100.00
2022-10-06T22:19:10.158Z,100.00
2022-10-06T22:21:39.441Z,100.00
2022-10-06T22:24:08.796Z,100.00
2022-10-06T22:26:37.679Z,100.00
2022-10-06T22:29:07.081Z,100.00
2022-10-06T22:31:38.159Z,100.00
2022-10-06T22:34:06.232Z,100.00
2022-10-06T22:36:34.237Z,100.00
2022-10-06T22:39:02.104Z,100.00
2022-10-06T22:41:30.042Z,100.00
2022-10-06T22:43:58.634Z,100.00
2022-10-06T22:46:27.467Z,100.00
2022-10-06T22:48:55.286Z,100.00
2022-10-06T22:51:23.477Z,100.00
2022-10-06T22:53:57.237Z,100.00
2022-10-06T22:56:27.547Z,100.00
2022-10-06T22:58:55.601Z,100.00
2022-10-06T23:01:23.284Z,100.00
2022-10-06T23:03:53.745Z,100.00
2022-10-06T23:06:21.484Z,100.00
2022-10-06T23:08:49.338Z,100.00
2022-10-06T23:11:18.534Z,100.00
2022-10-06T23:13:46.778Z,100.00
2022-10-06T23:16:15.953Z,100.00
2022-10-06T23:18:44.518Z,100.00
2022-10-06T23:21:19.431Z,100.00
2022-10-06T23:23:52.074Z,100.00
2022-10-06T23:26:20.915Z,100.00
2022-10-06T23:28:53.031Z,100.00
2022-10-06T23:31:20.943Z,100.00
2022-10-06T23:33:49.367Z,100.00
2022-10-06T23:36:18.068Z,100.00
2022-10-06T23:38:46.912Z,100.00
2022-10-06T23:41:14.719Z,100.00
2022-10-06T23:43:42.776Z,100.00
2022-10-06T23:46:10.749Z,100.00
2022-10-06T23:48:38.745Z,100.00
2022-10-06T23:51:08.236Z,100.00
2022-10-06T23:53:36.320Z,100.00
2022-10-06T23:56:04.760Z,100.00
2022-10-06T23:58:32.765Z,100.00
