createdAt,value
2018-10-18T00:00:28.532Z,8.60
2018-10-18T00:05:19.551Z,8.50
2018-10-18T00:10:10.455Z,8.50
2018-10-18T00:15:01.389Z,8.50
2018-10-18T00:19:52.365Z,8.40
2018-10-18T00:24:43.351Z,8.40
2018-10-18T00:29:34.262Z,8.40
2018-10-18T00:34:29.711Z,8.30
2018-10-18T00:39:20.747Z,8.30
2018-10-18T00:44:14.082Z,8.20
2018-10-18T00:49:04.915Z,8.20
2018-10-18T00:53:55.970Z,8.10
2018-10-18T00:58:46.835Z,8.10
2018-10-18T01:03:38.485Z,8.00
2018-10-18T01:08:31.932Z,8.00
2018-10-18T01:13:22.856Z,8.00
2018-10-18T01:18:13.859Z,8.00
2018-10-18T01:23:04.742Z,7.90
2018-10-18T01:27:56.418Z,7.90
2018-10-18T01:32:47.357Z,7.80
2018-10-18T01:37:38.293Z,7.80
2018-10-18T01:42:29.239Z,7.80
2018-10-18T01:47:20.961Z,7.70
2018-10-18T01:52:11.890Z,7.70
2018-10-18T01:57:03.539Z,7.60
2018-10-18T02:01:56.526Z,7.60
2018-10-18T02:06:47.446Z,7.60
2018-10-18T02:11:40.272Z,7.50
2018-10-18T02:16:31.953Z,7.50
2018-10-18T02:21:23.679Z,7.50
2018-10-18T02:26:14.591Z,7.40
2018-10-18T02:31:05.517Z,7.50
2018-10-18T02:35:56.468Z,7.40
2018-10-18T02:40:47.398Z,7.40
2018-10-18T02:45:40.068Z,7.30
2018-10-18T02:50:30.979Z,7.30
2018-10-18T02:55:22.661Z,7.20
2018-10-18T03:00:13.668Z,7.20
2018-10-18T03:05:07.488Z,7.20
2018-10-18T03:09:58.420Z,7.20
2018-10-18T03:14:49.346Z,7.20
2018-10-18T03:19:40.265Z,7.20
2018-10-18T03:24:31.174Z,7.10
2018-10-18T03:29:22.101Z,7.00
2018-10-18T03:34:13.034Z,7.00
2018-10-18T03:39:03.947Z,7.00
2018-10-18T03:43:55.587Z,7.00
2018-10-18T03:48:46.527Z,6.90
2018-10-18T03:53:39.922Z,6.90
2018-10-18T03:58:31.590Z,6.90
2018-10-18T04:03:24.194Z,6.80
2018-10-18T04:08:15.115Z,6.80
2018-10-18T04:13:06.041Z,6.80
2018-10-18T04:17:57.723Z,6.80
2018-10-18T04:22:48.594Z,6.70
2018-10-18T04:27:40.235Z,6.70
2018-10-18T04:32:31.175Z,6.70
2018-10-18T04:37:22.150Z,6.70
2018-10-18T04:42:13.591Z,6.70
2018-10-18T04:47:04.451Z,6.60
2018-10-18T04:51:55.402Z,6.60
2018-10-18T04:56:46.376Z,6.60
2018-10-18T05:01:37.271Z,6.60
2018-10-18T05:06:28.927Z,6.50
2018-10-18T05:11:19.954Z,6.50
2018-10-18T05:16:10.796Z,6.50
2018-10-18T05:21:02.450Z,6.50
2018-10-18T05:25:53.375Z,6.40
2018-10-18T05:30:44.298Z,6.40
2018-10-18T05:35:35.238Z,6.40
2018-10-18T05:40:26.150Z,6.40
2018-10-18T05:45:17.167Z,6.40
2018-10-18T05:50:08.078Z,6.40
2018-10-18T05:54:58.990Z,6.30
2018-10-18T05:59:49.910Z,6.30
2018-10-18T06:04:40.851Z,6.30
2018-10-18T06:09:31.874Z,6.30
2018-10-18T06:14:24.294Z,6.30
2018-10-18T06:19:15.396Z,6.30
2018-10-18T06:24:06.308Z,6.30
2018-10-18T06:28:58.103Z,6.30
2018-10-18T06:33:49.766Z,6.30
2018-10-18T06:38:40.751Z,6.30
2018-10-18T06:43:32.442Z,6.40
2018-10-18T06:48:24.263Z,6.40
2018-10-18T06:53:15.191Z,6.40
2018-10-18T06:58:06.859Z,6.50
2018-10-18T07:02:58.357Z,6.50
2018-10-18T07:07:50.027Z,6.70
2018-10-18T07:12:40.950Z,6.70
2018-10-18T07:17:33.636Z,6.70
2018-10-18T07:22:25.277Z,7.00
2018-10-18T07:27:16.207Z,6.90
2018-10-18T07:32:07.120Z,7.00
2018-10-18T07:36:58.064Z,7.10
2018-10-18T07:41:48.982Z,7.30
2018-10-18T07:46:39.998Z,7.40
2018-10-18T07:51:31.701Z,7.60
2018-10-18T07:56:22.643Z,7.60
2018-10-18T08:01:13.800Z,7.80
2018-10-18T08:06:05.472Z,7.90
2018-10-18T08:10:56.546Z,8.10
2018-10-18T08:15:47.473Z,8.30
2018-10-18T08:20:38.509Z,8.50
2018-10-18T08:25:29.435Z,8.70
2018-10-18T08:30:20.355Z,8.80
2018-10-18T08:35:11.264Z,9.00
2018-10-18T08:40:03.091Z,9.40
2018-10-18T08:44:54.024Z,9.30
2018-10-18T08:49:45.766Z,9.70
2018-10-18T08:54:36.673Z,9.70
2018-10-18T08:59:27.618Z,9.80
2018-10-18T09:04:18.548Z,10.00
2018-10-18T09:09:09.768Z,10.10
2018-10-18T09:14:00.889Z,10.20
2018-10-18T09:18:51.821Z,10.40
2018-10-18T09:23:43.664Z,10.60
2018-10-18T09:28:34.915Z,10.80
2018-10-18T09:33:26.575Z,11.10
2018-10-18T09:38:17.532Z,11.20
2018-10-18T09:43:10.437Z,11.40
2018-10-18T09:48:01.389Z,11.50
2018-10-18T09:52:52.816Z,11.60
2018-10-18T09:57:43.769Z,11.80
2018-10-18T10:02:35.647Z,12.00
2018-10-18T10:07:26.576Z,12.20
2018-10-18T10:12:18.246Z,12.40
2018-10-18T10:17:17.033Z,12.60
2018-10-18T10:22:08.370Z,12.60
2018-10-18T10:26:59.357Z,12.70
2018-10-18T10:31:51.038Z,13.10
2018-10-18T10:36:41.988Z,13.10
2018-10-18T10:41:32.927Z,13.30
2018-10-18T10:46:25.632Z,13.40
2018-10-18T10:51:16.609Z,13.40
2018-10-18T10:56:07.484Z,13.50
2018-10-18T11:00:59.123Z,13.50
2018-10-18T11:05:50.063Z,13.50
2018-10-18T11:10:40.991Z,13.50
2018-10-18T11:15:32.675Z,13.50
2018-10-18T11:20:24.386Z,13.60
2018-10-18T11:25:15.324Z,13.50
2018-10-18T11:30:07.016Z,13.60
2018-10-18T11:34:57.902Z,13.60
2018-10-18T11:39:48.829Z,13.60
2018-10-18T11:44:39.751Z,13.70
2018-10-18T11:49:30.664Z,13.70
2018-10-18T11:54:21.561Z,13.70
2018-10-18T11:59:13.528Z,13.80
2018-10-18T12:04:05.084Z,13.80
2018-10-18T12:08:56.099Z,13.80
2018-10-18T12:13:47.741Z,13.90
2018-10-18T12:18:38.659Z,13.90
2018-10-18T12:23:29.571Z,14.00
2018-10-18T12:28:21.246Z,14.00
2018-10-18T12:33:12.160Z,14.00
2018-10-18T12:38:03.868Z,14.10
2018-10-18T12:42:55.535Z,14.20
2018-10-18T12:47:47.180Z,14.20
2018-10-18T12:52:38.090Z,14.20
2018-10-18T12:57:30.306Z,14.20
2018-10-18T13:02:21.268Z,14.20
2018-10-18T13:07:12.199Z,14.30
2018-10-18T13:12:03.970Z,14.30
2018-10-18T13:16:54.859Z,14.30
2018-10-18T13:21:45.775Z,14.30
2018-10-18T13:26:36.710Z,14.30
2018-10-18T13:31:28.359Z,14.30
2018-10-18T13:36:19.371Z,14.30
2018-10-18T13:41:10.206Z,14.30
2018-10-18T13:46:01.188Z,14.30
2018-10-18T13:50:52.843Z,14.30
2018-10-18T13:55:43.760Z,14.40
2018-10-18T14:00:35.432Z,14.40
2018-10-18T14:05:27.160Z,14.40
2018-10-18T14:10:18.802Z,14.50
2018-10-18T14:15:10.475Z,14.40
2018-10-18T14:20:01.463Z,14.40
2018-10-18T14:24:53.828Z,14.40
2018-10-18T14:29:44.728Z,14.40
2018-10-18T14:34:37.761Z,14.40
2018-10-18T14:39:28.668Z,14.40
2018-10-18T14:44:19.658Z,14.40
2018-10-18T14:49:11.230Z,14.40
2018-10-18T14:54:03.651Z,14.40
2018-10-18T14:58:55.417Z,14.40
2018-10-18T15:03:46.289Z,14.30
2018-10-18T15:08:37.217Z,14.30
2018-10-18T15:13:28.596Z,14.30
2018-10-18T15:18:19.503Z,14.30
2018-10-18T15:23:10.914Z,14.30
2018-10-18T15:28:02.191Z,14.30
2018-10-18T15:32:53.951Z,14.30
2018-10-18T15:37:44.898Z,14.30
2018-10-18T15:42:35.774Z,14.30
2018-10-18T15:47:28.251Z,14.30
2018-10-18T15:52:19.207Z,14.30
2018-10-18T15:57:10.181Z,14.20
2018-10-18T16:02:02.497Z,14.20
2018-10-18T16:06:53.407Z,14.20
2018-10-18T16:11:44.338Z,14.20
2018-10-18T16:16:36.593Z,14.20
2018-10-18T16:21:27.571Z,14.20
2018-10-18T16:26:18.557Z,14.20
2018-10-18T16:31:11.686Z,14.10
2018-10-18T16:36:02.915Z,14.20
2018-10-18T16:40:54.701Z,14.20
2018-10-18T16:45:45.560Z,14.20
2018-10-18T16:50:38.372Z,14.20
2018-10-18T16:55:30.093Z,14.20
2018-10-18T17:00:21.090Z,14.10
2018-10-18T17:05:13.257Z,14.20
2018-10-18T17:10:04.757Z,14.20
2018-10-18T17:14:55.704Z,14.10
2018-10-18T17:19:46.622Z,14.10
2018-10-18T17:24:39.109Z,14.10
2018-10-18T17:29:30.111Z,14.10
2018-10-18T17:34:22.563Z,14.00
2018-10-18T17:39:13.469Z,14.00
2018-10-18T17:44:04.952Z,14.00
2018-10-18T17:48:55.915Z,13.90
2018-10-18T17:53:46.820Z,13.90
2018-10-18T17:58:38.500Z,13.90
2018-10-18T18:03:29.423Z,13.90
2018-10-18T18:08:21.104Z,13.80
2018-10-18T18:13:12.050Z,13.80
2018-10-18T18:18:02.995Z,13.80
2018-10-18T18:22:53.937Z,13.70
2018-10-18T18:27:44.894Z,13.70
2018-10-18T18:32:35.820Z,13.70
2018-10-18T18:37:26.792Z,13.70
2018-10-18T18:42:17.800Z,13.60
2018-10-18T18:47:08.742Z,13.60
2018-10-18T18:52:00.438Z,13.60
2018-10-18T18:56:51.363Z,13.50
2018-10-18T19:01:42.329Z,13.50
2018-10-18T19:06:33.243Z,13.50
2018-10-18T19:11:24.913Z,13.50
2018-10-18T19:16:15.873Z,13.40
2018-10-18T19:21:07.675Z,13.40
2018-10-18T19:25:58.545Z,13.40
2018-10-18T19:30:50.221Z,13.40
2018-10-18T19:35:42.591Z,13.40
2018-10-18T19:40:33.623Z,13.30
2018-10-18T19:45:24.593Z,13.30
2018-10-18T19:50:15.621Z,13.30
2018-10-18T19:55:06.588Z,13.20
2018-10-18T19:59:57.661Z,13.20
2018-10-18T20:04:49.367Z,13.20
2018-10-18T20:09:42.287Z,13.10
2018-10-18T20:14:33.173Z,13.10
2018-10-18T20:19:24.196Z,13.10
2018-10-18T20:24:15.886Z,13.10
2018-10-18T20:29:06.877Z,13.10
2018-10-18T20:34:00.240Z,13.00
2018-10-18T20:38:51.230Z,13.00
2018-10-18T20:43:42.162Z,13.00
2018-10-18T20:48:33.110Z,13.00
2018-10-18T20:53:25.482Z,12.90
2018-10-18T20:58:16.426Z,12.90
2018-10-18T21:03:08.968Z,12.90
2018-10-18T21:08:00.289Z,12.90
2018-10-18T21:12:52.048Z,12.90
2018-10-18T21:17:43.006Z,12.80
2018-10-18T21:22:35.944Z,12.80
2018-10-18T21:27:27.826Z,12.80
2018-10-18T21:32:18.809Z,12.80
2018-10-18T21:37:10.412Z,12.80
2018-10-18T21:42:02.192Z,12.70
2018-10-18T21:46:53.853Z,12.70
2018-10-18T21:51:44.771Z,12.60
2018-10-18T21:56:37.030Z,12.70
2018-10-18T22:01:27.996Z,12.70
2018-10-18T22:06:18.914Z,12.60
2018-10-18T22:11:11.123Z,12.60
2018-10-18T22:16:02.725Z,12.60
2018-10-18T22:20:53.665Z,12.50
2018-10-18T22:25:45.301Z,12.50
2018-10-18T22:30:36.204Z,12.60
2018-10-18T22:35:27.898Z,12.50
2018-10-18T22:40:18.836Z,12.50
2018-10-18T22:45:12.631Z,12.40
2018-10-18T22:50:03.491Z,12.40
2018-10-18T22:54:55.921Z,12.40
2018-10-18T22:59:46.838Z,12.30
2018-10-18T23:04:39.950Z,12.30
2018-10-18T23:09:30.859Z,12.30
2018-10-18T23:14:22.303Z,12.20
2018-10-18T23:19:13.945Z,12.20
2018-10-18T23:24:04.871Z,12.10
2018-10-18T23:33:56.210Z,12.10
2018-10-18T23:38:47.143Z,12.00
2018-10-18T23:43:38.066Z,12.00
2018-10-18T23:48:29.730Z,12.00
2018-10-18T23:53:20.647Z,11.90
2018-10-18T23:58:11.610Z,11.90
