createdAt,value
2019-04-23T00:00:21.212Z,99.90
2019-04-23T00:02:56.708Z,99.90
2019-04-23T00:05:35.334Z,99.90
2019-04-23T00:07:59.198Z,99.90
2019-04-23T00:10:28.783Z,99.90
2019-04-23T00:13:14.457Z,99.90
2019-04-23T00:15:54.602Z,99.90
2019-04-23T00:18:27.611Z,99.90
2019-04-23T00:20:47.722Z,99.90
2019-04-23T00:23:18.923Z,99.90
2019-04-23T00:26:22.170Z,99.90
2019-04-23T00:31:09.671Z,99.90
2019-04-23T00:33:29.560Z,99.90
2019-04-23T00:35:55.045Z,99.90
2019-04-23T00:38:33.855Z,99.90
2019-04-23T00:41:03.004Z,99.90
2019-04-23T00:43:32.617Z,99.90
2019-04-23T00:46:26.373Z,99.90
2019-04-23T00:48:59.157Z,99.90
2019-04-23T00:51:22.130Z,99.90
2019-04-23T00:53:51.295Z,99.90
2019-04-23T00:56:42.163Z,99.90
2019-04-23T00:58:59.328Z,99.90
2019-04-23T01:01:26.499Z,99.90
2019-04-23T01:04:02.883Z,99.90
2019-04-23T01:06:24.026Z,99.90
2019-04-23T01:08:59.499Z,99.90
2019-04-23T01:11:27.540Z,99.90
2019-04-23T01:14:06.704Z,99.90
2019-04-23T01:16:28.351Z,99.90
2019-04-23T01:19:10.247Z,99.90
2019-04-23T01:21:34.938Z,99.90
2019-04-23T01:24:38.504Z,99.90
2019-04-23T01:27:47.436Z,99.90
2019-04-23T01:32:36.983Z,99.90
2019-04-23T01:35:15.278Z,99.90
2019-04-23T01:37:39.778Z,99.90
2019-04-23T01:40:12.381Z,99.90
2019-04-23T01:42:41.909Z,99.90
2019-04-23T01:45:13.284Z,99.90
2019-04-23T01:50:14.102Z,99.90
2019-04-23T01:52:45.628Z,99.90
2019-04-23T01:55:15.479Z,99.90
2019-04-23T01:57:47.223Z,99.90
2019-04-23T02:00:18.792Z,99.90
2019-04-23T02:02:49.857Z,99.90
2019-04-23T02:10:23.688Z,99.90
2019-04-23T02:12:47.735Z,99.90
2019-04-23T02:15:16.929Z,99.90
2019-04-23T02:17:52.074Z,99.90
2019-04-23T02:20:21.826Z,99.90
2019-04-23T02:25:44.294Z,99.90
2019-04-23T02:28:07.578Z,99.90
2019-04-23T02:31:08.192Z,99.90
2019-04-23T02:33:31.757Z,99.90
2019-04-23T02:35:56.247Z,99.90
2019-04-23T02:40:59.373Z,99.90
2019-04-23T02:45:58.802Z,99.90
2019-04-23T02:55:54.986Z,99.90
2019-04-23T02:58:28.272Z,99.90
2019-04-23T03:01:06.488Z,99.90
2019-04-23T03:03:25.202Z,99.90
2019-04-23T03:05:51.127Z,99.90
2019-04-23T03:08:26.733Z,99.90
2019-04-23T03:11:01.370Z,99.90
2019-04-23T03:13:39.257Z,99.90
2019-04-23T03:18:53.621Z,99.90
2019-04-23T03:24:34.568Z,99.90
2019-04-23T03:27:09.804Z,99.90
2019-04-23T03:29:31.683Z,99.90
2019-04-23T03:35:09.640Z,99.90
2019-04-23T03:39:40.407Z,99.90
2019-04-23T03:42:02.764Z,99.90
2019-04-23T03:44:45.279Z,99.90
2019-04-23T03:47:07.060Z,99.90
2019-04-23T03:52:01.191Z,99.90
2019-04-23T03:54:37.728Z,99.90
2019-04-23T04:02:19.781Z,99.90
2019-04-23T04:04:33.445Z,99.90
2019-04-23T04:07:10.680Z,99.90
2019-04-23T04:09:45.716Z,99.90
2019-04-23T04:12:12.510Z,99.90
2019-04-23T04:19:56.272Z,99.90
2019-04-23T04:22:21.539Z,99.90
2019-04-23T04:24:41.717Z,99.90
2019-04-23T04:27:13.325Z,99.90
2019-04-23T04:32:04.297Z,99.90
2019-04-23T04:37:40.519Z,99.90
2019-04-23T04:42:14.727Z,99.90
2019-04-23T04:44:56.046Z,99.90
2019-04-23T04:47:21.353Z,99.90
2019-04-23T04:52:34.605Z,99.90
2019-04-23T04:54:42.313Z,99.90
2019-04-23T04:57:29.751Z,99.90
2019-04-23T05:02:26.086Z,99.90
2019-04-23T05:05:02.334Z,99.90
2019-04-23T05:07:27.782Z,99.90
2019-04-23T05:12:24.150Z,99.90
2019-04-23T05:17:42.307Z,99.90
2019-04-23T05:20:04.927Z,99.90
2019-04-23T05:22:45.040Z,99.90
2019-04-23T05:24:57.227Z,99.90
2019-04-23T05:27:44.701Z,99.90
2019-04-23T05:30:09.780Z,99.90
2019-04-23T05:32:34.295Z,99.90
2019-04-23T05:35:07.992Z,99.90
2019-04-23T05:37:52.941Z,99.90
2019-04-23T05:40:15.669Z,99.90
2019-04-23T05:42:44.471Z,99.90
2019-04-23T05:45:13.015Z,99.90
2019-04-23T05:47:33.267Z,99.90
2019-04-23T05:55:09.083Z,99.90
2019-04-23T05:57:39.115Z,99.90
2019-04-23T06:00:07.712Z,99.90
2019-04-23T06:02:48.590Z,99.90
2019-04-23T06:07:49.807Z,99.90
2019-04-23T06:10:19.723Z,99.90
2019-04-23T06:12:43.686Z,99.90
2019-04-23T06:15:23.805Z,99.90
2019-04-23T06:17:46.271Z,99.90
2019-04-23T06:20:22.100Z,99.90
2019-04-23T06:22:51.251Z,99.90
2019-04-23T06:25:30.773Z,99.90
2019-04-23T06:27:54.443Z,99.90
2019-04-23T06:30:25.738Z,99.90
2019-04-23T06:32:53.178Z,99.90
2019-04-23T06:35:22.450Z,99.90
2019-04-23T06:40:26.911Z,99.90
2019-04-23T06:45:49.272Z,99.90
2019-04-23T06:48:32.110Z,99.90
2019-04-23T06:50:56.226Z,99.90
2019-04-23T06:53:21.364Z,99.90
2019-04-23T06:55:57.461Z,99.90
2019-04-23T06:58:34.245Z,99.90
2019-04-23T07:00:59.187Z,99.90
2019-04-23T07:03:29.868Z,99.90
2019-04-23T07:08:56.316Z,99.90
2019-04-23T07:11:16.771Z,99.90
2019-04-23T07:13:54.721Z,99.90
2019-04-23T07:16:09.472Z,99.90
2019-04-23T07:18:41.612Z,99.90
2019-04-23T07:23:54.529Z,99.90
2019-04-23T07:26:26.166Z,99.90
2019-04-23T07:28:50.285Z,99.90
2019-04-23T07:33:53.060Z,99.90
2019-04-23T07:36:25.909Z,99.90
2019-04-23T07:39:01.106Z,99.90
2019-04-23T07:41:56.012Z,99.90
2019-04-23T07:44:45.224Z,99.90
2019-04-23T07:52:13.302Z,99.90
2019-04-23T07:54:39.959Z,99.90
2019-04-23T07:57:21.995Z,99.90
2019-04-23T08:02:17.839Z,99.90
2019-04-23T08:04:42.594Z,99.90
2019-04-23T08:07:09.628Z,99.90
2019-04-23T08:09:43.612Z,99.90
2019-04-23T08:14:46.955Z,99.90
2019-04-23T08:17:10.831Z,99.90
2019-04-23T08:19:49.047Z,99.90
2019-04-23T08:22:20.072Z,99.90
2019-04-23T08:27:48.536Z,99.90
2019-04-23T08:30:15.838Z,99.90
2019-04-23T08:32:54.274Z,99.90
2019-04-23T08:35:36.196Z,99.90
2019-04-23T08:38:06.451Z,99.90
2019-04-23T08:40:19.943Z,99.90
2019-04-23T08:43:03.510Z,99.90
2019-04-23T08:48:16.629Z,99.90
2019-04-23T08:50:38.466Z,99.90
2019-04-23T08:53:25.752Z,99.90
2019-04-23T08:55:44.544Z,99.90
2019-04-23T08:58:14.112Z,99.90
2019-04-23T09:00:58.894Z,99.90
2019-04-23T09:03:21.997Z,99.90
2019-04-23T09:10:49.877Z,99.90
2019-04-23T09:13:39.969Z,99.90
2019-04-23T09:15:51.243Z,99.90
2019-04-23T09:18:23.095Z,99.90
2019-04-23T09:20:41.075Z,99.90
2019-04-23T09:23:32.552Z,99.90
2019-04-23T09:30:54.219Z,99.90
2019-04-23T09:33:51.933Z,99.90
2019-04-23T09:39:00.293Z,99.90
2019-04-23T09:41:33.091Z,99.20
2019-04-23T09:44:27.639Z,99.50
2019-04-23T09:47:17.581Z,98.70
2019-04-23T09:49:44.457Z,99.90
2019-04-23T09:52:13.361Z,99.10
2019-04-23T09:54:51.164Z,99.50
2019-04-23T09:57:11.053Z,99.00
2019-04-23T09:59:49.861Z,99.40
2019-04-23T10:02:05.530Z,97.80
2019-04-23T10:04:36.494Z,99.00
2019-04-23T10:07:07.257Z,98.80
2019-04-23T10:09:22.705Z,99.20
2019-04-23T10:11:53.293Z,98.10
2019-04-23T10:14:22.275Z,97.40
2019-04-23T10:16:51.700Z,98.70
2019-04-23T10:19:22.585Z,97.60
2019-04-23T10:21:53.260Z,98.80
2019-04-23T10:24:23.310Z,96.90
2019-04-23T10:26:52.401Z,97.30
2019-04-23T10:29:25.754Z,97.30
2019-04-23T10:31:55.596Z,97.20
2019-04-23T10:34:25.370Z,97.30
2019-04-23T10:36:55.619Z,97.50
2019-04-23T10:39:30.417Z,97.50
2019-04-23T10:41:57.003Z,96.50
2019-04-23T10:44:45.870Z,97.30
2019-04-23T10:48:03.106Z,97.00
2019-04-23T10:53:21.437Z,97.00
2019-04-23T10:55:52.672Z,95.90
2019-04-23T10:58:08.360Z,96.30
2019-04-23T11:00:44.865Z,95.50
2019-04-23T11:03:26.650Z,95.70
2019-04-23T11:08:15.190Z,97.70
2019-04-23T11:10:47.082Z,95.10
2019-04-23T11:13:25.613Z,96.20
2019-04-23T11:18:24.664Z,95.30
2019-04-23T11:20:49.363Z,96.10
2019-04-23T11:23:23.558Z,95.00
2019-04-23T11:25:52.226Z,96.00
2019-04-23T11:31:03.599Z,95.00
2019-04-23T11:33:50.845Z,96.00
2019-04-23T11:38:50.806Z,95.70
2019-04-23T11:41:11.683Z,95.50
2019-04-23T11:43:34.343Z,95.40
2019-04-23T11:46:26.076Z,95.90
2019-04-23T11:51:38.465Z,95.40
2019-04-23T11:53:42.548Z,96.00
2019-04-23T11:56:12.123Z,97.10
2019-04-23T11:58:42.653Z,95.60
2019-04-23T12:01:41.965Z,95.90
2019-04-23T12:04:13.162Z,96.30
2019-04-23T12:07:00.331Z,94.60
2019-04-23T12:09:53.636Z,95.50
2019-04-23T12:27:31.040Z,97.60
2019-04-23T12:30:08.364Z,94.80
2019-04-23T12:34:59.640Z,94.30
2019-04-23T12:45:20.646Z,96.60
2019-04-23T12:50:42.308Z,95.30
2019-04-23T12:52:49.067Z,95.90
2019-04-23T12:57:47.410Z,95.00
2019-04-23T13:00:22.544Z,95.40
2019-04-23T13:05:21.383Z,96.00
2019-04-23T13:07:55.500Z,95.60
2019-04-23T13:10:32.538Z,94.90
2019-04-23T13:15:23.011Z,96.30
2019-04-23T13:28:21.099Z,95.50
2019-04-23T13:31:00.744Z,94.70
2019-04-23T13:38:33.520Z,95.30
2019-04-23T13:41:01.207Z,95.50
2019-04-23T13:43:36.289Z,96.40
2019-04-23T13:48:20.175Z,95.40
2019-04-23T13:51:00.261Z,96.20
2019-04-23T13:53:39.401Z,95.40
2019-04-23T13:56:04.035Z,97.10
2019-04-23T13:58:29.449Z,95.70
2019-04-23T14:01:13.695Z,95.70
2019-04-23T14:03:36.115Z,94.90
2019-04-23T14:11:13.419Z,95.40
2019-04-23T14:16:22.751Z,95.70
2019-04-23T14:26:29.654Z,96.00
2019-04-23T14:28:44.860Z,97.10
2019-04-23T14:31:14.921Z,96.20
2019-04-23T14:33:52.676Z,96.50
2019-04-23T14:36:19.032Z,96.90
2019-04-23T14:43:58.068Z,97.10
2019-04-23T14:48:51.647Z,98.50
2019-04-23T14:51:39.300Z,98.00
2019-04-23T14:53:54.095Z,96.40
2019-04-23T14:56:22.649Z,95.90
2019-04-23T14:59:02.796Z,96.30
2019-04-23T15:03:56.041Z,96.10
2019-04-23T15:06:29.450Z,98.00
2019-04-23T15:11:44.115Z,97.10
2019-04-23T15:13:53.886Z,96.70
2019-04-23T15:22:04.652Z,96.50
2019-04-23T15:24:27.738Z,97.80
2019-04-23T15:29:13.320Z,98.30
2019-04-23T15:32:03.295Z,97.50
2019-04-23T15:34:23.616Z,98.40
2019-04-23T15:37:13.741Z,97.30
2019-04-23T15:39:33.294Z,97.70
2019-04-23T15:42:04.925Z,97.90
2019-04-23T15:44:23.212Z,97.60
2019-04-23T15:47:05.301Z,98.20
2019-04-23T15:49:35.654Z,98.10
2019-04-23T15:52:03.979Z,97.90
2019-04-23T15:54:45.372Z,99.20
2019-04-23T16:01:43.236Z,98.10
2019-04-23T16:04:11.289Z,98.70
2019-04-23T16:06:41.417Z,98.90
2019-04-23T16:09:41.726Z,99.10
2019-04-23T16:12:04.661Z,98.80
2019-04-23T16:14:58.220Z,98.80
2019-04-23T16:17:22.318Z,99.10
2019-04-23T16:20:09.284Z,99.10
2019-04-23T16:22:26.858Z,99.30
2019-04-23T16:25:00.962Z,99.40
2019-04-23T16:27:22.920Z,99.30
2019-04-23T16:30:12.839Z,99.50
2019-04-23T16:35:51.691Z,99.60
2019-04-23T16:38:26.699Z,98.70
2019-04-23T16:40:41.155Z,99.70
2019-04-23T16:43:13.309Z,98.90
2019-04-23T16:53:21.255Z,99.70
2019-04-23T16:55:55.077Z,99.90
2019-04-23T16:58:26.424Z,99.90
2019-04-23T17:01:05.836Z,99.90
2019-04-23T17:03:19.264Z,99.60
2019-04-23T17:05:57.845Z,99.90
2019-04-23T17:16:06.754Z,99.90
2019-04-23T17:20:56.418Z,99.90
2019-04-23T17:23:50.324Z,99.90
2019-04-23T17:26:02.754Z,99.90
2019-04-23T17:28:31.802Z,99.90
2019-04-23T17:31:18.426Z,99.90
2019-04-23T17:39:02.799Z,99.90
2019-04-23T17:41:48.677Z,99.90
2019-04-23T17:44:24.456Z,99.90
2019-04-23T17:46:42.919Z,99.90
2019-04-23T17:49:15.327Z,99.90
2019-04-23T17:52:05.088Z,99.90
2019-04-23T17:54:17.877Z,99.90
2019-04-23T17:56:59.996Z,99.90
2019-04-23T17:59:23.271Z,99.90
2019-04-23T18:01:57.232Z,99.90
2019-04-23T18:04:20.805Z,99.90
2019-04-23T18:06:50.787Z,99.90
2019-04-23T18:09:19.607Z,99.90
2019-04-23T18:11:52.567Z,99.90
2019-04-23T18:14:18.075Z,99.90
2019-04-23T18:19:20.218Z,99.90
2019-04-23T18:22:19.085Z,99.90
2019-04-23T18:25:06.207Z,99.90
2019-04-23T18:27:50.737Z,99.90
2019-04-23T18:30:15.405Z,99.90
2019-04-23T18:33:43.387Z,99.90
2019-04-23T18:38:16.603Z,99.90
2019-04-23T18:40:54.294Z,99.90
2019-04-23T18:43:21.030Z,99.90
2019-04-23T18:45:45.124Z,99.90
2019-04-23T18:53:40.672Z,99.90
2019-04-23T18:58:44.706Z,99.90
2019-04-23T19:01:14.032Z,99.90
2019-04-23T19:04:09.856Z,99.90
2019-04-23T19:06:50.762Z,99.90
2019-04-23T19:09:24.488Z,99.90
2019-04-23T19:12:24.859Z,99.90
2019-04-23T19:19:40.646Z,99.90
2019-04-23T19:27:19.019Z,99.90
2019-04-23T19:29:43.900Z,99.90
2019-04-23T19:32:00.813Z,99.90
2019-04-23T19:37:35.216Z,99.90
2019-04-23T19:39:58.500Z,99.90
2019-04-23T19:42:26.647Z,99.90
2019-04-23T19:44:43.418Z,99.90
2019-04-23T19:47:17.210Z,99.90
2019-04-23T19:49:45.334Z,99.90
2019-04-23T19:52:10.894Z,99.90
2019-04-23T19:54:52.189Z,99.90
2019-04-23T19:57:22.348Z,99.90
2019-04-23T20:04:49.100Z,99.90
2019-04-23T20:07:22.458Z,99.90
2019-04-23T20:12:25.399Z,99.90
2019-04-23T20:14:52.183Z,99.90
2019-04-23T20:19:48.621Z,99.90
2019-04-23T20:30:33.131Z,99.90
2019-04-23T20:38:08.966Z,99.90
2019-04-23T20:40:15.031Z,99.90
2019-04-23T20:42:46.988Z,99.90
2019-04-23T20:45:16.950Z,99.90
2019-04-23T20:47:45.464Z,99.90
2019-04-23T20:50:04.060Z,99.90
2019-04-23T20:52:41.657Z,99.90
2019-04-23T20:55:17.378Z,99.90
2019-04-23T20:58:02.219Z,99.90
2019-04-23T21:03:30.574Z,99.90
2019-04-23T21:05:50.529Z,99.90
2019-04-23T21:08:14.835Z,99.90
2019-04-23T21:10:44.960Z,99.90
2019-04-23T21:13:27.191Z,99.90
2019-04-23T21:15:52.503Z,99.90
2019-04-23T21:18:22.045Z,99.90
2019-04-23T21:20:48.845Z,99.90
2019-04-23T21:25:47.721Z,99.90
2019-04-23T21:31:11.490Z,99.90
2019-04-23T21:33:33.783Z,99.90
2019-04-23T21:39:10.045Z,99.90
2019-04-23T21:41:52.473Z,99.90
2019-04-23T21:46:45.242Z,99.90
2019-04-23T21:49:19.731Z,99.90
2019-04-23T21:54:06.100Z,99.90
2019-04-23T21:56:42.744Z,99.90
2019-04-23T22:01:44.896Z,99.90
2019-04-23T22:04:24.760Z,99.90
2019-04-23T22:06:59.111Z,99.90
2019-04-23T22:09:30.038Z,99.90
2019-04-23T22:17:00.337Z,99.90
2019-04-23T22:24:21.963Z,99.90
2019-04-23T22:26:56.587Z,99.90
2019-04-23T22:29:35.991Z,99.90
2019-04-23T22:32:02.478Z,99.90
2019-04-23T22:34:43.201Z,99.90
2019-04-23T22:37:10.985Z,99.90
2019-04-23T22:39:39.953Z,99.90
2019-04-23T22:42:22.007Z,99.90
2019-04-23T22:44:56.162Z,99.90
2019-04-23T22:47:18.984Z,99.90
2019-04-23T22:49:57.223Z,99.90
2019-04-23T22:52:21.674Z,99.90
2019-04-23T22:54:57.224Z,99.90
2019-04-23T22:57:11.609Z,99.90
2019-04-23T23:02:51.891Z,99.90
2019-04-23T23:07:49.666Z,99.90
2019-04-23T23:10:12.448Z,99.90
2019-04-23T23:12:55.425Z,99.90
2019-04-23T23:15:08.378Z,99.90
2019-04-23T23:17:56.531Z,99.90
2019-04-23T23:20:15.721Z,99.90
2019-04-23T23:22:51.359Z,99.90
2019-04-23T23:25:20.068Z,99.90
2019-04-23T23:30:09.533Z,99.90
2019-04-23T23:32:51.119Z,99.90
2019-04-23T23:35:24.562Z,99.90
2019-04-23T23:37:41.838Z,99.90
2019-04-23T23:40:38.979Z,99.90
2019-04-23T23:43:02.363Z,99.90
2019-04-23T23:45:21.655Z,99.90
2019-04-23T23:47:48.319Z,99.90
2019-04-23T23:50:40.119Z,99.90
2019-04-23T23:52:59.706Z,99.90
2019-04-23T23:57:52.894Z,99.90
