createdAt,value
2022-09-28T02:00:51.111Z,8.68
2022-09-28T02:01:11.799Z,8.70
2022-09-28T02:01:32.082Z,8.70
2022-09-28T02:01:52.680Z,8.70
2022-09-28T02:02:13.183Z,8.70
2022-09-28T02:02:33.862Z,8.70
2022-09-28T02:02:54.434Z,8.70
2022-09-28T02:03:15.014Z,8.70
2022-09-28T02:03:35.594Z,8.71
2022-09-28T02:03:56.188Z,8.70
2022-09-28T02:04:16.578Z,8.68
2022-09-28T02:04:37.161Z,8.68
2022-09-28T02:04:57.752Z,8.71
2022-09-28T02:05:18.330Z,8.70
2022-09-28T02:05:38.920Z,8.70
2022-09-28T02:05:59.311Z,8.68
2022-09-28T02:06:19.891Z,8.70
2022-09-28T02:06:40.478Z,8.70
2022-09-28T02:07:01.063Z,8.70
2022-09-28T02:07:21.628Z,8.71
2022-09-28T02:07:42.225Z,8.71
2022-09-28T02:08:02.822Z,8.70
2022-09-28T02:08:23.406Z,8.68
2022-09-28T02:08:43.985Z,8.70
2022-09-28T02:09:04.387Z,8.70
2022-09-28T02:09:24.974Z,8.70
2022-09-28T02:09:45.556Z,8.68
2022-09-28T02:10:06.143Z,8.70
2022-09-28T02:10:26.727Z,8.70
2022-09-28T02:10:47.304Z,8.68
2022-09-28T02:11:07.886Z,8.66
2022-09-28T02:11:28.477Z,8.70
2022-09-28T02:11:49.058Z,8.70
2022-09-28T02:12:09.638Z,8.68
2022-09-28T02:12:30.242Z,8.71
2022-09-28T02:12:50.827Z,8.68
2022-09-28T02:13:11.400Z,8.71
2022-09-28T02:13:31.986Z,8.71
2022-09-28T02:13:52.564Z,8.70
2022-09-28T02:14:13.144Z,8.70
2022-09-28T02:14:33.726Z,8.70
2022-09-28T02:14:54.694Z,8.70
2022-09-28T02:15:15.619Z,8.71
2022-09-28T02:15:36.199Z,8.70
2022-09-28T02:15:56.892Z,8.71
2022-09-28T02:16:17.578Z,8.71
2022-09-28T02:16:38.201Z,8.70
2022-09-28T02:16:58.755Z,8.70
2022-09-28T02:17:19.334Z,8.71
2022-09-28T02:17:39.930Z,8.70
2022-09-28T02:18:00.510Z,8.71
2022-09-28T02:18:21.098Z,8.68
2022-09-28T02:18:41.676Z,8.70
2022-09-28T02:19:02.259Z,8.73
2022-09-28T02:19:22.840Z,8.73
2022-09-28T02:19:43.425Z,8.73
2022-09-28T02:20:04.005Z,8.73
2022-09-28T02:20:24.588Z,8.71
2022-09-28T02:20:45.172Z,8.71
2022-09-28T02:21:05.755Z,8.73
2022-09-28T02:21:26.336Z,8.74
2022-09-28T02:21:46.922Z,8.73
2022-09-28T02:22:07.508Z,8.71
2022-09-28T02:22:28.089Z,8.73
2022-09-28T02:22:48.502Z,8.74
2022-09-28T02:23:08.902Z,8.73
2022-09-28T02:23:29.485Z,8.73
2022-09-28T02:23:50.069Z,8.73
2022-09-28T02:24:10.649Z,8.73
2022-09-28T02:24:31.236Z,8.73
2022-09-28T02:24:51.816Z,8.73
2022-09-28T02:25:12.397Z,8.73
2022-09-28T02:25:32.978Z,8.73
2022-09-28T02:25:53.563Z,8.73
2022-09-28T02:26:14.146Z,8.73
2022-09-28T02:26:34.551Z,8.73
2022-09-28T02:26:55.124Z,8.73
2022-09-28T02:27:15.704Z,8.74
2022-09-28T02:27:36.111Z,8.73
2022-09-28T02:27:56.693Z,8.73
2022-09-28T02:28:17.284Z,8.74
2022-09-28T02:28:37.862Z,8.73
2022-09-28T02:28:58.435Z,8.74
2022-09-28T02:29:19.153Z,8.74
2022-09-28T02:29:39.735Z,8.74
2022-09-28T02:30:00.322Z,8.74
2022-09-28T02:30:20.899Z,8.74
2022-09-28T02:30:41.482Z,8.74
2022-09-28T02:31:02.402Z,8.76
2022-09-28T02:31:23.087Z,8.74
2022-09-28T02:31:43.710Z,8.74
2022-09-28T02:32:04.318Z,8.74
2022-09-28T02:32:24.908Z,8.76
2022-09-28T02:32:45.505Z,8.77
2022-09-28T02:33:06.085Z,8.74
2022-09-28T02:33:26.672Z,8.76
2022-09-28T02:33:47.250Z,8.76
2022-09-28T02:34:07.833Z,8.74
2022-09-28T02:34:28.415Z,8.74
2022-09-28T02:34:49.004Z,8.76
2022-09-28T02:35:09.586Z,8.74
2022-09-28T02:35:30.171Z,8.74
2022-09-28T02:35:50.748Z,8.74
2022-09-28T02:36:11.329Z,8.74
2022-09-28T02:36:31.911Z,8.76
2022-09-28T02:36:52.497Z,8.74
2022-09-28T02:37:13.078Z,8.74
2022-09-28T02:37:33.675Z,8.74
2022-09-28T02:37:54.255Z,8.74
2022-09-28T02:38:14.838Z,8.74
2022-09-28T02:38:35.423Z,8.74
2022-09-28T02:38:56.010Z,8.74
2022-09-28T02:39:16.743Z,8.73
2022-09-28T02:39:37.354Z,8.73
2022-09-28T02:39:57.937Z,8.73
2022-09-28T02:40:18.600Z,8.73
2022-09-28T02:40:39.235Z,8.73
2022-09-28T02:40:59.919Z,8.74
2022-09-28T02:41:20.534Z,8.73
2022-09-28T02:41:41.117Z,8.74
2022-09-28T02:42:01.698Z,8.71
2022-09-28T02:42:22.281Z,8.71
2022-09-28T02:42:42.879Z,8.73
2022-09-28T02:43:03.460Z,8.71
2022-09-28T02:43:24.047Z,8.73
2022-09-28T02:43:44.623Z,8.73
2022-09-28T02:44:05.211Z,8.73
2022-09-28T02:44:25.794Z,8.71
2022-09-28T02:44:46.380Z,8.71
2022-09-28T02:45:06.773Z,8.71
2022-09-28T02:45:27.458Z,8.71
2022-09-28T02:45:48.148Z,8.71
2022-09-28T02:46:08.884Z,8.73
2022-09-28T02:46:29.472Z,8.71
2022-09-28T02:46:50.055Z,8.71
2022-09-28T02:47:10.638Z,8.73
2022-09-28T02:47:31.234Z,8.71
2022-09-28T02:47:51.818Z,8.70
2022-09-28T02:48:12.400Z,8.71
2022-09-28T02:48:43.718Z,8.70
2022-09-28T02:49:10.475Z,8.71
2022-09-28T02:49:22.330Z,8.70
2022-09-28T02:49:34.339Z,8.70
2022-09-28T02:49:54.935Z,8.70
2022-09-28T02:50:15.514Z,8.70
2022-09-28T02:50:36.097Z,8.70
2022-09-28T02:50:56.674Z,8.70
2022-09-28T02:51:17.259Z,8.70
2022-09-28T02:51:37.840Z,8.71
2022-09-28T02:51:58.231Z,8.70
2022-09-28T02:52:18.814Z,8.68
2022-09-28T02:52:39.412Z,8.70
2022-09-28T02:53:00.044Z,8.70
2022-09-28T02:53:20.615Z,8.70
2022-09-28T02:53:41.198Z,8.70
2022-09-28T02:54:01.779Z,8.70
2022-09-28T02:54:22.361Z,8.70
2022-09-28T02:54:42.945Z,8.71
2022-09-28T02:55:03.530Z,8.70
2022-09-28T02:55:24.110Z,8.70
2022-09-28T02:55:44.690Z,8.70
2022-09-28T02:56:05.270Z,8.68
2022-09-28T02:56:25.856Z,8.70
2022-09-28T02:56:46.441Z,8.70
2022-09-28T02:57:06.825Z,8.70
2022-09-28T02:57:27.408Z,8.70
2022-09-28T02:57:48.012Z,8.68
2022-09-28T02:58:08.593Z,8.68
2022-09-28T02:58:29.176Z,8.68
2022-09-28T02:58:49.763Z,8.66
2022-09-28T02:59:10.376Z,8.68
2022-09-28T02:59:30.942Z,8.68
2022-09-28T02:59:51.521Z,8.66
2022-09-28T03:00:12.100Z,8.66
2022-09-28T03:00:32.768Z,8.68
2022-09-28T03:00:53.422Z,8.65
2022-09-28T03:01:14.188Z,8.66
2022-09-28T03:01:34.746Z,8.66
2022-09-28T03:01:55.390Z,8.65
2022-09-28T03:02:16.074Z,8.65
2022-09-28T03:02:36.658Z,8.66
2022-09-28T03:02:57.271Z,8.66
2022-09-28T03:03:17.819Z,8.65
2022-09-28T03:03:38.400Z,8.66
2022-09-28T03:03:58.984Z,8.68
2022-09-28T03:04:19.569Z,8.65
2022-09-28T03:04:40.149Z,8.66
2022-09-28T03:05:00.736Z,8.66
2022-09-28T03:05:21.311Z,8.65
2022-09-28T03:05:41.902Z,8.66
2022-09-28T03:06:02.490Z,8.66
2022-09-28T03:06:23.070Z,8.66
2022-09-28T03:06:43.656Z,8.66
2022-09-28T03:07:04.236Z,8.66
2022-09-28T03:07:24.816Z,8.66
2022-09-28T03:07:45.417Z,8.68
2022-09-28T03:08:05.996Z,8.66
2022-09-28T03:08:26.585Z,8.66
2022-09-28T03:08:47.180Z,8.66
2022-09-28T03:09:07.762Z,8.65
2022-09-28T03:09:28.344Z,8.66
2022-09-28T03:09:48.922Z,8.66
2022-09-28T03:10:09.318Z,8.65
2022-09-28T03:10:29.896Z,8.65
2022-09-28T03:10:50.313Z,8.66
2022-09-28T03:11:10.882Z,8.66
2022-09-28T03:11:31.274Z,8.66
2022-09-28T03:11:51.857Z,8.66
2022-09-28T03:12:12.436Z,8.66
2022-09-28T03:12:32.841Z,8.65
2022-09-28T03:12:53.243Z,8.63
2022-09-28T03:13:13.832Z,8.65
2022-09-28T03:13:34.218Z,8.63
2022-09-28T03:13:54.794Z,8.63
2022-09-28T03:14:15.372Z,8.63
2022-09-28T03:14:35.951Z,8.63
2022-09-28T03:14:56.354Z,8.62
2022-09-28T03:15:16.747Z,8.62
2022-09-28T03:15:37.326Z,8.65
2022-09-28T03:15:57.940Z,8.62
2022-09-28T03:16:18.585Z,8.62
2022-09-28T03:16:39.213Z,8.63
2022-09-28T03:16:59.793Z,8.63
2022-09-28T03:17:20.375Z,8.63
2022-09-28T03:17:40.971Z,8.62
2022-09-28T03:18:01.568Z,8.61
2022-09-28T03:18:22.138Z,8.59
2022-09-28T03:18:42.729Z,8.61
2022-09-28T03:19:03.304Z,8.62
2022-09-28T03:19:23.884Z,8.62
2022-09-28T03:19:44.467Z,8.59
2022-09-28T03:20:05.050Z,8.61
2022-09-28T03:20:25.446Z,8.59
2022-09-28T03:20:46.029Z,8.59
2022-09-28T03:21:06.611Z,8.58
2022-09-28T03:21:27.009Z,8.56
2022-09-28T03:21:47.590Z,8.58
2022-09-28T03:22:08.164Z,8.56
2022-09-28T03:22:28.563Z,8.56
2022-09-28T03:23:06.372Z,8.56
2022-09-28T03:23:25.559Z,8.56
2022-09-28T03:23:29.971Z,8.56
2022-09-28T03:23:50.552Z,8.55
2022-09-28T03:24:11.156Z,8.56
2022-09-28T03:24:31.724Z,8.56
2022-09-28T03:24:52.302Z,8.56
2022-09-28T03:25:12.697Z,8.56
2022-09-28T03:25:33.278Z,8.58
2022-09-28T03:25:53.863Z,8.58
2022-09-28T03:26:14.445Z,8.61
2022-09-28T03:26:35.027Z,8.59
2022-09-28T03:26:55.610Z,8.58
2022-09-28T03:27:16.195Z,8.58
2022-09-28T03:27:36.785Z,8.58
2022-09-28T03:27:57.367Z,8.61
2022-09-28T03:28:17.949Z,8.59
2022-09-28T03:28:38.531Z,8.58
2022-09-28T03:28:59.114Z,8.58
2022-09-28T03:29:19.696Z,8.56
2022-09-28T03:29:40.094Z,8.56
2022-09-28T03:30:00.675Z,8.59
2022-09-28T03:30:21.259Z,8.56
2022-09-28T03:30:41.848Z,8.58
2022-09-28T03:31:02.626Z,8.58
2022-09-28T03:31:23.269Z,8.58
2022-09-28T03:31:43.897Z,8.58
2022-09-28T03:32:04.498Z,8.58
2022-09-28T03:32:25.089Z,8.58
2022-09-28T03:32:45.685Z,8.58
2022-09-28T03:33:06.265Z,8.58
2022-09-28T03:33:26.851Z,8.58
2022-09-28T03:33:47.440Z,8.59
2022-09-28T03:34:08.020Z,8.58
2022-09-28T03:34:28.414Z,8.58
2022-09-28T03:34:48.996Z,8.59
2022-09-28T03:35:09.581Z,8.59
2022-09-28T03:35:30.160Z,8.61
2022-09-28T03:35:50.737Z,8.59
2022-09-28T03:36:11.322Z,8.59
2022-09-28T03:36:31.903Z,8.58
2022-09-28T03:36:52.486Z,8.59
2022-09-28T03:37:13.132Z,8.58
2022-09-28T03:37:33.684Z,8.58
2022-09-28T03:37:54.265Z,8.58
2022-09-28T03:38:14.865Z,8.56
2022-09-28T03:38:35.429Z,8.56
2022-09-28T03:38:56.013Z,8.58
2022-09-28T03:39:16.816Z,8.59
2022-09-28T03:39:37.421Z,8.56
2022-09-28T03:39:58.009Z,8.55
2022-09-28T03:40:18.633Z,8.56
2022-09-28T03:40:39.305Z,8.58
2022-09-28T03:41:00.035Z,8.56
2022-09-28T03:41:20.267Z,8.56
2022-09-28T03:41:40.851Z,8.53
2022-09-28T03:42:01.438Z,8.55
2022-09-28T03:42:22.018Z,8.53
2022-09-28T03:42:42.611Z,8.53
2022-09-28T03:43:03.190Z,8.55
2022-09-28T03:43:23.761Z,8.55
2022-09-28T03:43:44.344Z,8.55
2022-09-28T03:44:04.925Z,8.55
2022-09-28T03:44:25.507Z,8.55
2022-09-28T03:44:46.087Z,8.53
2022-09-28T03:45:06.676Z,8.53
2022-09-28T03:45:27.329Z,8.53
2022-09-28T03:45:47.979Z,8.53
2022-09-28T03:46:08.630Z,8.55
2022-09-28T03:46:29.266Z,8.55
2022-09-28T03:46:49.827Z,8.55
2022-09-28T03:47:10.404Z,8.55
2022-09-28T03:47:30.997Z,8.55
2022-09-28T03:47:51.577Z,8.53
2022-09-28T03:48:12.157Z,8.55
2022-09-28T03:48:33.178Z,8.53
2022-09-28T03:48:53.779Z,8.55
2022-09-28T03:49:14.543Z,8.53
2022-09-28T03:49:35.164Z,8.53
2022-09-28T03:49:55.739Z,8.53
2022-09-28T03:50:16.139Z,8.52
2022-09-28T03:50:36.714Z,8.53
2022-09-28T03:50:57.299Z,8.53
2022-09-28T03:51:17.880Z,8.53
2022-09-28T03:51:38.462Z,8.50
2022-09-28T03:51:59.042Z,8.52
2022-09-28T03:52:19.434Z,8.52
2022-09-28T03:52:39.846Z,8.50
2022-09-28T03:53:00.425Z,8.52
2022-09-28T03:53:20.818Z,8.52
2022-09-28T03:53:41.395Z,8.52
2022-09-28T03:54:01.799Z,8.50
2022-09-28T03:54:22.186Z,8.48
2022-09-28T03:54:46.931Z,8.48
2022-09-28T03:55:03.173Z,8.50
2022-09-28T03:55:23.754Z,8.50
2022-09-28T03:55:44.348Z,8.52
2022-09-28T03:56:04.936Z,8.50
2022-09-28T03:56:25.519Z,8.50
2022-09-28T03:56:46.099Z,8.48
2022-09-28T03:57:06.686Z,8.48
2022-09-28T03:57:27.078Z,8.50
2022-09-28T03:57:47.674Z,8.48
2022-09-28T03:58:08.259Z,8.48
2022-09-28T03:58:28.844Z,8.48
2022-09-28T03:58:49.415Z,8.48
2022-09-28T03:59:10.140Z,8.47
2022-09-28T03:59:30.711Z,8.45
2022-09-28T03:59:51.287Z,8.47
2022-09-28T04:00:11.869Z,8.47
2022-09-28T04:00:32.630Z,8.47
2022-09-28T04:00:53.269Z,8.47
2022-09-28T04:01:16.883Z,8.45
2022-09-28T04:01:34.362Z,8.45
2022-09-28T04:01:55.070Z,8.45
2022-09-28T04:02:15.746Z,8.44
2022-09-28T04:02:36.421Z,8.47
2022-09-28T04:02:57.004Z,8.45
2022-09-28T04:03:17.590Z,8.45
2022-09-28T04:03:38.168Z,8.45
2022-09-28T04:03:58.753Z,8.45
2022-09-28T04:04:19.336Z,8.45
2022-09-28T04:04:39.917Z,8.45
2022-09-28T04:05:00.500Z,8.45
2022-09-28T04:05:21.084Z,8.45
2022-09-28T04:05:41.665Z,8.47
2022-09-28T04:06:02.059Z,8.45
2022-09-28T04:06:22.639Z,8.47
2022-09-28T04:06:43.223Z,8.44
2022-09-28T04:07:03.800Z,8.44
2022-09-28T04:07:26.934Z,8.44
2022-09-28T04:07:44.613Z,8.44
2022-09-28T04:08:05.195Z,8.45
2022-09-28T04:08:25.786Z,8.44
2022-09-28T04:08:46.371Z,8.44
2022-09-28T04:09:06.954Z,8.44
2022-09-28T04:09:27.347Z,8.43
2022-09-28T04:09:47.933Z,8.43
2022-09-28T04:10:08.513Z,8.43
2022-09-28T04:10:29.099Z,8.43
2022-09-28T04:10:49.494Z,8.43
2022-09-28T04:11:10.078Z,8.44
2022-09-28T04:11:42.939Z,8.43
2022-09-28T04:12:03.391Z,8.41
2022-09-28T04:12:11.468Z,8.43
2022-09-28T04:12:32.072Z,8.40
2022-09-28T04:12:52.656Z,8.43
2022-09-28T04:13:13.237Z,8.40
2022-09-28T04:13:33.832Z,8.40
2022-09-28T04:13:54.412Z,8.41
2022-09-28T04:14:14.996Z,8.40
2022-09-28T04:14:35.579Z,8.40
2022-09-28T04:14:56.159Z,8.38
2022-09-28T04:15:16.741Z,8.38
2022-09-28T04:15:37.323Z,8.38
2022-09-28T04:15:57.936Z,8.38
2022-09-28T04:16:18.708Z,8.37
2022-09-28T04:16:39.346Z,8.37
2022-09-28T04:16:59.902Z,8.38
2022-09-28T04:17:20.488Z,8.37
2022-09-28T04:17:41.073Z,8.38
2022-09-28T04:18:01.470Z,8.37
2022-09-28T04:18:22.057Z,8.36
2022-09-28T04:18:42.633Z,8.38
2022-09-28T04:19:03.220Z,8.37
2022-09-28T04:19:23.801Z,8.36
2022-09-28T04:19:44.382Z,8.38
2022-09-28T04:20:04.964Z,8.37
2022-09-28T04:20:25.544Z,8.34
2022-09-28T04:20:46.126Z,8.37
2022-09-28T04:21:06.924Z,8.37
2022-09-28T04:21:27.506Z,8.36
2022-09-28T04:21:48.093Z,8.36
2022-09-28T04:22:08.669Z,8.34
2022-09-28T04:22:29.268Z,8.36
2022-09-28T04:22:49.854Z,8.36
2022-09-28T04:23:10.433Z,8.36
2022-09-28T04:23:31.017Z,8.37
2022-09-28T04:23:51.598Z,8.36
2022-09-28T04:24:12.178Z,8.34
2022-09-28T04:24:32.575Z,8.34
2022-09-28T04:24:53.158Z,8.33
2022-09-28T04:25:13.742Z,8.36
2022-09-28T04:25:34.322Z,8.36
2022-09-28T04:25:54.906Z,8.34
2022-09-28T04:26:15.484Z,8.36
2022-09-28T04:26:36.077Z,8.34
2022-09-28T04:26:56.644Z,8.33
2022-09-28T04:27:17.223Z,8.36
2022-09-28T04:27:37.821Z,8.33
2022-09-28T04:27:58.400Z,8.30
2022-09-28T04:28:18.983Z,8.33
2022-09-28T04:28:39.566Z,8.33
2022-09-28T04:29:05.462Z,8.30
2022-09-28T04:29:20.905Z,8.30
2022-09-28T04:29:40.945Z,8.33
2022-09-28T04:30:01.534Z,8.30
2022-09-28T04:30:22.105Z,8.30
2022-09-28T04:30:42.692Z,8.33
2022-09-28T04:31:03.092Z,8.33
2022-09-28T04:31:23.788Z,8.33
2022-09-28T04:31:44.424Z,8.30
2022-09-28T04:32:05.084Z,8.29
2022-09-28T04:32:25.629Z,8.30
2022-09-28T04:32:46.219Z,8.33
2022-09-28T04:33:06.804Z,8.30
2022-09-28T04:33:27.387Z,8.30
2022-09-28T04:33:47.970Z,8.30
2022-09-28T04:34:08.552Z,8.28
2022-09-28T04:34:34.484Z,8.30
2022-09-28T04:34:49.537Z,8.28
2022-09-28T04:35:09.930Z,8.29
2022-09-28T04:35:30.510Z,8.29
2022-09-28T04:35:51.090Z,8.29
2022-09-28T04:36:11.672Z,8.28
2022-09-28T04:36:32.254Z,8.30
2022-09-28T04:36:52.833Z,8.28
2022-09-28T04:37:13.417Z,8.29
2022-09-28T04:37:34.014Z,8.28
2022-09-28T04:37:54.600Z,8.29
2022-09-28T04:38:15.182Z,8.29
2022-09-28T04:38:52.359Z,8.26
2022-09-28T04:38:56.159Z,8.29
2022-09-28T04:39:17.001Z,8.29
2022-09-28T04:39:37.600Z,8.28
2022-09-28T04:39:58.188Z,8.28
2022-09-28T04:40:18.813Z,8.29
2022-09-28T04:40:39.453Z,8.29
2022-09-28T04:41:00.096Z,8.26
2022-09-28T04:41:20.680Z,8.28
2022-09-28T04:41:41.264Z,8.28
2022-09-28T04:42:01.846Z,8.28
2022-09-28T04:42:22.431Z,8.25
2022-09-28T04:42:43.023Z,8.28
2022-09-28T04:43:03.605Z,8.28
2022-09-28T04:43:24.180Z,8.26
2022-09-28T04:43:44.764Z,8.26
2022-09-28T04:44:05.349Z,8.28
2022-09-28T04:44:25.933Z,8.26
2022-09-28T04:44:46.517Z,8.28
2022-09-28T04:45:07.105Z,8.25
2022-09-28T04:45:27.786Z,8.28
2022-09-28T04:45:48.409Z,8.25
2022-09-28T04:46:09.110Z,8.26
2022-09-28T04:46:29.695Z,8.23
2022-09-28T04:46:50.295Z,8.26
2022-09-28T04:47:10.855Z,8.26
2022-09-28T04:47:31.444Z,8.25
2022-09-28T04:47:52.030Z,8.25
2022-09-28T04:48:12.427Z,8.22
2022-09-28T04:48:33.004Z,8.23
2022-09-28T04:48:53.590Z,8.23
2022-09-28T04:49:14.221Z,8.22
2022-09-28T04:49:34.804Z,8.20
2022-09-28T04:49:55.386Z,8.22
2022-09-28T04:50:15.972Z,8.22
2022-09-28T04:50:36.554Z,8.22
2022-09-28T04:50:57.136Z,8.22
2022-09-28T04:51:17.717Z,8.22
2022-09-28T04:51:38.300Z,8.22
2022-09-28T04:51:58.882Z,8.22
2022-09-28T04:52:19.464Z,8.23
2022-09-28T04:52:40.048Z,8.20
2022-09-28T04:53:00.633Z,8.23
2022-09-28T04:53:21.213Z,8.20
2022-09-28T04:53:41.798Z,8.22
2022-09-28T04:54:02.377Z,8.22
2022-09-28T04:54:22.773Z,8.22
2022-09-28T04:54:43.361Z,8.22
2022-09-28T04:55:03.946Z,8.25
2022-09-28T04:55:24.525Z,8.22
2022-09-28T04:55:45.110Z,8.25
2022-09-28T04:56:05.701Z,8.22
2022-09-28T04:56:26.271Z,8.23
2022-09-28T04:56:46.857Z,8.23
2022-09-28T04:57:07.249Z,8.25
2022-09-28T04:57:27.834Z,8.26
2022-09-28T04:57:48.423Z,8.23
2022-09-28T04:58:09.005Z,8.23
2022-09-28T04:58:29.588Z,8.25
2022-09-28T04:58:52.707Z,8.25
2022-09-28T04:59:13.610Z,8.26
2022-09-28T04:59:33.939Z,8.23
2022-09-28T04:59:54.522Z,8.23
2022-09-28T05:00:15.104Z,8.26
2022-09-28T05:00:35.687Z,8.25
2022-09-28T05:00:56.375Z,8.25
2022-09-28T05:01:16.957Z,8.26
2022-09-28T05:01:37.574Z,8.28
2022-09-28T05:01:58.216Z,8.28
2022-09-28T05:02:18.837Z,8.26
2022-09-28T05:02:39.310Z,8.28
2022-09-28T05:02:59.914Z,8.26
2022-09-28T05:03:20.497Z,8.28
2022-09-28T05:03:41.076Z,8.26
2022-09-28T05:04:01.659Z,8.26
2022-09-28T05:04:25.806Z,8.28
2022-09-28T05:04:46.756Z,8.26
2022-09-28T05:05:07.152Z,8.26
2022-09-28T05:05:27.735Z,8.26
2022-09-28T05:05:48.318Z,8.25
2022-09-28T05:06:08.906Z,8.25
2022-09-28T05:06:29.479Z,8.25
2022-09-28T05:06:50.071Z,8.25
2022-09-28T05:07:10.650Z,8.25
2022-09-28T05:07:31.275Z,8.26
2022-09-28T05:07:51.840Z,8.26
2022-09-28T05:08:12.419Z,8.26
2022-09-28T05:08:33.001Z,8.25
2022-09-28T05:08:53.620Z,8.28
2022-09-28T05:09:14.242Z,8.28
2022-09-28T05:09:38.274Z,8.28
2022-09-28T05:09:59.169Z,8.28
2022-09-28T05:10:19.754Z,8.29
2022-09-28T05:10:40.339Z,8.28
2022-09-28T05:11:00.926Z,8.28
2022-09-28T05:11:21.510Z,8.28
2022-09-28T05:11:42.086Z,8.29
2022-09-28T05:12:02.669Z,8.30
2022-09-28T05:12:23.251Z,8.29
2022-09-28T05:12:43.851Z,8.30
2022-09-28T05:13:04.431Z,8.30
2022-09-28T05:13:25.017Z,8.30
2022-09-28T05:13:45.691Z,8.30
2022-09-28T05:14:06.256Z,8.30
2022-09-28T05:14:26.841Z,8.33
2022-09-28T05:14:47.426Z,8.30
2022-09-28T05:15:08.016Z,8.30
2022-09-28T05:15:28.592Z,8.30
2022-09-28T05:15:49.218Z,8.29
2022-09-28T05:16:09.832Z,8.29
2022-09-28T05:16:30.416Z,8.30
2022-09-28T05:16:51.060Z,8.30
2022-09-28T05:17:11.419Z,8.30
2022-09-28T05:17:31.969Z,8.30
2022-09-28T05:17:52.368Z,8.29
2022-09-28T05:18:12.951Z,8.29
2022-09-28T05:18:33.568Z,8.30
2022-09-28T05:18:54.149Z,8.29
2022-09-28T05:19:14.933Z,8.30
2022-09-28T05:19:35.580Z,8.30
2022-09-28T05:19:56.166Z,8.33
2022-09-28T05:20:16.754Z,8.30
2022-09-28T05:20:37.334Z,8.30
2022-09-28T05:20:57.732Z,8.29
2022-09-28T05:21:18.125Z,8.28
2022-09-28T05:21:38.707Z,8.30
2022-09-28T05:21:59.285Z,8.30
2022-09-28T05:22:19.678Z,8.29
2022-09-28T05:22:40.273Z,8.30
2022-09-28T05:23:00.857Z,8.30
2022-09-28T05:23:21.438Z,8.30
2022-09-28T05:23:42.023Z,8.30
2022-09-28T05:24:02.601Z,8.29
2022-09-28T05:24:23.175Z,8.30
2022-09-28T05:24:43.766Z,8.29
2022-09-28T05:25:04.340Z,8.33
2022-09-28T05:25:24.921Z,8.30
2022-09-28T05:25:45.504Z,8.33
2022-09-28T05:26:05.895Z,8.33
2022-09-28T05:26:26.292Z,8.30
2022-09-28T05:26:46.873Z,8.33
2022-09-28T05:27:07.459Z,8.34
2022-09-28T05:27:28.043Z,8.33
2022-09-28T05:27:48.636Z,8.33
2022-09-28T05:28:09.219Z,8.33
2022-09-28T05:28:29.795Z,8.33
2022-09-28T05:28:50.193Z,8.30
2022-09-28T05:29:10.798Z,8.30
2022-09-28T05:29:32.492Z,8.33
2022-09-28T05:29:53.280Z,8.33
2022-09-28T05:30:13.859Z,8.33
2022-09-28T05:30:34.439Z,8.33
2022-09-28T05:30:54.833Z,8.34
2022-09-28T05:31:15.518Z,8.33
2022-09-28T05:31:36.179Z,8.36
2022-09-28T05:31:56.547Z,8.33
2022-09-28T05:32:17.108Z,8.33
2022-09-28T05:32:37.681Z,8.34
2022-09-28T05:32:58.262Z,8.34
2022-09-28T05:33:18.844Z,8.34
2022-09-28T05:33:39.237Z,8.34
2022-09-28T05:33:59.821Z,8.34
2022-09-28T05:34:20.405Z,8.34
2022-09-28T05:34:40.987Z,8.34
2022-09-28T05:35:01.564Z,8.36
2022-09-28T05:35:22.149Z,8.36
2022-09-28T05:35:42.731Z,8.36
2022-09-28T05:36:03.121Z,8.37
2022-09-28T05:36:23.701Z,8.37
2022-09-28T05:36:44.284Z,8.37
2022-09-28T05:37:04.862Z,8.37
2022-09-28T05:37:25.455Z,8.37
2022-09-28T05:37:46.058Z,8.36
2022-09-28T05:38:06.451Z,8.37
2022-09-28T05:38:26.845Z,8.37
2022-09-28T05:38:47.424Z,8.37
2022-09-28T05:39:07.820Z,8.36
2022-09-28T05:39:28.215Z,8.36
2022-09-28T05:39:48.807Z,8.37
2022-09-28T05:40:09.387Z,8.37
2022-09-28T05:40:30.015Z,8.37
2022-09-28T05:40:50.692Z,8.36
2022-09-28T05:41:11.335Z,8.36
2022-09-28T05:41:31.893Z,8.37
2022-09-28T05:41:52.477Z,8.37
2022-09-28T05:42:13.063Z,8.37
2022-09-28T05:42:33.654Z,8.37
2022-09-28T05:42:54.237Z,8.37
2022-09-28T05:43:14.821Z,8.38
2022-09-28T05:43:35.401Z,8.38
2022-09-28T05:43:55.981Z,8.37
2022-09-28T05:44:16.733Z,8.38
2022-09-28T05:44:37.344Z,8.38
2022-09-28T05:44:57.925Z,8.38
2022-09-28T05:45:18.506Z,8.38
2022-09-28T05:45:39.130Z,8.36
2022-09-28T05:45:59.724Z,8.37
2022-09-28T05:46:20.428Z,8.37
2022-09-28T05:46:40.690Z,8.37
2022-09-28T05:47:01.272Z,8.40
2022-09-28T05:47:21.876Z,8.38
2022-09-28T05:47:42.459Z,8.38
2022-09-28T05:48:03.035Z,8.37
2022-09-28T05:48:23.444Z,8.38
2022-09-28T05:48:44.012Z,8.40
2022-09-28T05:49:04.597Z,8.37
2022-09-28T05:49:25.172Z,8.37
2022-09-28T05:49:45.781Z,8.37
2022-09-28T05:50:06.366Z,8.38
2022-09-28T05:50:26.946Z,8.37
2022-09-28T05:50:47.526Z,8.38
2022-09-28T05:51:08.108Z,8.38
2022-09-28T05:51:28.509Z,8.38
2022-09-28T05:51:48.901Z,8.37
2022-09-28T05:52:09.484Z,8.38
2022-09-28T05:52:30.083Z,8.38
2022-09-28T05:52:50.665Z,8.38
2022-09-28T05:53:11.251Z,8.37
2022-09-28T05:53:31.653Z,8.38
2022-09-28T05:53:52.233Z,8.37
2022-09-28T05:54:12.820Z,8.37
2022-09-28T05:54:33.434Z,8.38
2022-09-28T05:54:54.008Z,8.40
2022-09-28T05:55:14.589Z,8.38
2022-09-28T05:55:35.173Z,8.38
2022-09-28T05:55:55.755Z,8.38
2022-09-28T05:56:16.335Z,8.38
2022-09-28T05:56:36.916Z,8.38
2022-09-28T05:56:57.500Z,8.40
2022-09-28T05:57:18.077Z,8.38
2022-09-28T05:57:38.677Z,8.38
2022-09-28T05:57:59.257Z,8.38
2022-09-28T05:58:19.833Z,8.37
2022-09-28T05:58:40.415Z,8.38
2022-09-28T05:59:00.995Z,8.38
2022-09-28T05:59:21.577Z,8.40
2022-09-28T05:59:42.160Z,8.38
2022-09-28T06:00:02.752Z,8.38
2022-09-28T06:00:23.323Z,8.38
2022-09-28T06:00:43.906Z,8.38
2022-09-28T06:01:04.353Z,8.40
2022-09-28T06:01:24.989Z,8.38
2022-09-28T06:01:45.552Z,8.37
2022-09-28T06:02:06.180Z,8.37
2022-09-28T06:02:26.924Z,8.38
2022-09-28T06:02:47.587Z,8.37
2022-09-28T06:03:09.441Z,8.40
2022-09-28T06:03:30.271Z,8.40
2022-09-28T06:03:50.807Z,8.38
2022-09-28T06:04:11.388Z,8.38
2022-09-28T06:04:31.969Z,8.40
2022-09-28T06:04:52.547Z,8.38
2022-09-28T06:05:12.951Z,8.37
2022-09-28T06:05:33.536Z,8.38
2022-09-28T06:05:53.916Z,8.37
2022-09-28T06:06:14.500Z,8.38
2022-09-28T06:06:35.083Z,8.38
2022-09-28T06:06:55.665Z,8.40
2022-09-28T06:07:16.249Z,8.38
2022-09-28T06:07:36.827Z,8.40
2022-09-28T06:07:57.426Z,8.37
2022-09-28T06:08:18.006Z,8.40
2022-09-28T06:08:38.589Z,8.40
2022-09-28T06:08:59.173Z,8.40
2022-09-28T06:09:22.711Z,8.38
2022-09-28T06:09:40.158Z,8.38
2022-09-28T06:10:00.744Z,8.38
2022-09-28T06:10:21.140Z,8.40
2022-09-28T06:10:41.717Z,8.41
2022-09-28T06:11:02.115Z,8.40
2022-09-28T06:11:22.697Z,8.40
2022-09-28T06:11:43.278Z,8.41
2022-09-28T06:12:03.869Z,8.41
2022-09-28T06:12:24.441Z,8.41
2022-09-28T06:12:45.023Z,8.43
2022-09-28T06:13:05.617Z,8.43
2022-09-28T06:13:26.199Z,8.44
2022-09-28T06:13:46.777Z,8.44
2022-09-28T06:14:07.358Z,8.43
2022-09-28T06:14:27.944Z,8.43
2022-09-28T06:14:48.529Z,8.43
2022-09-28T06:15:09.115Z,8.43
2022-09-28T06:15:29.517Z,8.45
2022-09-28T06:15:50.093Z,8.43
2022-09-28T06:16:10.729Z,8.45
2022-09-28T06:16:31.161Z,8.45
2022-09-28T06:16:51.806Z,8.44
2022-09-28T06:17:12.403Z,8.45
2022-09-28T06:17:33.010Z,8.48
2022-09-28T06:17:53.569Z,8.45
2022-09-28T06:18:14.163Z,8.48
2022-09-28T06:18:34.750Z,8.47
2022-09-28T06:18:55.324Z,8.47
2022-09-28T06:19:15.903Z,8.47
2022-09-28T06:19:36.484Z,8.50
2022-09-28T06:19:57.064Z,8.50
2022-09-28T06:20:17.646Z,8.52
2022-09-28T06:20:38.227Z,8.52
2022-09-28T06:20:58.808Z,8.50
2022-09-28T06:21:19.390Z,8.52
2022-09-28T06:21:39.788Z,8.53
2022-09-28T06:22:00.371Z,8.53
2022-09-28T06:22:20.956Z,8.53
2022-09-28T06:22:41.535Z,8.56
2022-09-28T06:23:02.136Z,8.58
2022-09-28T06:23:22.533Z,8.58
2022-09-28T06:23:46.941Z,8.61
2022-09-28T06:24:03.530Z,8.61
2022-09-28T06:24:23.925Z,8.61
2022-09-28T06:24:44.320Z,8.61
2022-09-28T06:25:04.905Z,8.62
2022-09-28T06:25:25.488Z,8.63
2022-09-28T06:25:46.070Z,8.63
2022-09-28T06:26:06.654Z,8.65
2022-09-28T06:26:27.236Z,8.65
2022-09-28T06:26:47.823Z,8.68
2022-09-28T06:27:08.403Z,8.66
2022-09-28T06:27:28.996Z,8.68
2022-09-28T06:27:49.570Z,8.70
2022-09-28T06:28:10.162Z,8.70
2022-09-28T06:28:30.742Z,8.71
2022-09-28T06:28:51.323Z,8.73
2022-09-28T06:29:15.968Z,8.73
2022-09-28T06:29:32.307Z,8.76
2022-09-28T06:29:52.918Z,8.76
2022-09-28T06:30:13.477Z,8.77
2022-09-28T06:30:34.110Z,8.77
2022-09-28T06:30:54.745Z,8.77
2022-09-28T06:31:15.117Z,8.79
2022-09-28T06:31:35.468Z,8.80
2022-09-28T06:31:56.051Z,8.80
2022-09-28T06:32:16.632Z,8.79
2022-09-28T06:32:37.245Z,8.81
2022-09-28T06:32:57.790Z,8.80
2022-09-28T06:33:18.199Z,8.80
2022-09-28T06:33:38.781Z,8.83
2022-09-28T06:33:59.362Z,8.83
2022-09-28T06:34:19.945Z,8.83
2022-09-28T06:34:40.526Z,8.84