createdAt,value
2023-01-23T00:00:26.704Z,10.20
2023-01-23T00:01:26.714Z,10.70
2023-01-23T00:02:26.723Z,10.20
2023-01-23T00:03:26.656Z,9.70
2023-01-23T00:04:26.737Z,10.40
2023-01-23T00:05:26.639Z,10.50
2023-01-23T00:06:26.611Z,10.20
2023-01-23T00:07:26.597Z,10.00
2023-01-23T00:08:26.585Z,9.80
2023-01-23T00:09:26.577Z,10.10
2023-01-23T00:10:26.693Z,10.70
2023-01-23T00:11:26.550Z,10.70
2023-01-23T00:12:26.539Z,10.80
2023-01-23T00:13:26.523Z,10.10
2023-01-23T00:14:26.517Z,10.20
2023-01-23T00:15:26.514Z,10.00
2023-01-23T00:16:26.495Z,10.10
2023-01-23T00:17:26.471Z,9.70
2023-01-23T00:18:26.457Z,9.80
2023-01-23T00:19:26.449Z,10.10
2023-01-23T00:20:26.451Z,10.40
2023-01-23T00:21:26.423Z,10.20
2023-01-23T00:22:26.431Z,10.10
2023-01-23T00:23:26.392Z,10.30
2023-01-23T00:24:26.383Z,10.20
2023-01-23T00:25:26.387Z,10.50
2023-01-23T00:26:26.472Z,10.10
2023-01-23T00:27:26.352Z,10.50
2023-01-23T00:28:26.346Z,10.30
2023-01-23T00:29:26.321Z,11.20
2023-01-23T00:30:26.337Z,10.80
2023-01-23T00:31:26.516Z,11.70
2023-01-23T00:32:26.280Z,11.20
2023-01-23T00:33:26.271Z,11.20
2023-01-23T00:34:26.255Z,12.10
2023-01-23T00:35:26.253Z,10.80
2023-01-23T00:36:26.250Z,11.10
2023-01-23T00:37:26.219Z,11.00
2023-01-23T00:38:26.207Z,11.50
2023-01-23T00:39:26.197Z,11.30
2023-01-23T00:40:26.180Z,11.10
2023-01-23T00:41:26.181Z,11.40
2023-01-23T00:42:26.276Z,11.30
2023-01-23T00:43:26.159Z,11.00
2023-01-23T00:44:26.128Z,11.00
2023-01-23T00:45:26.118Z,11.00
2023-01-23T00:46:26.214Z,10.80
2023-01-23T00:47:26.095Z,11.00
2023-01-23T00:48:26.096Z,11.10
2023-01-23T00:49:26.069Z,11.00
2023-01-23T00:50:26.053Z,11.10
2023-01-23T00:51:26.147Z,10.90
2023-01-23T00:52:26.032Z,11.10
2023-01-23T00:53:26.020Z,10.20
2023-01-23T00:54:26.001Z,10.70
2023-01-23T00:55:25.994Z,10.70
2023-01-23T00:56:25.992Z,10.30
2023-01-23T00:57:25.970Z,11.00
2023-01-23T00:58:26.062Z,10.60
2023-01-23T00:59:25.948Z,10.70
2023-01-23T01:00:25.931Z,10.10
2023-01-23T01:01:26.046Z,10.40
2023-01-23T01:02:25.938Z,10.70
2023-01-23T01:03:25.889Z,10.40
2023-01-23T01:04:25.882Z,11.00
2023-01-23T01:05:25.906Z,10.60
2023-01-23T01:06:25.868Z,11.20
2023-01-23T01:07:25.843Z,10.70
2023-01-23T01:08:25.840Z,10.80
2023-01-23T01:09:25.817Z,11.10
2023-01-23T01:10:25.816Z,10.60
2023-01-23T01:11:25.805Z,10.30
2023-01-23T01:12:25.782Z,10.80
2023-01-23T01:13:25.766Z,10.90
2023-01-23T01:14:25.874Z,10.90
2023-01-23T01:15:25.742Z,11.40
2023-01-23T01:16:25.824Z,10.70
2023-01-23T01:17:25.720Z,11.20
2023-01-23T01:18:25.709Z,10.80
2023-01-23T01:19:25.688Z,10.90
2023-01-23T01:20:25.676Z,10.50
2023-01-23T01:21:25.679Z,10.70
2023-01-23T01:22:25.652Z,10.50
2023-01-23T01:23:25.650Z,10.10
2023-01-23T01:24:25.625Z,10.60
2023-01-23T01:25:25.615Z,10.90
2023-01-23T01:26:25.618Z,10.70
2023-01-23T01:27:25.590Z,10.80
2023-01-23T01:28:25.572Z,10.50
2023-01-23T01:29:25.562Z,10.30
2023-01-23T01:30:25.677Z,10.70
2023-01-23T01:31:25.652Z,11.20
2023-01-23T01:32:25.530Z,10.80
2023-01-23T01:33:25.517Z,10.50
2023-01-23T01:34:25.501Z,10.50
2023-01-23T01:35:25.493Z,10.70
2023-01-23T01:36:25.492Z,10.90
2023-01-23T01:37:25.481Z,10.50
2023-01-23T01:38:25.450Z,11.00
2023-01-23T01:39:25.436Z,11.00
2023-01-23T01:40:25.432Z,11.70
2023-01-23T01:41:25.442Z,11.20
2023-01-23T01:42:25.400Z,10.90
2023-01-23T01:43:25.389Z,11.10
2023-01-23T01:44:25.373Z,10.90
2023-01-23T01:45:25.367Z,11.20
2023-01-23T01:46:25.594Z,11.30
2023-01-23T01:47:25.339Z,11.50
2023-01-23T01:48:25.334Z,11.30
2023-01-23T01:49:25.321Z,11.20
2023-01-23T01:50:25.301Z,11.30
2023-01-23T01:51:25.344Z,11.30
2023-01-23T01:52:25.275Z,11.00
2023-01-23T01:53:25.259Z,11.10
2023-01-23T01:54:25.256Z,11.30
2023-01-23T01:55:25.243Z,11.60
2023-01-23T01:56:25.238Z,10.80
2023-01-23T01:57:25.212Z,11.20
2023-01-23T01:58:25.197Z,11.20
2023-01-23T01:59:25.187Z,11.50
2023-01-23T02:00:25.205Z,11.70
2023-01-23T02:01:25.194Z,11.40
2023-01-23T02:02:25.262Z,11.20
2023-01-23T02:03:25.144Z,11.40
2023-01-23T02:04:25.125Z,11.30
2023-01-23T02:05:25.118Z,11.50
2023-01-23T02:06:25.100Z,12.20
2023-01-23T02:07:25.120Z,11.70
2023-01-23T02:08:25.069Z,12.10
2023-01-23T02:09:25.073Z,12.00
2023-01-23T02:10:25.055Z,11.70
2023-01-23T02:11:25.035Z,12.50
2023-01-23T02:12:25.042Z,11.90
2023-01-23T02:13:25.016Z,12.90
2023-01-23T02:14:24.996Z,12.90
2023-01-23T02:15:25.023Z,12.20
2023-01-23T02:16:25.041Z,12.20
2023-01-23T02:17:24.988Z,12.00
2023-01-23T02:18:25.057Z,11.60
2023-01-23T02:19:24.940Z,12.00
2023-01-23T02:20:24.926Z,12.10
2023-01-23T02:21:25.513Z,11.70
2023-01-23T02:22:24.912Z,11.80
2023-01-23T02:23:24.884Z,12.00
2023-01-23T02:24:24.872Z,11.80
2023-01-23T02:25:24.860Z,11.90
2023-01-23T02:26:24.844Z,11.80
2023-01-23T02:27:24.848Z,11.60
2023-01-23T02:28:24.826Z,11.70
2023-01-23T02:29:24.816Z,11.80
2023-01-23T02:30:24.815Z,12.10
2023-01-23T02:31:24.909Z,12.30
2023-01-23T02:32:24.787Z,12.70
2023-01-23T02:33:24.757Z,12.00
2023-01-23T02:34:24.855Z,12.00
2023-01-23T02:35:24.738Z,12.50
2023-01-23T02:36:24.720Z,12.10
2023-01-23T02:37:24.723Z,12.30
2023-01-23T02:38:24.697Z,12.20
2023-01-23T02:39:24.685Z,12.30
2023-01-23T02:40:24.666Z,12.10
2023-01-23T02:41:24.667Z,12.60
2023-01-23T02:42:24.682Z,12.60
2023-01-23T02:43:24.634Z,12.30
2023-01-23T02:44:24.624Z,11.80
2023-01-23T02:45:24.640Z,12.10
2023-01-23T02:46:24.593Z,12.10
2023-01-23T02:47:24.595Z,12.70
2023-01-23T02:48:24.573Z,12.60
2023-01-23T02:49:24.557Z,12.20
2023-01-23T02:50:24.662Z,12.50
2023-01-23T02:51:24.595Z,11.90
2023-01-23T02:52:24.531Z,11.90
2023-01-23T02:53:24.505Z,12.30
2023-01-23T02:54:24.500Z,12.00
2023-01-23T02:55:24.487Z,11.70
2023-01-23T02:56:24.482Z,12.30
2023-01-23T02:57:24.479Z,12.00
2023-01-23T02:58:24.457Z,11.70
2023-01-23T02:59:24.445Z,11.60
2023-01-23T03:00:24.416Z,12.00
2023-01-23T03:01:24.408Z,11.90
2023-01-23T03:02:24.507Z,11.90
2023-01-23T03:03:24.383Z,11.10
2023-01-23T03:04:24.373Z,11.50
2023-01-23T03:05:24.355Z,11.80
2023-01-23T03:06:24.464Z,11.60
2023-01-23T03:07:24.359Z,11.50
2023-01-23T03:08:24.321Z,11.80
2023-01-23T03:09:24.306Z,11.70
2023-01-23T03:10:24.304Z,11.40
2023-01-23T03:11:24.289Z,11.30
2023-01-23T03:12:24.282Z,11.60
2023-01-23T03:13:24.253Z,11.80
2023-01-23T03:14:24.250Z,12.60
2023-01-23T03:15:24.227Z,12.50
2023-01-23T03:16:24.259Z,12.00
2023-01-23T03:17:24.223Z,12.30
2023-01-23T03:18:24.189Z,11.60
2023-01-23T03:19:24.186Z,11.40
2023-01-23T03:20:24.176Z,11.20
2023-01-23T03:21:24.160Z,11.20
2023-01-23T03:22:24.276Z,10.40
2023-01-23T03:23:24.143Z,10.20
2023-01-23T03:24:24.115Z,10.10
2023-01-23T03:25:24.108Z,9.90
2023-01-23T03:26:24.091Z,10.20
2023-01-23T03:27:24.103Z,10.00
2023-01-23T03:28:24.072Z,9.70
2023-01-23T03:29:24.078Z,9.30
2023-01-23T03:30:24.039Z,9.80
2023-01-23T03:31:24.117Z,10.00
2023-01-23T03:32:24.039Z,9.80
2023-01-23T03:33:24.004Z,10.20
2023-01-23T03:34:23.994Z,10.00
2023-01-23T03:35:23.979Z,10.20
2023-01-23T03:36:23.983Z,10.50
2023-01-23T03:37:23.985Z,10.70
2023-01-23T03:38:24.055Z,10.00
2023-01-23T03:39:23.931Z,9.80
2023-01-23T03:40:23.917Z,10.40
2023-01-23T03:41:23.905Z,11.40
2023-01-23T03:42:23.919Z,11.80
2023-01-23T03:43:23.876Z,10.30
2023-01-23T03:44:23.877Z,10.40
2023-01-23T03:45:23.849Z,9.50
2023-01-23T03:46:23.847Z,9.60
2023-01-23T03:47:23.828Z,9.40
2023-01-23T03:48:23.830Z,9.90
2023-01-23T03:49:23.800Z,9.60
2023-01-23T03:50:23.808Z,9.80
2023-01-23T03:51:23.882Z,9.20
2023-01-23T03:52:23.765Z,9.30
2023-01-23T03:53:23.776Z,9.20
2023-01-23T03:54:23.850Z,9.00
2023-01-23T03:55:23.741Z,8.80
2023-01-23T03:56:23.714Z,9.10
2023-01-23T03:57:23.727Z,9.50
2023-01-23T03:58:23.711Z,9.20
2023-01-23T03:59:23.684Z,9.40
2023-01-23T04:00:23.669Z,9.10
2023-01-23T04:01:23.716Z,9.00
2023-01-23T04:02:23.675Z,9.10
2023-01-23T04:03:23.636Z,9.30
2023-01-23T04:04:23.613Z,9.50
2023-01-23T04:05:23.616Z,9.80
2023-01-23T04:06:23.585Z,9.10
2023-01-23T04:07:23.576Z,9.10
2023-01-23T04:08:23.579Z,9.10
2023-01-23T04:09:23.553Z,9.10
2023-01-23T04:10:23.656Z,9.10
2023-01-23T04:11:23.530Z,8.70
2023-01-23T04:12:23.523Z,9.30
2023-01-23T04:13:23.515Z,8.50
2023-01-23T04:14:23.492Z,8.80
2023-01-23T04:15:23.474Z,8.80
2023-01-23T04:16:23.546Z,8.70
2023-01-23T04:17:23.448Z,8.80
2023-01-23T04:18:23.448Z,8.80
2023-01-23T04:19:23.425Z,9.20
2023-01-23T04:20:23.414Z,8.50
2023-01-23T04:21:23.397Z,9.80
2023-01-23T04:22:23.387Z,9.00
2023-01-23T04:23:23.391Z,9.10
2023-01-23T04:24:23.361Z,8.80
2023-01-23T04:25:23.352Z,8.80
2023-01-23T04:26:23.459Z,8.60
2023-01-23T04:27:23.324Z,9.00
2023-01-23T04:28:23.327Z,9.30
2023-01-23T04:29:23.313Z,8.90
2023-01-23T04:30:23.286Z,9.10
2023-01-23T04:31:23.417Z,8.60
2023-01-23T04:32:23.262Z,8.70
2023-01-23T04:33:23.263Z,8.90
2023-01-23T04:34:23.236Z,9.10
2023-01-23T04:35:23.227Z,8.90
2023-01-23T04:36:23.211Z,8.80
2023-01-23T04:37:23.201Z,9.00
2023-01-23T04:38:23.202Z,8.50
2023-01-23T04:39:23.173Z,8.90
2023-01-23T04:40:23.160Z,8.50
2023-01-23T04:41:23.162Z,8.50
2023-01-23T04:42:23.253Z,8.40
2023-01-23T04:43:23.147Z,9.10
2023-01-23T04:44:23.115Z,8.90
2023-01-23T04:45:23.099Z,9.00
2023-01-23T04:46:23.233Z,9.00
2023-01-23T04:47:23.077Z,9.10
2023-01-23T04:48:23.076Z,8.70
2023-01-23T04:49:23.057Z,9.50
2023-01-23T04:50:23.032Z,9.10
2023-01-23T04:51:23.112Z,8.60
2023-01-23T04:52:23.019Z,8.80
2023-01-23T04:53:23.014Z,8.80
2023-01-23T04:54:22.981Z,8.60
2023-01-23T04:55:22.977Z,9.20
2023-01-23T04:56:22.965Z,9.00
2023-01-23T04:57:22.946Z,9.00
2023-01-23T04:58:23.064Z,9.20
2023-01-23T04:59:22.922Z,8.90
2023-01-23T05:00:22.903Z,9.00
2023-01-23T05:01:22.900Z,9.30
2023-01-23T05:02:22.980Z,9.30
2023-01-23T05:03:22.889Z,9.00
2023-01-23T05:04:22.862Z,8.80
2023-01-23T05:05:22.861Z,9.00
2023-01-23T05:06:22.846Z,9.10
2023-01-23T05:07:22.819Z,9.20
2023-01-23T05:08:22.819Z,9.30
2023-01-23T05:09:22.792Z,9.20
2023-01-23T05:10:23.153Z,9.10
2023-01-23T05:11:22.767Z,9.50
2023-01-23T05:12:22.753Z,9.00
2023-01-23T05:13:22.758Z,9.70
2023-01-23T05:14:22.849Z,9.80
2023-01-23T05:15:22.716Z,9.40
2023-01-23T05:16:22.713Z,9.30
2023-01-23T05:17:22.697Z,9.70
2023-01-23T05:18:22.695Z,8.90
2023-01-23T05:19:22.664Z,9.60
2023-01-23T05:20:22.660Z,9.10
2023-01-23T05:21:22.647Z,9.30
2023-01-23T05:22:22.629Z,9.40
2023-01-23T05:23:22.636Z,9.50
2023-01-23T05:24:22.649Z,9.80
2023-01-23T05:25:22.597Z,9.50
2023-01-23T05:26:22.583Z,9.40
2023-01-23T05:27:22.572Z,9.30
2023-01-23T05:28:22.567Z,9.40
2023-01-23T05:29:22.583Z,9.10
2023-01-23T05:30:22.772Z,9.30
2023-01-23T05:31:22.692Z,9.50
2023-01-23T05:32:22.508Z,9.40
2023-01-23T05:33:22.490Z,9.50
2023-01-23T05:34:22.497Z,9.60
2023-01-23T05:35:22.463Z,9.70
2023-01-23T05:36:22.460Z,9.40
2023-01-23T05:37:22.445Z,9.30
2023-01-23T05:38:22.429Z,9.50
2023-01-23T05:39:22.430Z,9.20
2023-01-23T05:40:22.682Z,9.50
2023-01-23T05:41:24.768Z,8.90
2023-01-23T05:42:22.380Z,9.40
2023-01-23T05:43:22.372Z,9.60
2023-01-23T05:44:22.367Z,9.80
2023-01-23T05:45:22.350Z,9.50
2023-01-23T05:46:22.463Z,9.30
2023-01-23T05:47:22.313Z,9.80
2023-01-23T05:48:22.306Z,9.10
2023-01-23T05:49:22.544Z,9.40
2023-01-23T05:50:22.508Z,9.30
2023-01-23T05:51:23.040Z,9.60
2023-01-23T05:52:22.254Z,9.10
2023-01-23T05:53:22.246Z,9.90
2023-01-23T05:54:22.248Z,8.90
2023-01-23T05:55:22.218Z,8.80
2023-01-23T05:56:22.199Z,9.10
2023-01-23T05:57:22.242Z,8.90
2023-01-23T05:58:22.175Z,9.00
2023-01-23T05:59:22.178Z,8.70
2023-01-23T06:00:22.447Z,9.60
2023-01-23T06:01:22.136Z,9.80
2023-01-23T06:02:22.285Z,10.10
2023-01-23T06:03:22.172Z,10.10
2023-01-23T06:04:22.142Z,10.10
2023-01-23T06:05:22.088Z,10.50
2023-01-23T06:06:22.077Z,9.80
2023-01-23T06:07:22.082Z,10.30
2023-01-23T06:08:22.049Z,9.70
2023-01-23T06:09:22.054Z,9.60
2023-01-23T06:10:22.286Z,10.30
2023-01-23T06:11:22.024Z,10.10
2023-01-23T06:12:22.000Z,10.00
2023-01-23T06:13:22.014Z,9.60
2023-01-23T06:14:21.997Z,9.70
2023-01-23T06:15:21.965Z,9.60
2023-01-23T06:16:22.063Z,9.30
2023-01-23T06:17:21.933Z,8.70
2023-01-23T06:18:22.043Z,9.40
2023-01-23T06:19:21.923Z,9.40
2023-01-23T06:20:22.432Z,9.30
2023-01-23T06:21:21.889Z,9.10
2023-01-23T06:22:21.902Z,9.30
2023-01-23T06:23:21.873Z,10.00
2023-01-23T06:24:21.843Z,10.00
2023-01-23T06:25:21.852Z,9.90
2023-01-23T06:26:21.828Z,12.20
2023-01-23T06:27:21.809Z,12.10
2023-01-23T06:28:21.802Z,12.10
2023-01-23T06:29:21.789Z,11.10
2023-01-23T06:30:22.178Z,11.30
2023-01-23T06:31:21.872Z,11.70
2023-01-23T06:32:21.746Z,11.60
2023-01-23T06:33:21.743Z,10.90
2023-01-23T06:34:21.832Z,10.90
2023-01-23T06:35:22.089Z,11.10
2023-01-23T06:36:21.696Z,11.90
2023-01-23T06:37:21.683Z,12.30
2023-01-23T06:38:21.668Z,12.80
2023-01-23T06:39:21.664Z,12.70
2023-01-23T06:40:21.959Z,13.10
2023-01-23T06:41:21.633Z,13.20
2023-01-23T06:42:21.629Z,13.90
2023-01-23T06:43:21.607Z,12.30
2023-01-23T06:44:21.598Z,11.60
2023-01-23T06:45:21.949Z,11.00
2023-01-23T06:46:21.605Z,12.00
2023-01-23T06:47:21.562Z,12.70
2023-01-23T06:48:21.550Z,13.70
2023-01-23T06:49:21.534Z,14.40
2023-01-23T06:50:22.100Z,15.60
2023-01-23T06:51:21.551Z,14.40
2023-01-23T06:52:21.489Z,13.30
2023-01-23T06:53:21.479Z,13.00
2023-01-23T06:54:21.479Z,13.60
2023-01-23T06:55:21.471Z,14.60
2023-01-23T06:56:21.445Z,13.20
2023-01-23T06:57:21.435Z,11.90
2023-01-23T06:58:21.424Z,12.30
2023-01-23T06:59:21.417Z,11.10
2023-01-23T07:00:21.682Z,11.30
2023-01-23T07:01:21.532Z,11.80
2023-01-23T07:02:21.380Z,12.20
2023-01-23T07:03:21.356Z,11.70
2023-01-23T07:04:21.339Z,11.50
2023-01-23T07:05:21.341Z,10.90
2023-01-23T07:06:21.432Z,11.50
2023-01-23T07:07:21.309Z,12.00
2023-01-23T07:08:21.289Z,11.60
2023-01-23T07:09:21.281Z,13.50
2023-01-23T07:10:21.677Z,12.40
2023-01-23T07:11:21.250Z,12.90
2023-01-23T07:12:21.238Z,13.10
2023-01-23T07:13:21.223Z,12.40
2023-01-23T07:14:21.249Z,13.10
2023-01-23T07:15:21.215Z,13.10
2023-01-23T07:16:21.231Z,13.50
2023-01-23T07:17:21.178Z,13.50
2023-01-23T07:18:21.169Z,13.50
2023-01-23T07:19:21.151Z,13.00
2023-01-23T07:20:21.481Z,12.10
2023-01-23T07:21:21.139Z,12.90
2023-01-23T07:22:21.136Z,12.30
2023-01-23T07:23:21.106Z,11.90
2023-01-23T07:24:21.095Z,10.90
2023-01-23T07:25:21.095Z,9.40
2023-01-23T07:26:21.071Z,9.30
2023-01-23T07:27:21.049Z,8.70
2023-01-23T07:28:21.054Z,7.50
2023-01-23T07:29:21.029Z,7.60
2023-01-23T07:30:21.336Z,7.30
2023-01-23T07:31:21.109Z,7.50
2023-01-23T07:32:20.989Z,7.60
2023-01-23T07:33:20.978Z,7.80
2023-01-23T07:34:20.972Z,7.50
2023-01-23T07:35:20.948Z,8.00
2023-01-23T07:36:20.951Z,8.70
2023-01-23T07:37:20.936Z,9.40
2023-01-23T07:38:21.041Z,9.00
2023-01-23T07:39:20.907Z,9.30
2023-01-23T07:40:21.268Z,9.30
2023-01-23T07:41:20.905Z,8.80
2023-01-23T07:42:20.865Z,9.30
2023-01-23T07:43:20.854Z,8.50
2023-01-23T07:44:20.837Z,8.50
2023-01-23T07:45:20.822Z,8.50
2023-01-23T07:46:20.880Z,8.90
2023-01-23T07:47:20.795Z,8.50
2023-01-23T07:48:20.790Z,8.40
2023-01-23T07:49:20.772Z,8.30
2023-01-23T07:50:21.048Z,8.00
2023-01-23T07:51:20.838Z,7.90
2023-01-23T07:52:20.746Z,8.40
2023-01-23T07:53:20.723Z,8.70
2023-01-23T07:54:20.728Z,8.50
2023-01-23T07:55:20.702Z,8.20
2023-01-23T07:56:20.706Z,7.70
2023-01-23T07:57:20.676Z,7.80
2023-01-23T07:58:20.668Z,7.50
2023-01-23T07:59:20.641Z,7.50
2023-01-23T08:00:23.407Z,8.10
2023-01-23T08:01:20.702Z,8.00
2023-01-23T08:02:20.608Z,8.40
2023-01-23T08:03:20.597Z,7.60
2023-01-23T08:04:20.591Z,7.90
2023-01-23T08:05:20.579Z,7.40
2023-01-23T08:06:20.576Z,7.00
2023-01-23T08:07:20.551Z,7.20
2023-01-23T08:08:20.533Z,6.80
2023-01-23T08:09:20.517Z,7.00
2023-01-23T08:10:21.016Z,6.90
2023-01-23T08:11:20.517Z,7.10
2023-01-23T08:12:20.479Z,6.80
2023-01-23T08:13:20.466Z,6.70
2023-01-23T08:14:20.468Z,6.90
2023-01-23T08:15:20.438Z,7.00
2023-01-23T08:16:20.564Z,7.40
2023-01-23T08:17:20.420Z,7.40
2023-01-23T08:18:20.402Z,6.90
2023-01-23T08:19:20.391Z,7.10
2023-01-23T08:20:20.788Z,7.20
2023-01-23T08:21:20.385Z,6.50
2023-01-23T08:22:20.354Z,6.30
2023-01-23T08:23:20.351Z,4.90
2023-01-23T08:24:20.332Z,5.60
2023-01-23T08:25:20.312Z,5.50
2023-01-23T08:26:20.440Z,6.40
2023-01-23T08:27:20.292Z,7.10
2023-01-23T08:28:20.279Z,6.70
2023-01-23T08:29:20.265Z,6.80
2023-01-23T08:30:20.590Z,8.00
2023-01-23T08:31:20.356Z,6.50
2023-01-23T08:32:20.238Z,7.40
2023-01-23T08:33:20.211Z,5.40
2023-01-23T08:34:20.202Z,5.30
2023-01-23T08:35:20.191Z,5.70
2023-01-23T08:36:20.204Z,5.40
2023-01-23T08:37:20.165Z,5.70
2023-01-23T08:38:20.150Z,5.70
2023-01-23T08:39:20.170Z,5.90
2023-01-23T08:40:20.395Z,5.50
2023-01-23T08:41:20.115Z,5.50
2023-01-23T08:42:20.241Z,5.50
2023-01-23T08:43:20.088Z,5.90
2023-01-23T08:44:20.083Z,6.00
2023-01-23T08:45:20.072Z,5.60
2023-01-23T08:46:20.054Z,5.10
2023-01-23T08:47:20.052Z,4.60
2023-01-23T08:48:20.030Z,4.50
2023-01-23T08:49:20.020Z,5.00
2023-01-23T08:50:20.382Z,4.60
2023-01-23T08:51:20.066Z,4.50
2023-01-23T08:52:19.985Z,4.70
2023-01-23T08:53:19.959Z,4.80
2023-01-23T08:54:19.944Z,5.10
2023-01-23T08:55:19.932Z,5.00
2023-01-23T08:56:19.919Z,5.00
2023-01-23T08:57:19.917Z,5.20
2023-01-23T08:58:20.092Z,5.60
2023-01-23T08:59:19.885Z,5.00
2023-01-23T09:00:20.290Z,4.80
2023-01-23T09:01:20.014Z,4.80
2023-01-23T09:02:19.905Z,4.70
2023-01-23T09:03:19.829Z,4.60
2023-01-23T09:04:19.816Z,4.60
2023-01-23T09:05:19.839Z,5.40
2023-01-23T09:06:19.795Z,5.30
2023-01-23T09:07:19.799Z,5.40
2023-01-23T09:08:19.770Z,5.60
2023-01-23T09:09:19.758Z,5.70
2023-01-23T09:10:20.077Z,5.60
2023-01-23T09:11:19.731Z,5.80
2023-01-23T09:12:19.742Z,5.70
2023-01-23T09:13:19.706Z,5.70
2023-01-23T09:14:19.808Z,5.50
2023-01-23T09:15:19.685Z,5.40
2023-01-23T09:16:19.705Z,5.60
2023-01-23T09:17:19.667Z,5.80
2023-01-23T09:18:19.639Z,6.00
2023-01-23T09:19:19.648Z,5.80
2023-01-23T09:20:19.957Z,5.80
2023-01-23T09:21:19.603Z,5.40
2023-01-23T09:22:19.606Z,5.50
2023-01-23T09:23:19.575Z,5.50
2023-01-23T09:24:19.576Z,5.20
2023-01-23T09:25:19.573Z,5.00
2023-01-23T09:26:20.006Z,5.30
2023-01-23T09:27:19.548Z,5.30
2023-01-23T09:28:19.508Z,5.10
2023-01-23T09:29:19.498Z,5.50
2023-01-23T09:30:19.966Z,5.60
2023-01-23T09:31:19.542Z,6.40
2023-01-23T09:32:19.494Z,7.30
2023-01-23T09:33:19.451Z,8.40
2023-01-23T09:34:19.442Z,10.40
2023-01-23T09:35:19.435Z,10.20
2023-01-23T09:36:21.824Z,9.60
2023-01-23T09:37:19.430Z,8.80
2023-01-23T09:38:19.383Z,8.10
2023-01-23T09:39:19.372Z,7.20
2023-01-23T09:40:19.636Z,7.00
2023-01-23T09:41:19.374Z,5.70
2023-01-23T09:42:19.359Z,5.20
2023-01-23T09:43:19.323Z,5.90
2023-01-23T09:44:19.309Z,5.00
2023-01-23T09:45:19.298Z,5.20
2023-01-23T09:46:19.485Z,5.30
2023-01-23T09:47:19.308Z,5.70
2023-01-23T09:48:19.266Z,5.30
2023-01-23T09:49:19.254Z,5.20
2023-01-23T09:50:19.576Z,5.10
2023-01-23T09:51:19.311Z,5.30
2023-01-23T09:52:19.209Z,6.00
2023-01-23T09:53:19.225Z,6.00
2023-01-23T09:54:19.188Z,6.70
2023-01-23T09:55:19.177Z,6.60
2023-01-23T09:56:19.166Z,6.20
2023-01-23T09:57:19.148Z,7.00
2023-01-23T09:58:19.153Z,7.10
2023-01-23T09:59:19.138Z,7.00
2023-01-23T10:00:19.450Z,6.70
2023-01-23T10:01:19.122Z,7.10
2023-01-23T10:02:19.276Z,6.90
2023-01-23T10:03:19.088Z,6.70
2023-01-23T10:04:19.066Z,7.10
2023-01-23T10:05:19.079Z,7.10
2023-01-23T10:06:19.037Z,7.00
2023-01-23T10:07:19.476Z,7.10
2023-01-23T10:08:19.023Z,7.10
2023-01-23T10:09:19.005Z,7.00
2023-01-23T10:10:18.995Z,7.30
2023-01-23T10:11:18.980Z,7.20
2023-01-23T10:12:18.973Z,7.00
2023-01-23T10:13:18.960Z,7.10
2023-01-23T10:14:18.938Z,7.50
2023-01-23T10:15:19.172Z,7.40
2023-01-23T10:16:18.948Z,7.40
2023-01-23T10:17:18.994Z,7.20
2023-01-23T10:18:19.012Z,7.60
2023-01-23T10:19:18.880Z,7.60
2023-01-23T10:20:19.201Z,7.20
2023-01-23T10:21:18.853Z,7.60
2023-01-23T10:22:22.983Z,7.40
2023-01-23T10:23:18.839Z,7.40
2023-01-23T10:24:18.810Z,7.60
2023-01-23T10:25:19.088Z,7.60
2023-01-23T10:26:18.786Z,7.60
2023-01-23T10:27:18.796Z,7.30
2023-01-23T10:28:18.775Z,7.80
2023-01-23T10:29:18.750Z,7.50
2023-01-23T10:30:19.220Z,7.90
2023-01-23T10:31:18.809Z,7.40
2023-01-23T10:32:18.707Z,7.00
2023-01-23T10:33:18.773Z,7.00
2023-01-23T10:34:18.799Z,7.00
2023-01-23T10:35:18.996Z,6.90
2023-01-23T10:36:23.802Z,6.70
2023-01-23T10:37:19.645Z,7.50
2023-01-23T10:38:18.661Z,6.70
2023-01-23T10:39:18.627Z,6.60
2023-01-23T10:40:18.867Z,6.50
2023-01-23T10:41:18.597Z,7.30
2023-01-23T10:42:18.584Z,7.20
2023-01-23T10:43:18.586Z,7.40
2023-01-23T10:44:18.555Z,7.30
2023-01-23T10:45:18.963Z,7.00
2023-01-23T10:46:18.742Z,7.00
2023-01-23T10:47:18.518Z,6.60
2023-01-23T10:48:18.515Z,6.50
2023-01-23T10:49:18.493Z,7.00
2023-01-23T10:50:18.497Z,7.20
2023-01-23T10:51:18.546Z,7.30
2023-01-23T10:52:20.123Z,6.80
2023-01-23T10:53:18.458Z,7.50
2023-01-23T10:54:30.727Z,7.10
2023-01-23T10:55:18.771Z,6.40
2023-01-23T10:56:18.401Z,6.40
2023-01-23T10:57:18.405Z,6.10
2023-01-23T10:58:18.388Z,6.10
2023-01-23T10:59:18.364Z,5.90
2023-01-23T11:00:18.347Z,5.70
2023-01-23T11:01:18.717Z,5.60
2023-01-23T11:02:18.421Z,6.10
2023-01-23T11:03:18.384Z,6.00
2023-01-23T11:04:18.299Z,6.00
2023-01-23T11:05:18.580Z,6.40
2023-01-23T11:06:18.388Z,6.40
2023-01-23T11:07:18.269Z,6.10
2023-01-23T11:08:18.240Z,6.50
2023-01-23T11:09:18.242Z,6.10
2023-01-23T11:10:18.224Z,5.90
2023-01-23T11:11:18.207Z,6.70
2023-01-23T11:12:18.197Z,6.60
2023-01-23T11:13:18.207Z,6.80
2023-01-23T11:14:18.176Z,6.40
2023-01-23T11:15:18.451Z,6.40
2023-01-23T11:16:18.216Z,7.30
2023-01-23T11:17:18.123Z,6.60
2023-01-23T11:18:18.312Z,6.80
2023-01-23T11:19:18.124Z,6.40
2023-01-23T11:20:18.117Z,6.50
2023-01-23T11:21:18.075Z,6.10
2023-01-23T11:22:18.182Z,6.40
2023-01-23T11:23:18.056Z,6.20
2023-01-23T11:24:20.464Z,5.90
2023-01-23T11:25:18.188Z,5.80
2023-01-23T11:26:18.009Z,5.70
2023-01-23T11:27:17.995Z,5.70
2023-01-23T11:28:17.980Z,5.20
2023-01-23T11:29:17.987Z,5.60
2023-01-23T11:30:17.971Z,5.80
2023-01-23T11:31:18.075Z,5.90
2023-01-23T11:32:18.105Z,5.80
2023-01-23T11:33:17.915Z,6.10
2023-01-23T11:34:17.918Z,5.80
2023-01-23T11:35:17.948Z,6.10
2023-01-23T11:36:17.878Z,5.80
2023-01-23T11:37:17.866Z,5.80
2023-01-23T11:38:24.338Z,6.40
2023-01-23T11:39:18.851Z,5.80
2023-01-23T11:40:17.825Z,5.70
2023-01-23T11:41:17.817Z,5.60
2023-01-23T11:42:17.799Z,5.30
2023-01-23T11:43:17.800Z,5.00
2023-01-23T11:44:18.686Z,5.20
2023-01-23T11:45:17.910Z,4.40
2023-01-23T11:46:17.842Z,4.60
2023-01-23T11:47:17.734Z,4.40
2023-01-23T11:48:17.719Z,4.80
2023-01-23T11:49:17.723Z,4.50
2023-01-23T11:50:17.702Z,4.90
2023-01-23T11:51:17.746Z,5.00
2023-01-23T11:52:17.676Z,4.40
2023-01-23T11:53:17.698Z,4.60
2023-01-23T11:54:17.817Z,4.40
2023-01-23T11:55:17.691Z,5.30
2023-01-23T11:56:17.631Z,4.40
2023-01-23T11:57:17.605Z,4.50
2023-01-23T11:58:17.589Z,4.40
2023-01-23T11:59:17.602Z,4.30
2023-01-23T12:00:17.675Z,4.90
2023-01-23T12:01:17.598Z,4.80
2023-01-23T12:02:17.562Z,4.60
2023-01-23T12:03:17.529Z,4.60
2023-01-23T12:04:17.596Z,4.60
2023-01-23T12:05:17.518Z,4.80
2023-01-23T12:07:18.484Z,5.10
2023-01-23T12:08:17.458Z,4.70
2023-01-23T12:09:17.462Z,4.60
2023-01-23T12:10:17.459Z,5.30
2023-01-23T12:11:17.421Z,5.30
2023-01-23T12:12:17.445Z,5.50
2023-01-23T12:13:17.406Z,5.70
2023-01-23T12:14:17.395Z,5.60
2023-01-23T12:15:17.376Z,5.50
2023-01-23T12:16:17.481Z,5.20
2023-01-23T12:17:17.342Z,4.90
2023-01-23T12:18:17.338Z,4.80
2023-01-23T12:19:17.353Z,5.10
2023-01-23T12:20:17.300Z,5.80
2023-01-23T12:21:17.296Z,5.50
2023-01-23T12:22:17.279Z,5.30
2023-01-23T12:23:17.272Z,4.70
2023-01-23T12:24:17.255Z,5.00
2023-01-23T12:25:17.257Z,5.10
2023-01-23T12:26:17.339Z,5.30
2023-01-23T12:27:17.221Z,4.80
2023-01-23T12:28:18.058Z,4.60
2023-01-23T12:29:17.190Z,5.10
2023-01-23T12:30:17.186Z,5.40
2023-01-23T12:31:17.293Z,5.00
2023-01-23T12:32:17.285Z,6.40
2023-01-23T12:33:17.139Z,5.40
2023-01-23T12:34:17.119Z,4.90
2023-01-23T12:35:17.119Z,4.70
2023-01-23T12:36:17.090Z,4.60
2023-01-23T12:37:29.930Z,4.60
2023-01-23T12:38:17.071Z,4.30
2023-01-23T12:39:17.050Z,4.60
2023-01-23T12:40:17.055Z,4.70
2023-01-23T12:41:17.031Z,4.60
2023-01-23T12:42:17.127Z,4.40
2023-01-23T12:43:17.008Z,4.60
2023-01-23T12:44:16.986Z,4.80
2023-01-23T12:45:16.988Z,4.50
2023-01-23T12:46:16.976Z,4.30
2023-01-23T12:47:16.951Z,4.90
2023-01-23T12:48:16.941Z,4.50
2023-01-23T12:49:16.928Z,4.60
2023-01-23T12:50:16.949Z,4.70
2023-01-23T12:51:17.031Z,4.30
2023-01-23T12:52:16.887Z,4.50
2023-01-23T12:53:16.900Z,4.50
2023-01-23T12:54:16.860Z,4.50
2023-01-23T12:55:16.870Z,4.20
2023-01-23T12:56:16.838Z,4.50
2023-01-23T12:57:16.817Z,4.50
2023-01-23T12:58:16.933Z,4.60
2023-01-23T12:59:16.798Z,5.10
2023-01-23T13:00:16.796Z,4.70
2023-01-23T13:01:16.780Z,5.00
2023-01-23T13:02:16.784Z,5.00
2023-01-23T13:03:18.399Z,4.80
2023-01-23T13:04:16.726Z,4.80
2023-01-23T13:05:16.736Z,4.70
2023-01-23T13:06:16.702Z,6.50
2023-01-23T13:07:16.697Z,6.30
2023-01-23T13:08:18.967Z,5.50
2023-01-23T13:09:18.680Z,4.70