createdAt,value
2022-12-09T00:01:31.552Z,97511.00
2022-12-09T00:06:59.505Z,97504.84
2022-12-09T00:12:23.702Z,97504.13
2022-12-09T00:17:48.608Z,97506.78
2022-12-09T00:23:15.513Z,97503.16
2022-12-09T00:28:40.582Z,97504.84
2022-12-09T00:34:04.593Z,97498.00
2022-12-09T00:39:32.742Z,97496.41
2022-12-09T00:44:56.525Z,97497.28
2022-12-09T00:50:21.569Z,97496.41
2022-12-09T00:55:48.660Z,97488.59
2022-12-09T01:01:20.569Z,97500.28
2022-12-09T01:06:45.611Z,97494.25
2022-12-09T01:12:13.678Z,97491.13
2022-12-09T01:17:39.932Z,97499.06
2022-12-09T01:23:04.593Z,97505.22
2022-12-09T01:28:33.603Z,97509.66
2022-12-09T01:33:58.733Z,97520.28
2022-12-09T01:39:24.632Z,97516.06
2022-12-09T01:44:51.688Z,97516.78
2022-12-09T01:50:19.585Z,97513.28
2022-12-09T01:55:45.741Z,97505.22
2022-12-09T02:01:13.569Z,97497.38
2022-12-09T02:06:38.654Z,97487.28
2022-12-09T02:12:20.559Z,97477.88
2022-12-09T02:17:55.551Z,97484.13
2022-12-09T02:23:26.814Z,97484.13
2022-12-09T02:29:05.695Z,97494.72
2022-12-09T02:34:41.645Z,97480.53
2022-12-09T02:40:09.809Z,97479.09
2022-12-09T02:45:38.839Z,97483.91
2022-12-09T02:51:09.744Z,97469.94
2022-12-09T02:56:37.594Z,97473.78
2022-12-09T03:02:32.669Z,97467.66
2022-12-09T03:08:12.632Z,97468.22
2022-12-09T03:13:50.636Z,97470.41
2022-12-09T03:19:19.841Z,97468.00
2022-12-09T03:24:52.579Z,97469.78
2022-12-09T03:30:19.864Z,97470.03
2022-12-09T03:35:50.748Z,97468.44
2022-12-09T03:41:26.633Z,97467.84
2022-12-09T03:46:51.663Z,97460.25
2022-12-09T03:52:20.613Z,97450.41
2022-12-09T03:57:51.618Z,97460.03
2022-12-09T04:03:17.924Z,97453.53
2022-12-09T04:08:41.789Z,97459.81
2022-12-09T04:14:15.286Z,97457.03
2022-12-09T04:19:40.951Z,97446.31
2022-12-09T04:25:05.849Z,97443.44
2022-12-09T04:30:32.662Z,97436.44
2022-12-09T04:35:57.862Z,97449.81
2022-12-09T04:41:22.862Z,97437.31
2022-12-09T04:46:50.869Z,97446.22
2022-12-09T04:52:14.849Z,97442.94
2022-12-09T04:57:39.628Z,97453.53
2022-12-09T05:03:06.802Z,97448.97
2022-12-09T05:08:32.409Z,97448.84
2022-12-09T05:13:56.720Z,97453.19
2022-12-09T05:19:24.966Z,97454.63
2022-12-09T05:24:50.947Z,97455.47
2022-12-09T05:30:17.944Z,97462.47
2022-12-09T05:35:52.227Z,97456.44
2022-12-09T05:41:19.030Z,97458.00
2022-12-09T05:46:42.792Z,97455.34
2022-12-09T05:52:11.022Z,97454.16
2022-12-09T05:57:35.090Z,97456.69
2022-12-09T06:03:00.147Z,97446.94
2022-12-09T06:08:26.875Z,97446.81
2022-12-09T06:13:51.934Z,97441.53
2022-12-09T06:19:16.008Z,97441.38
2022-12-09T06:24:43.863Z,97439.47
2022-12-09T06:30:10.008Z,97439.34
2022-12-09T06:35:36.210Z,97443.66
2022-12-09T06:41:03.000Z,97431.28
2022-12-09T06:46:22.726Z,97428.63
2022-12-09T06:51:47.885Z,97435.50
2022-12-09T06:57:14.980Z,97434.53
2022-12-09T07:02:46.091Z,97435.38
2022-12-09T07:08:11.096Z,97435.50
2022-12-09T07:13:38.086Z,97434.75
2022-12-09T07:19:08.824Z,97443.44
2022-12-09T07:24:34.744Z,97449.59
2022-12-09T07:30:02.004Z,97450.28
2022-12-09T07:35:26.877Z,97438.75
2022-12-09T07:40:50.991Z,97434.28
2022-12-09T07:46:19.150Z,97441.28
2022-12-09T07:51:42.758Z,97428.72
2022-12-09T07:57:08.056Z,97436.44
2022-12-09T08:02:42.118Z,97437.41
2022-12-09T08:08:07.359Z,97437.19
2022-12-09T08:13:31.786Z,97442.25
2022-12-09T08:19:01.058Z,97442.25
2022-12-09T08:24:28.157Z,97442.69
2022-12-09T08:29:52.878Z,97424.53
2022-12-09T08:35:21.790Z,97413.81
2022-12-09T08:40:48.163Z,97409.13
2022-12-09T08:46:16.160Z,97403.81
2022-12-09T08:51:44.920Z,97399.69
2022-12-09T08:57:10.782Z,97401.97
2022-12-09T09:02:42.118Z,97396.31
2022-12-09T09:08:09.864Z,97382.47
2022-12-09T09:13:34.054Z,97373.16
2022-12-09T09:19:00.327Z,97368.00
2022-12-09T09:24:30.844Z,97383.03
2022-12-09T09:29:55.778Z,97373.31
2022-12-09T09:35:20.910Z,97368.84
2022-12-09T09:40:50.764Z,97365.13
2022-12-09T09:46:16.100Z,97355.09
2022-12-09T09:51:44.014Z,97357.75
2022-12-09T09:57:15.921Z,97355.91
2022-12-09T10:03:02.424Z,97351.09
2022-12-09T10:08:40.896Z,97350.84
2022-12-09T10:14:13.109Z,97338.44
2022-12-09T10:19:41.034Z,97338.56
2022-12-09T10:25:09.098Z,97333.00
2022-12-09T10:30:44.366Z,97326.22
2022-12-09T10:36:09.119Z,97332.94
2022-12-09T10:42:03.917Z,97329.53
2022-12-09T10:47:41.069Z,97332.63
2022-12-09T10:53:06.879Z,97320.34
2022-12-09T10:58:33.965Z,97312.38
2022-12-09T11:04:03.186Z,97304.19
2022-12-09T11:09:36.883Z,97291.06
2022-12-09T11:15:03.890Z,97288.97
2022-12-09T11:20:36.438Z,97293.31
2022-12-09T11:26:03.917Z,97299.47
2022-12-09T11:31:33.779Z,97295.84
2022-12-09T11:37:04.776Z,97294.63
2022-12-09T11:42:32.808Z,97295.19
2022-12-09T11:48:25.872Z,97289.34
2022-12-09T11:53:49.103Z,97293.28
2022-12-09T11:59:18.813Z,97292.38
2022-12-09T12:04:47.782Z,97282.81
2022-12-09T12:10:26.818Z,97271.78
2022-12-09T12:15:58.826Z,97263.41
2022-12-09T12:21:42.812Z,97261.28
2022-12-09T12:27:21.810Z,97251.97
2022-12-09T12:38:57.774Z,97244.44
2022-12-09T12:44:57.814Z,97238.16
2022-12-09T12:50:39.785Z,97229.63
2022-12-09T12:56:09.797Z,97228.66
2022-12-09T13:01:48.840Z,97221.28
2022-12-09T13:07:18.811Z,97218.75
2022-12-09T13:13:03.797Z,97217.22
2022-12-09T13:18:45.797Z,97215.69
2022-12-09T13:24:19.822Z,97210.88
2022-12-09T13:29:51.929Z,97216.47
2022-12-09T13:35:27.887Z,97219.09
2022-12-09T13:40:52.815Z,97225.50
2022-12-09T13:46:17.862Z,97217.38
2022-12-09T13:51:54.870Z,97212.59
2022-12-09T13:57:28.874Z,97216.09
2022-12-09T14:03:02.992Z,97207.72
2022-12-09T14:08:37.849Z,97207.09
2022-12-09T14:14:37.833Z,97197.03
2022-12-09T14:20:09.099Z,97197.28
2022-12-09T14:26:03.821Z,97198.41
2022-12-09T14:31:27.904Z,97212.50
2022-12-09T14:37:00.830Z,97220.75
2022-12-09T14:42:36.860Z,97220.03
2022-12-09T14:48:02.878Z,97225.00
2022-12-09T14:53:32.864Z,97225.41
2022-12-09T14:59:02.959Z,97224.69
2022-12-09T15:04:34.001Z,97224.22
2022-12-09T15:10:10.136Z,97216.56
2022-12-09T15:15:42.918Z,97223.06
2022-12-09T15:21:11.685Z,97227.66
2022-12-09T15:26:38.880Z,97219.00
2022-12-09T15:32:08.885Z,97213.38
2022-12-09T15:37:37.988Z,97221.47
2022-12-09T15:43:07.905Z,97222.66
2022-12-09T15:48:40.862Z,97227.41
2022-12-09T15:54:11.885Z,97224.16
2022-12-09T15:59:39.895Z,97231.00
2022-12-09T16:05:07.942Z,97233.81
2022-12-09T16:10:33.955Z,97226.81
2022-12-09T16:16:07.982Z,97241.16
2022-12-09T16:21:42.858Z,97245.50
2022-12-09T16:27:08.862Z,97246.34
2022-12-09T16:32:37.944Z,97239.50
2022-12-09T16:38:29.893Z,97247.44
2022-12-09T16:44:03.873Z,97242.25
2022-12-09T16:49:29.877Z,97249.50
2022-12-09T16:54:58.917Z,97252.16
2022-12-09T17:00:25.903Z,97254.81
2022-12-09T17:05:51.953Z,97241.56
2022-12-09T17:11:18.916Z,97243.50
2022-12-09T17:16:44.982Z,97239.16
2022-12-09T17:22:12.895Z,97239.16
2022-12-09T17:27:40.904Z,97251.28
2022-12-09T17:33:04.924Z,97239.00
2022-12-09T17:38:30.958Z,97252.16
2022-12-09T17:43:57.930Z,97256.50
2022-12-09T17:49:23.934Z,97258.28
2022-12-09T17:54:48.970Z,97262.75
2022-12-09T18:00:24.933Z,97274.31
2022-12-09T18:05:49.950Z,97274.44
2022-12-09T18:11:17.988Z,97293.13
2022-12-09T18:16:45.955Z,97292.53
2022-12-09T18:22:10.953Z,97290.97
2022-12-09T18:27:35.967Z,97298.94
2022-12-09T18:32:57.934Z,97296.53
2022-12-09T18:38:24.374Z,97293.16
2022-12-09T18:43:49.944Z,97292.56
2022-12-09T18:49:19.944Z,97297.88
2022-12-09T18:54:44.935Z,97296.28
2022-12-09T19:00:16.950Z,97299.94
2022-12-09T19:05:48.947Z,97291.97
2022-12-09T19:11:12.958Z,97306.06
2022-12-09T19:16:38.963Z,97307.88
2022-12-09T19:22:10.926Z,97305.22
2022-12-09T19:27:35.956Z,97304.94
2022-12-09T19:32:59.996Z,97310.00
2022-12-09T19:38:27.953Z,97309.44
2022-12-09T19:43:53.994Z,97317.47
2022-12-09T19:49:21.963Z,97319.44
2022-12-09T19:54:48.947Z,97320.25
2022-12-09T20:00:17.980Z,97320.41
2022-12-09T20:05:43.987Z,97317.75
2022-12-09T20:11:12.952Z,97323.28
2022-12-09T20:16:39.040Z,97324.38
2022-12-09T20:22:04.967Z,97318.22
2022-12-09T20:27:32.962Z,97312.09
2022-12-09T20:32:59.018Z,97323.53
2022-12-09T20:38:24.973Z,97323.53
2022-12-09T20:43:56.974Z,97327.13
2022-12-09T20:49:21.979Z,97331.59
2022-12-09T20:54:46.968Z,97331.47
2022-12-09T21:00:13.975Z,97334.13
2022-12-09T21:05:39.978Z,97324.38
2022-12-09T21:11:03.969Z,97336.53
2022-12-09T21:16:35.073Z,97330.03
2022-12-09T21:22:02.037Z,97337.97
2022-12-09T21:27:27.005Z,97347.34
2022-12-09T21:32:55.017Z,97341.31
2022-12-09T21:38:21.030Z,97349.16
2022-12-09T21:43:48.012Z,97350.59
2022-12-09T21:49:16.040Z,97349.75
2022-12-09T21:54:40.047Z,97349.63
2022-12-09T22:00:05.308Z,97351.69
2022-12-09T22:05:33.016Z,97357.84
2022-12-09T22:10:58.012Z,97355.41
2022-12-09T22:16:23.088Z,97360.22
2022-12-09T22:21:51.040Z,97362.19
2022-12-09T22:27:16.019Z,97363.97
2022-12-09T22:32:44.425Z,97367.81
2022-12-09T22:38:15.988Z,97364.47
2022-12-09T22:43:41.016Z,97366.41
2022-12-09T22:49:06.045Z,97372.44
2022-12-09T22:54:34.043Z,97367.13
2022-12-09T22:59:59.017Z,97364.84
2022-12-09T23:05:24.033Z,97370.38
2022-12-09T23:10:51.001Z,97383.63
2022-12-09T23:16:21.016Z,97382.16
2022-12-09T23:21:47.039Z,97387.47
2022-12-09T23:27:15.033Z,97386.63
2022-12-09T23:32:40.073Z,97391.94
2022-12-09T23:38:05.012Z,97397.47
2022-12-09T23:43:32.109Z,97398.28
2022-12-09T23:49:00.045Z,97401.19
2022-12-09T23:54:26.067Z,97392.41
2022-12-09T23:59:54.076Z,97397.47
