createdAt,value
2023-03-23T00:01:23.347Z,56.50
2023-03-23T00:04:25.412Z,56.00
2023-03-23T00:07:30.358Z,55.40
2023-03-23T00:10:32.780Z,55.70
2023-03-23T00:13:35.084Z,55.30
2023-03-23T00:16:37.184Z,55.00
2023-03-23T00:19:39.614Z,55.80
2023-03-23T00:22:41.546Z,55.50
2023-03-23T00:25:43.540Z,56.10
2023-03-23T00:28:45.524Z,55.40
2023-03-23T00:31:48.333Z,54.90
2023-03-23T00:34:52.793Z,54.50
2023-03-23T00:37:54.800Z,54.60
2023-03-23T00:40:56.804Z,54.80
2023-03-23T00:43:59.447Z,54.30
2023-03-23T00:47:02.653Z,55.20
2023-03-23T00:50:07.306Z,55.60
2023-03-23T00:53:09.541Z,55.50
2023-03-23T00:56:12.213Z,54.60
2023-03-23T00:59:14.721Z,54.50
2023-03-23T01:02:17.004Z,54.60
2023-03-23T01:05:19.273Z,54.70
2023-03-23T01:08:23.392Z,55.10
2023-03-23T01:11:25.530Z,54.10
2023-03-23T01:14:27.586Z,54.00
2023-03-23T01:17:29.616Z,55.20
2023-03-23T01:20:33.260Z,54.30
2023-03-23T01:23:36.094Z,54.00
2023-03-23T01:26:38.343Z,55.00
2023-03-23T01:29:40.593Z,54.90
2023-03-23T01:32:42.559Z,54.20
2023-03-23T01:35:44.686Z,55.10
2023-03-23T01:38:48.396Z,53.90
2023-03-23T01:41:50.634Z,53.60
2023-03-23T01:44:56.699Z,54.00
2023-03-23T01:48:21.864Z,53.70
2023-03-23T01:51:28.162Z,54.40
2023-03-23T01:54:40.712Z,55.10
2023-03-23T01:57:43.182Z,54.50
2023-03-23T02:00:45.550Z,54.50
2023-03-23T02:03:48.543Z,54.30
2023-03-23T02:06:52.612Z,54.30
2023-03-23T02:09:57.365Z,54.50
2023-03-23T02:13:00.136Z,53.70
2023-03-23T02:16:13.396Z,53.70
2023-03-23T02:19:46.514Z,54.60
2023-03-23T02:23:07.859Z,54.20
2023-03-23T02:26:48.163Z,54.40
2023-03-23T02:29:56.238Z,56.30
2023-03-23T02:33:17.246Z,55.30
2023-03-23T02:36:26.699Z,54.00
2023-03-23T02:39:40.705Z,53.40
2023-03-23T02:42:46.644Z,54.90
2023-03-23T02:45:50.100Z,54.20
2023-03-23T02:48:54.364Z,54.40
2023-03-23T02:52:01.303Z,53.70
2023-03-23T02:55:04.759Z,54.40
2023-03-23T02:58:07.626Z,54.60
2023-03-23T03:01:18.863Z,54.60
2023-03-23T03:04:24.126Z,55.10
2023-03-23T03:07:41.264Z,55.30
2023-03-23T03:10:50.571Z,54.80
2023-03-23T03:14:14.539Z,56.00
2023-03-23T03:17:26.129Z,55.80
2023-03-23T03:20:29.606Z,55.60
2023-03-23T03:23:34.763Z,55.70
2023-03-23T03:26:41.732Z,55.60
2023-03-23T03:30:02.089Z,55.60
2023-03-23T03:33:04.387Z,55.80
2023-03-23T03:36:08.164Z,56.50
2023-03-23T03:39:11.433Z,56.30
2023-03-23T03:42:17.415Z,56.20
2023-03-23T03:45:21.299Z,55.50
2023-03-23T03:48:23.386Z,57.70
2023-03-23T03:51:28.598Z,57.20
2023-03-23T03:54:31.328Z,57.30
2023-03-23T03:57:34.570Z,56.60
2023-03-23T04:00:39.532Z,57.00
2023-03-23T04:03:43.495Z,57.50
2023-03-23T04:07:05.697Z,57.50
2023-03-23T04:10:09.200Z,57.00
2023-03-23T04:13:12.244Z,57.00
2023-03-23T04:16:36.781Z,58.80
2023-03-23T04:19:39.596Z,58.90
2023-03-23T04:22:43.090Z,58.00
2023-03-23T04:25:45.085Z,58.20
2023-03-23T04:28:47.289Z,58.60
2023-03-23T04:32:22.997Z,58.70
2023-03-23T04:35:29.408Z,59.30
2023-03-23T04:38:44.540Z,58.90
2023-03-23T04:41:54.840Z,59.00
2023-03-23T04:45:15.404Z,59.00
2023-03-23T04:48:17.512Z,59.50
2023-03-23T04:51:32.830Z,59.00
2023-03-23T04:54:47.537Z,59.10
2023-03-23T04:57:50.088Z,59.20
2023-03-23T05:01:11.457Z,59.60
2023-03-23T05:04:21.797Z,60.30
2023-03-23T05:07:47.024Z,60.00
2023-03-23T05:10:54.792Z,60.40
2023-03-23T05:13:59.697Z,61.90
2023-03-23T05:17:02.190Z,63.30
2023-03-23T05:20:06.436Z,63.50
2023-03-23T05:23:15.546Z,63.50
2023-03-23T05:26:20.046Z,64.70
2023-03-23T05:29:27.460Z,63.30
2023-03-23T05:32:34.510Z,64.20
2023-03-23T05:35:53.155Z,63.50
2023-03-23T05:39:01.352Z,63.50
2023-03-23T05:42:15.351Z,63.50
2023-03-23T05:45:35.479Z,63.10
2023-03-23T05:48:37.664Z,63.50
2023-03-23T05:51:40.890Z,62.80
2023-03-23T05:54:49.197Z,63.10
2023-03-23T05:57:52.369Z,62.90
2023-03-23T06:01:02.601Z,63.10
2023-03-23T06:04:06.564Z,62.80
2023-03-23T06:07:22.187Z,62.70
2023-03-23T06:10:32.985Z,61.50
2023-03-23T06:13:38.651Z,62.50
2023-03-23T06:16:44.501Z,62.40
2023-03-23T06:19:49.690Z,61.60
2023-03-23T06:22:52.586Z,62.50
2023-03-23T06:26:07.660Z,61.90
2023-03-23T06:29:10.109Z,62.20
2023-03-23T06:32:13.042Z,62.10
2023-03-23T06:35:17.426Z,61.50
2023-03-23T06:38:43.796Z,61.50
2023-03-23T06:41:46.666Z,61.20
2023-03-23T06:44:48.805Z,61.00
2023-03-23T06:47:51.601Z,60.70
2023-03-23T06:50:53.720Z,60.60
2023-03-23T06:53:57.444Z,61.30
2023-03-23T06:57:01.245Z,61.10
2023-03-23T07:00:04.088Z,61.70
2023-03-23T07:03:06.358Z,61.90
2023-03-23T07:06:09.295Z,61.40
2023-03-23T07:09:18.500Z,62.20
2023-03-23T07:12:20.826Z,62.50
2023-03-23T07:15:24.391Z,63.80
2023-03-23T07:18:28.755Z,63.70
2023-03-23T07:21:33.394Z,64.30
2023-03-23T07:24:36.192Z,63.50
2023-03-23T07:27:47.779Z,63.40
2023-03-23T07:30:52.601Z,63.40
2023-03-23T07:33:54.768Z,63.70
2023-03-23T07:37:01.705Z,63.00
2023-03-23T07:40:06.370Z,62.40
2023-03-23T07:43:09.020Z,62.40
2023-03-23T07:46:31.358Z,62.20
2023-03-23T07:49:43.571Z,63.10
2023-03-23T07:52:56.839Z,62.30
2023-03-23T07:56:00.008Z,62.00
2023-03-23T07:59:23.826Z,62.80
2023-03-23T08:02:27.375Z,61.60
2023-03-23T08:05:45.900Z,62.50
2023-03-23T08:09:07.011Z,62.60
2023-03-23T08:12:29.256Z,62.40
2023-03-23T08:15:49.595Z,62.00
2023-03-23T08:18:54.454Z,62.70
2023-03-23T08:22:16.699Z,62.40
2023-03-23T08:25:37.966Z,62.70
2023-03-23T08:29:02.743Z,62.70
2023-03-23T08:32:23.119Z,62.40
2023-03-23T08:35:31.301Z,62.40
2023-03-23T08:38:53.527Z,62.00
2023-03-23T08:42:14.493Z,61.70
2023-03-23T08:45:44.570Z,60.70
2023-03-23T08:49:12.616Z,56.00
2023-03-23T08:52:47.537Z,56.50
2023-03-23T08:56:10.772Z,57.00
2023-03-23T08:59:31.620Z,58.00
2023-03-23T09:02:43.180Z,59.20
2023-03-23T09:06:00.894Z,59.70
2023-03-23T09:09:11.870Z,61.00
2023-03-23T09:12:14.745Z,62.20
2023-03-23T09:15:21.096Z,62.60
2023-03-23T09:18:25.994Z,62.70
2023-03-23T09:21:29.360Z,61.50
2023-03-23T09:24:33.607Z,60.90
2023-03-23T09:27:36.504Z,61.20
2023-03-23T09:30:52.924Z,61.60
2023-03-23T09:33:56.038Z,62.40
2023-03-23T09:36:58.275Z,63.10
2023-03-23T09:40:09.758Z,63.60
2023-03-23T09:43:23.836Z,63.80
2023-03-23T09:46:36.909Z,63.90
2023-03-23T09:50:00.340Z,64.20
2023-03-23T09:53:19.582Z,65.00
2023-03-23T09:56:22.442Z,65.30
2023-03-23T09:59:32.479Z,66.40
2023-03-23T10:02:40.906Z,68.00
2023-03-23T10:05:51.789Z,69.60
2023-03-23T10:08:57.659Z,68.70
2023-03-23T10:12:27.932Z,68.80
2023-03-23T10:15:34.225Z,68.70
2023-03-23T10:18:48.709Z,68.70
2023-03-23T10:21:59.912Z,68.20
2023-03-23T10:25:15.883Z,68.20
2023-03-23T10:28:22.223Z,69.00
2023-03-23T10:31:30.020Z,69.90
2023-03-23T10:34:42.696Z,71.90
2023-03-23T10:38:07.315Z,72.80
2023-03-23T10:41:18.211Z,72.00
2023-03-23T10:44:26.016Z,71.70
2023-03-23T10:47:28.043Z,71.80
2023-03-23T10:50:36.292Z,71.10
2023-03-23T10:53:39.683Z,71.10
2023-03-23T10:56:58.171Z,70.30
2023-03-23T11:00:09.173Z,69.60
2023-03-23T11:03:17.339Z,69.90
2023-03-23T11:06:28.736Z,68.80
2023-03-23T11:09:53.642Z,68.80
2023-03-23T11:12:59.429Z,69.20
2023-03-23T11:16:01.793Z,69.00
2023-03-23T11:19:15.416Z,68.70
2023-03-23T11:22:20.829Z,68.80
2023-03-23T11:25:22.935Z,68.60
2023-03-23T11:28:33.553Z,68.20
2023-03-23T11:31:37.965Z,67.20
2023-03-23T11:34:49.128Z,67.40
2023-03-23T11:37:57.066Z,66.70
2023-03-23T11:41:00.356Z,66.50
2023-03-23T11:44:10.953Z,66.30
2023-03-23T11:47:38.808Z,67.10
2023-03-23T12:03:39.829Z,66.10
2023-03-23T12:06:41.742Z,65.70
2023-03-23T12:10:05.334Z,64.70
2023-03-23T12:13:18.596Z,64.30
2023-03-23T12:16:37.311Z,64.20
2023-03-23T12:20:08.243Z,64.10
2023-03-23T12:23:31.611Z,63.80
2023-03-23T12:26:39.968Z,63.80
2023-03-23T12:29:51.016Z,64.00
2023-03-23T12:33:12.158Z,64.10
2023-03-23T12:36:17.281Z,63.40
2023-03-23T12:39:37.425Z,63.80
2023-03-23T12:43:07.814Z,63.80
2023-03-23T12:46:28.783Z,63.80
2023-03-23T12:49:47.641Z,62.80
2023-03-23T12:53:12.508Z,63.70
2023-03-23T12:56:34.012Z,63.40
2023-03-23T12:59:49.222Z,63.60
2023-03-23T13:03:00.014Z,62.70
2023-03-23T13:06:13.080Z,63.50
2023-03-23T13:09:20.727Z,63.30
2023-03-23T13:12:24.925Z,63.80
2023-03-23T13:15:49.847Z,63.50
2023-03-23T13:19:03.894Z,63.70
2023-03-23T13:22:29.439Z,62.90
2023-03-23T13:25:46.640Z,62.30
2023-03-23T13:28:54.701Z,61.90
2023-03-23T13:32:16.836Z,61.30
2023-03-23T13:35:20.685Z,60.00
2023-03-23T13:38:29.160Z,60.00
2023-03-23T13:41:33.324Z,60.10
2023-03-23T13:45:07.166Z,59.60
2023-03-23T13:48:15.134Z,59.10
2023-03-23T13:51:32.505Z,59.10
2023-03-23T13:54:43.994Z,58.60
2023-03-23T13:58:03.777Z,59.10
2023-03-23T14:01:32.717Z,59.90
2023-03-23T14:04:36.275Z,61.40
2023-03-23T14:08:15.853Z,60.20
2023-03-23T14:11:24.142Z,61.60
2023-03-23T14:14:33.702Z,62.00
2023-03-23T14:17:45.944Z,61.60
2023-03-23T14:20:48.598Z,62.00
2023-03-23T14:23:50.560Z,61.10
2023-03-23T14:27:02.219Z,61.20
2023-03-23T14:30:08.560Z,61.90
2023-03-23T14:33:13.818Z,63.20
2023-03-23T14:36:30.972Z,62.20
2023-03-23T14:39:35.183Z,61.90
2023-03-23T14:42:38.004Z,63.50
2023-03-23T14:45:40.528Z,63.30
2023-03-23T14:48:42.591Z,61.60
2023-03-23T14:51:53.190Z,61.70
2023-03-23T14:54:55.901Z,62.10
2023-03-23T14:58:07.767Z,61.90
2023-03-23T15:01:17.879Z,62.60
2023-03-23T15:04:23.088Z,62.40
2023-03-23T15:07:30.314Z,62.40
2023-03-23T15:10:32.667Z,62.60
2023-03-23T15:13:36.244Z,64.80
2023-03-23T15:16:38.271Z,65.70
2023-03-23T15:19:44.550Z,64.00
2023-03-23T15:22:48.577Z,64.10
2023-03-23T15:25:55.555Z,64.90
2023-03-23T15:29:09.864Z,66.00
2023-03-23T15:32:12.323Z,65.70
2023-03-23T15:35:25.822Z,66.20
2023-03-23T15:38:32.114Z,66.20
2023-03-23T15:41:34.925Z,65.70
2023-03-23T15:44:36.979Z,65.10
2023-03-23T15:47:46.436Z,66.30
2023-03-23T15:50:49.986Z,65.00
2023-03-23T15:53:54.144Z,65.00
2023-03-23T15:56:56.082Z,65.60
2023-03-23T15:59:58.221Z,66.50
2023-03-23T16:03:04.624Z,65.60
2023-03-23T16:06:07.201Z,65.70
2023-03-23T16:09:17.331Z,66.30
2023-03-23T16:12:21.901Z,66.40
2023-03-23T16:15:23.986Z,66.20
2023-03-23T16:18:25.959Z,66.60
2023-03-23T16:21:28.059Z,65.80
2023-03-23T16:24:30.018Z,66.10
2023-03-23T16:27:32.439Z,65.80
2023-03-23T16:30:35.328Z,66.20
2023-03-23T16:33:37.585Z,65.30
2023-03-23T16:36:41.194Z,66.20
2023-03-23T16:39:43.119Z,66.60
2023-03-23T16:42:45.168Z,66.80
2023-03-23T16:45:47.648Z,67.10
2023-03-23T16:48:49.841Z,66.70
2023-03-23T16:51:51.748Z,67.00
2023-03-23T16:54:53.753Z,66.80
2023-03-23T16:58:05.431Z,67.10
2023-03-23T17:01:11.437Z,67.20
2023-03-23T17:04:13.378Z,66.80
2023-03-23T17:07:15.561Z,67.10
2023-03-23T17:10:18.414Z,67.20
2023-03-23T17:13:20.567Z,67.20
2023-03-23T17:16:22.550Z,67.40
2023-03-23T17:19:26.838Z,68.00
2023-03-23T17:22:28.874Z,68.40
2023-03-23T17:25:31.721Z,68.60
2023-03-23T17:28:34.150Z,68.90
2023-03-23T17:31:38.855Z,68.80
2023-03-23T17:34:41.691Z,69.00
2023-03-23T17:37:43.812Z,69.20
2023-03-23T17:40:45.841Z,69.70
2023-03-23T17:43:48.038Z,69.70
2023-03-23T17:46:50.134Z,69.70
2023-03-23T17:49:52.143Z,69.80
2023-03-23T17:52:54.061Z,70.00
2023-03-23T17:55:57.552Z,69.80
2023-03-23T17:58:59.759Z,69.90
2023-03-23T18:02:01.767Z,69.90
2023-03-23T18:05:04.006Z,69.90
2023-03-23T18:08:06.640Z,70.00
2023-03-23T18:11:09.206Z,69.60
2023-03-23T18:14:11.272Z,70.00
2023-03-23T18:17:13.342Z,70.00
2023-03-23T18:20:15.410Z,69.90
2023-03-23T18:23:17.458Z,70.10
2023-03-23T18:26:19.435Z,69.80
2023-03-23T18:29:22.002Z,69.80
2023-03-23T18:32:24.252Z,69.80
2023-03-23T18:35:26.411Z,70.00
2023-03-23T18:38:29.758Z,69.60
2023-03-23T18:41:32.263Z,69.50
2023-03-23T18:44:34.840Z,69.50
2023-03-23T18:47:37.315Z,69.60
2023-03-23T18:50:39.441Z,68.90
2023-03-23T18:53:41.615Z,68.60
2023-03-23T18:56:43.922Z,68.70
2023-03-23T18:59:45.864Z,68.60
2023-03-23T19:02:52.836Z,65.70
2023-03-23T19:05:58.537Z,64.30
2023-03-23T19:09:00.916Z,63.50
2023-03-23T19:12:03.154Z,62.80
2023-03-23T19:15:05.719Z,61.20
2023-03-23T19:18:08.688Z,60.70
2023-03-23T19:21:15.627Z,60.80
2023-03-23T19:24:19.056Z,61.40
2023-03-23T19:27:21.394Z,60.20
2023-03-23T19:30:24.215Z,60.00
2023-03-23T19:33:26.401Z,60.40
2023-03-23T19:36:28.636Z,59.50
2023-03-23T19:39:32.617Z,59.10
2023-03-23T19:42:34.768Z,58.90
2023-03-23T19:45:36.747Z,59.30
2023-03-23T19:48:39.912Z,60.10
2023-03-23T19:51:42.028Z,59.30
2023-03-23T19:54:44.297Z,59.00
2023-03-23T19:57:46.389Z,59.10
2023-03-23T20:00:49.009Z,58.80
2023-03-23T20:03:51.028Z,58.70
2023-03-23T20:06:55.152Z,59.30
2023-03-23T20:09:57.348Z,58.60
2023-03-23T20:12:59.337Z,58.30
2023-03-23T20:16:01.552Z,58.40
2023-03-23T20:19:05.073Z,58.20
2023-03-23T20:22:07.999Z,58.60
2023-03-23T20:25:09.937Z,58.50
2023-03-23T20:28:11.942Z,58.30
2023-03-23T20:31:23.134Z,58.80
2023-03-23T20:34:26.384Z,58.70
2023-03-23T20:37:30.454Z,59.00
2023-03-23T20:40:33.233Z,59.10
2023-03-23T20:43:35.468Z,59.90
2023-03-23T20:46:37.450Z,60.10
2023-03-23T20:49:39.824Z,61.00
2023-03-23T20:52:42.040Z,61.30
2023-03-23T20:55:44.129Z,61.30
2023-03-23T20:58:46.188Z,61.40
2023-03-23T21:01:48.664Z,61.60
2023-03-23T21:04:50.656Z,61.00
2023-03-23T21:07:52.579Z,60.50
2023-03-23T21:10:54.668Z,60.60
2023-03-23T21:13:56.856Z,59.80
2023-03-23T21:17:00.784Z,59.70
2023-03-23T21:20:03.230Z,59.60
2023-03-23T21:23:05.746Z,60.30
2023-03-23T21:26:08.298Z,61.40
2023-03-23T21:29:10.262Z,63.00
2023-03-23T21:32:12.215Z,64.10
2023-03-23T21:35:14.513Z,65.10
2023-03-23T21:38:16.502Z,65.90
2023-03-23T21:41:18.896Z,67.30
2023-03-23T21:44:20.988Z,66.70
2023-03-23T21:47:23.084Z,66.60
2023-03-23T21:50:25.130Z,67.00
2023-03-23T21:53:29.377Z,67.10
2023-03-23T21:56:31.759Z,67.30
2023-03-23T21:59:33.644Z,68.60
2023-03-23T22:02:36.033Z,68.80
2023-03-23T22:05:40.476Z,68.40
2023-03-23T22:08:44.406Z,68.10
2023-03-23T22:11:46.544Z,68.60
2023-03-23T22:14:48.598Z,69.00
2023-03-23T22:17:50.589Z,69.30
2023-03-23T22:20:52.768Z,69.70
2023-03-23T22:23:59.065Z,70.10
2023-03-23T22:27:01.086Z,69.50
2023-03-23T22:30:03.132Z,69.40
2023-03-23T22:33:05.227Z,67.90
2023-03-23T22:36:08.001Z,67.90
2023-03-23T22:39:10.497Z,67.80
2023-03-23T22:42:13.452Z,67.80
2023-03-23T22:45:18.997Z,68.30
2023-03-23T22:48:22.536Z,66.90
2023-03-23T22:51:24.676Z,67.40
2023-03-23T22:54:26.713Z,67.10
2023-03-23T22:57:28.670Z,66.80
2023-03-23T23:00:30.649Z,67.20
2023-03-23T23:03:34.124Z,67.80
2023-03-23T23:06:36.115Z,68.50
2023-03-23T23:09:38.026Z,69.70
2023-03-23T23:12:40.000Z,70.30
2023-03-23T23:15:45.397Z,71.10
2023-03-23T23:18:48.144Z,71.70
2023-03-23T23:21:50.167Z,72.00
2023-03-23T23:24:52.282Z,72.80
2023-03-23T23:27:55.223Z,73.20
2023-03-23T23:30:57.257Z,73.30
2023-03-23T23:34:00.834Z,74.00
2023-03-23T23:37:02.848Z,73.50
2023-03-23T23:40:05.963Z,74.10
2023-03-23T23:43:09.030Z,74.90
2023-03-23T23:46:13.235Z,74.90
2023-03-23T23:49:16.950Z,75.80
2023-03-23T23:52:18.914Z,76.00
2023-03-23T23:55:22.685Z,76.40
2023-03-23T23:58:24.647Z,77.20
