createdAt,value
2018-06-10T00:00:20.994Z,99.90
2018-06-10T00:02:48.841Z,99.90
2018-06-10T00:07:44.279Z,99.90
2018-06-10T00:10:12.108Z,99.90
2018-06-10T00:12:39.988Z,99.90
2018-06-10T00:15:07.800Z,99.90
2018-06-10T00:17:35.608Z,99.90
2018-06-10T00:20:03.528Z,99.90
2018-06-10T00:22:31.343Z,99.90
2018-06-10T00:24:59.117Z,99.90
2018-06-10T00:27:26.884Z,99.90
2018-06-10T00:32:22.484Z,99.90
2018-06-10T00:37:18.026Z,99.90
2018-06-10T00:39:45.873Z,99.90
2018-06-10T00:42:13.651Z,99.90
2018-06-10T00:44:41.473Z,99.90
2018-06-10T00:47:09.308Z,99.90
2018-06-10T00:49:37.118Z,99.90
2018-06-10T00:52:04.989Z,99.90
2018-06-10T00:54:32.736Z,99.90
2018-06-10T00:57:00.560Z,99.90
2018-06-10T00:59:28.358Z,99.90
2018-06-10T01:01:56.155Z,99.90
2018-06-10T01:04:23.940Z,99.90
2018-06-10T01:06:51.773Z,99.90
2018-06-10T01:09:19.585Z,99.90
2018-06-10T01:11:47.374Z,99.90
2018-06-10T01:14:15.856Z,99.90
2018-06-10T01:19:11.579Z,99.90
2018-06-10T01:24:07.424Z,99.90
2018-06-10T01:26:40.736Z,99.90
2018-06-10T01:29:08.599Z,99.90
2018-06-10T01:31:36.440Z,99.90
2018-06-10T01:36:31.884Z,99.90
2018-06-10T01:38:59.780Z,99.90
2018-06-10T01:41:27.597Z,99.90
2018-06-10T01:43:55.409Z,99.90
2018-06-10T01:46:23.281Z,99.90
2018-06-10T01:48:51.096Z,99.90
2018-06-10T01:53:46.635Z,99.90
2018-06-10T01:56:14.501Z,99.90
2018-06-10T02:01:09.999Z,99.90
2018-06-10T02:03:37.828Z,99.90
2018-06-10T02:06:05.664Z,99.90
2018-06-10T02:08:33.485Z,99.90
2018-06-10T02:11:01.267Z,99.90
2018-06-10T02:13:29.088Z,99.90
2018-06-10T02:15:56.925Z,99.90
2018-06-10T02:18:24.767Z,99.90
2018-06-10T02:20:52.733Z,99.90
2018-06-10T02:23:20.675Z,99.90
2018-06-10T02:25:48.514Z,99.90
2018-06-10T02:28:16.336Z,99.90
2018-06-10T02:30:44.105Z,99.90
2018-06-10T02:35:39.532Z,99.90
2018-06-10T02:38:07.292Z,99.90
2018-06-10T02:40:35.047Z,99.90
2018-06-10T02:43:03.510Z,99.90
2018-06-10T02:45:31.308Z,99.90
2018-06-10T02:47:59.085Z,99.90
2018-06-10T02:50:26.820Z,99.90
2018-06-10T02:52:54.607Z,99.90
2018-06-10T02:55:22.398Z,99.90
2018-06-10T03:00:17.835Z,99.90
2018-06-10T03:05:13.284Z,99.90
2018-06-10T03:07:41.053Z,99.90
2018-06-10T03:10:08.853Z,99.90
2018-06-10T03:12:36.657Z,99.90
2018-06-10T03:15:04.447Z,99.90
2018-06-10T03:17:32.209Z,99.90
2018-06-10T03:19:59.980Z,99.90
2018-06-10T03:22:27.828Z,99.90
2018-06-10T03:24:55.672Z,99.90
2018-06-10T03:29:51.121Z,99.90
2018-06-10T03:32:18.956Z,99.90
2018-06-10T03:34:46.698Z,99.90
2018-06-10T03:37:14.483Z,99.90
2018-06-10T03:39:42.256Z,99.90
2018-06-10T03:42:10.014Z,99.90
2018-06-10T03:44:37.778Z,99.90
2018-06-10T03:47:05.524Z,99.90
2018-06-10T03:49:33.333Z,99.90
2018-06-10T03:54:28.817Z,99.90
2018-06-10T03:56:56.624Z,99.90
2018-06-10T03:59:24.375Z,99.90
2018-06-10T04:01:52.156Z,99.90
2018-06-10T04:06:47.608Z,99.90
2018-06-10T04:09:15.356Z,99.90
2018-06-10T04:11:43.117Z,99.90
2018-06-10T04:14:10.935Z,99.90
2018-06-10T04:16:38.722Z,99.90
2018-06-10T04:24:01.830Z,99.90
2018-06-10T04:28:57.352Z,99.90
2018-06-10T04:33:52.876Z,99.90
2018-06-10T04:38:48.287Z,99.90
2018-06-10T04:41:16.064Z,99.90
2018-06-10T04:43:43.829Z,99.90
2018-06-10T04:48:39.212Z,99.90
2018-06-10T04:51:06.999Z,99.90
2018-06-10T04:53:34.751Z,99.90
2018-06-10T04:56:02.630Z,99.90
2018-06-10T04:58:30.393Z,99.90
2018-06-10T05:00:58.188Z,99.90
2018-06-10T05:05:53.607Z,99.90
2018-06-10T05:08:21.340Z,99.90
2018-06-10T05:10:49.100Z,99.90
2018-06-10T05:13:16.881Z,99.90
2018-06-10T05:15:44.660Z,99.90
2018-06-10T05:20:40.072Z,99.90
2018-06-10T05:23:07.860Z,99.90
2018-06-10T05:28:03.389Z,99.90
2018-06-10T05:32:58.861Z,99.90
2018-06-10T05:35:26.641Z,99.90
2018-06-10T05:37:54.467Z,99.90
2018-06-10T05:40:22.257Z,99.90
2018-06-10T05:42:50.057Z,99.90
2018-06-10T05:45:17.824Z,99.90
2018-06-10T05:50:13.265Z,99.90
2018-06-10T05:55:08.727Z,99.90
2018-06-10T05:57:36.477Z,99.90
2018-06-10T06:00:04.688Z,99.90
2018-06-10T06:02:32.519Z,99.90
2018-06-10T06:05:00.273Z,99.90
2018-06-10T06:09:55.731Z,99.90
2018-06-10T06:12:23.558Z,99.90
2018-06-10T06:17:19.137Z,99.90
2018-06-10T06:19:46.995Z,99.90
2018-06-10T06:22:14.790Z,99.90
2018-06-10T06:24:42.596Z,99.90
2018-06-10T06:27:10.380Z,99.90
2018-06-10T06:29:38.211Z,99.90
2018-06-10T06:32:06.535Z,99.90
2018-06-10T06:34:34.521Z,99.90
2018-06-10T06:37:02.448Z,99.90
2018-06-10T06:39:30.484Z,99.90
2018-06-10T06:41:58.471Z,99.90
2018-06-10T06:46:56.017Z,99.90
2018-06-10T06:49:23.812Z,99.90
2018-06-10T06:51:53.116Z,99.90
2018-06-10T06:54:43.926Z,99.90
2018-06-10T06:57:14.071Z,99.90
2018-06-10T06:59:41.963Z,99.90
2018-06-10T07:02:09.900Z,99.90
2018-06-10T07:04:37.700Z,99.90
2018-06-10T07:07:05.909Z,99.90
2018-06-10T07:12:01.473Z,99.90
2018-06-10T07:14:29.291Z,99.90
2018-06-10T07:16:57.214Z,99.90
2018-06-10T07:19:25.068Z,99.90
2018-06-10T07:21:52.857Z,99.90
2018-06-10T07:24:20.995Z,99.90
2018-06-10T07:26:48.810Z,99.90
2018-06-10T07:29:17.247Z,99.90
2018-06-10T07:31:45.022Z,99.90
2018-06-10T07:34:12.834Z,99.90
2018-06-10T07:39:08.820Z,99.90
2018-06-10T07:44:05.788Z,99.90
2018-06-10T07:46:33.681Z,99.90
2018-06-10T07:49:01.929Z,99.90
2018-06-10T07:51:29.787Z,99.90
2018-06-10T07:53:58.617Z,99.90
2018-06-10T07:56:26.738Z,99.90
2018-06-10T07:58:54.528Z,99.90
2018-06-10T08:03:50.488Z,99.90
2018-06-10T08:06:18.702Z,99.90
2018-06-10T08:08:46.764Z,99.90
2018-06-10T08:11:14.580Z,99.90
2018-06-10T08:13:42.616Z,99.90
2018-06-10T08:16:10.848Z,99.90
2018-06-10T08:18:38.631Z,99.90
2018-06-10T08:21:06.684Z,99.90
2018-06-10T08:23:34.517Z,99.90
2018-06-10T08:26:02.584Z,99.90
2018-06-10T08:30:59.060Z,99.90
2018-06-10T08:33:27.404Z,99.90
2018-06-10T08:35:55.556Z,99.90
2018-06-10T08:38:23.769Z,99.90
2018-06-10T08:40:51.593Z,99.90
2018-06-10T08:43:19.457Z,99.90
2018-06-10T08:45:47.362Z,99.90
2018-06-10T08:48:15.766Z,99.90
2018-06-10T08:50:43.808Z,99.90
2018-06-10T08:53:11.774Z,99.90
2018-06-10T08:55:39.625Z,99.90
2018-06-10T08:58:07.373Z,99.90
2018-06-10T09:00:35.112Z,99.90
2018-06-10T09:03:02.880Z,99.90
2018-06-10T09:05:30.671Z,99.90
2018-06-10T09:07:58.446Z,99.90
2018-06-10T09:10:26.231Z,99.90
2018-06-10T09:12:53.999Z,99.90
2018-06-10T09:15:21.797Z,99.30
2018-06-10T09:17:49.635Z,92.80
2018-06-10T09:20:17.451Z,92.70
2018-06-10T09:22:45.284Z,91.30
2018-06-10T09:27:40.693Z,92.50
2018-06-10T09:30:08.552Z,91.70
2018-06-10T09:32:36.291Z,91.30
2018-06-10T09:35:04.523Z,89.90
2018-06-10T09:37:32.280Z,90.70
2018-06-10T09:40:00.084Z,90.50
2018-06-10T09:42:27.831Z,92.10
2018-06-10T09:44:55.576Z,92.80
2018-06-10T09:47:23.327Z,92.40
2018-06-10T09:49:51.164Z,95.10
2018-06-10T09:52:18.988Z,93.80
2018-06-10T09:54:46.824Z,95.00
2018-06-10T09:57:14.707Z,94.20
2018-06-10T09:59:42.531Z,95.30
2018-06-10T10:02:10.300Z,95.20
2018-06-10T10:04:38.079Z,95.60
2018-06-10T10:09:33.584Z,96.00
2018-06-10T10:12:01.389Z,95.50
2018-06-10T10:14:29.230Z,93.70
2018-06-10T10:16:56.960Z,92.80
2018-06-10T10:19:24.704Z,90.80
2018-06-10T10:21:52.546Z,82.80
2018-06-10T10:24:20.306Z,76.90
2018-06-10T10:26:48.080Z,69.30
2018-06-10T10:29:15.946Z,63.60
2018-06-10T10:31:43.716Z,56.20
2018-06-10T10:36:39.203Z,58.40
2018-06-10T10:39:07.567Z,61.10
2018-06-10T10:41:35.448Z,61.30
2018-06-10T10:44:03.309Z,64.60
2018-06-10T10:46:31.149Z,60.30
2018-06-10T10:48:58.943Z,61.80
2018-06-10T10:53:54.420Z,63.70
2018-06-10T10:56:22.240Z,62.80
2018-06-10T10:58:50.091Z,59.90
2018-06-10T11:01:17.876Z,59.60
2018-06-10T11:03:45.698Z,53.60
2018-06-10T11:06:13.472Z,56.50
2018-06-10T11:08:41.493Z,58.50
2018-06-10T11:11:09.361Z,63.20
2018-06-10T11:13:37.188Z,63.60
2018-06-10T11:16:05.146Z,60.80
2018-06-10T11:18:32.948Z,59.00
2018-06-10T11:21:00.790Z,55.50
2018-06-10T11:23:28.592Z,55.20
2018-06-10T11:28:24.156Z,59.40
2018-06-10T11:30:52.027Z,56.30
2018-06-10T11:33:19.789Z,53.00
2018-06-10T11:35:47.638Z,53.60
2018-06-10T11:40:43.227Z,52.10
2018-06-10T11:43:11.055Z,47.90
2018-06-10T11:45:38.969Z,47.40
2018-06-10T11:48:08.813Z,49.30
2018-06-10T11:50:36.632Z,50.00
2018-06-10T11:53:04.451Z,50.00
2018-06-10T11:55:32.336Z,50.90
2018-06-10T11:58:00.275Z,52.60
2018-06-10T12:00:27.964Z,52.50
2018-06-10T12:02:55.801Z,52.60
2018-06-10T12:05:23.596Z,50.50
2018-06-10T12:07:51.468Z,45.20
2018-06-10T12:10:19.248Z,47.00
2018-06-10T12:12:47.075Z,43.60
2018-06-10T12:15:14.868Z,40.80
2018-06-10T12:17:42.707Z,40.50
2018-06-10T12:22:38.173Z,43.00
2018-06-10T12:25:05.908Z,46.10
2018-06-10T12:27:33.664Z,47.20
2018-06-10T12:30:01.588Z,48.00
2018-06-10T12:32:29.430Z,51.90
2018-06-10T12:34:57.245Z,51.60
2018-06-10T12:37:25.045Z,51.00
2018-06-10T12:39:52.867Z,50.40
2018-06-10T12:42:20.733Z,49.20
2018-06-10T12:44:48.627Z,46.90
2018-06-10T12:47:16.401Z,47.00
2018-06-10T12:49:44.283Z,48.50
2018-06-10T12:52:12.114Z,50.10
2018-06-10T12:54:39.973Z,51.20
2018-06-10T12:59:35.443Z,42.40
2018-06-10T13:02:03.364Z,43.70
2018-06-10T13:04:31.207Z,40.50
2018-06-10T13:06:59.036Z,41.50
2018-06-10T13:09:26.868Z,43.80
2018-06-10T13:14:22.363Z,42.40
2018-06-10T13:16:50.124Z,45.60
2018-06-10T13:19:17.879Z,46.40
2018-06-10T13:21:45.670Z,47.70
2018-06-10T13:24:13.536Z,49.00
2018-06-10T13:26:41.444Z,48.00
2018-06-10T13:31:36.972Z,46.40
2018-06-10T13:36:32.485Z,43.80
2018-06-10T13:39:00.362Z,43.00
2018-06-10T13:41:28.165Z,43.20
2018-06-10T13:43:56.059Z,41.80
2018-06-10T13:46:23.858Z,41.60
2018-06-10T13:48:51.622Z,41.40
2018-06-10T13:51:19.368Z,42.60
2018-06-10T13:53:47.164Z,44.40
2018-06-10T13:56:14.962Z,46.00
2018-06-10T13:58:42.779Z,45.50
2018-06-10T14:01:10.641Z,48.00
2018-06-10T14:03:38.492Z,46.00
2018-06-10T14:06:06.359Z,46.70
2018-06-10T14:08:34.176Z,49.30
2018-06-10T14:11:01.986Z,49.70
2018-06-10T14:13:29.798Z,49.70
2018-06-10T14:15:57.649Z,52.30
2018-06-10T14:18:25.465Z,49.30
2018-06-10T14:20:53.291Z,47.40
2018-06-10T14:23:21.155Z,46.60
2018-06-10T14:25:48.912Z,46.80
2018-06-10T14:28:16.733Z,47.20
2018-06-10T14:30:44.585Z,48.60
2018-06-10T14:33:12.364Z,48.20
2018-06-10T14:35:40.178Z,49.50
2018-06-10T14:38:07.946Z,50.70
2018-06-10T14:40:35.769Z,51.60
2018-06-10T14:43:03.632Z,50.70
2018-06-10T14:45:31.468Z,51.10
2018-06-10T14:47:59.293Z,49.00
2018-06-10T14:50:28.100Z,50.60
2018-06-10T14:52:55.890Z,51.60
2018-06-10T14:55:23.730Z,50.10
2018-06-10T14:57:51.516Z,49.80
2018-06-10T15:00:19.377Z,50.60
2018-06-10T15:02:47.190Z,48.80
2018-06-10T15:05:14.941Z,49.00
2018-06-10T15:07:42.737Z,47.10
2018-06-10T15:10:10.478Z,50.10
2018-06-10T15:12:38.290Z,50.40
2018-06-10T15:15:06.037Z,46.20
2018-06-10T15:17:33.830Z,47.80
2018-06-10T15:20:01.649Z,49.00
2018-06-10T15:22:29.471Z,48.50
2018-06-10T15:24:57.259Z,49.20
2018-06-10T15:27:25.049Z,52.70
2018-06-10T15:29:52.897Z,51.70
2018-06-10T15:32:20.647Z,51.50
2018-06-10T15:34:48.474Z,52.50
2018-06-10T15:39:43.965Z,51.70
2018-06-10T15:42:11.759Z,53.00
2018-06-10T15:44:39.588Z,52.10
2018-06-10T15:47:07.424Z,51.70
2018-06-10T15:49:35.229Z,52.10
2018-06-10T15:52:03.081Z,49.60
2018-06-10T15:54:30.890Z,50.40
2018-06-10T15:56:58.696Z,50.40
2018-06-10T15:59:26.484Z,51.70
2018-06-10T16:01:54.332Z,50.60
2018-06-10T16:04:22.160Z,52.40
2018-06-10T16:06:49.950Z,51.50
2018-06-10T16:09:17.768Z,51.20
2018-06-10T16:11:45.592Z,51.50
2018-06-10T16:14:13.373Z,51.30
2018-06-10T16:16:41.236Z,51.70
2018-06-10T16:19:09.260Z,51.50
2018-06-10T16:24:04.719Z,51.20
2018-06-10T16:26:32.484Z,51.40
2018-06-10T16:29:00.235Z,50.40
2018-06-10T16:31:28.048Z,51.30
2018-06-10T16:33:55.876Z,50.50
2018-06-10T16:36:23.656Z,48.70
2018-06-10T16:38:51.526Z,48.90
2018-06-10T16:41:19.356Z,51.30
2018-06-10T16:43:47.181Z,49.90
2018-06-10T16:46:14.989Z,49.10
2018-06-10T16:48:42.776Z,49.70
2018-06-10T16:51:10.653Z,50.10
2018-06-10T16:53:38.458Z,51.30
2018-06-10T16:56:06.266Z,51.20
2018-06-10T16:58:34.081Z,51.20
2018-06-10T17:01:01.909Z,50.80
2018-06-10T17:03:29.788Z,52.30
2018-06-10T17:05:57.638Z,53.00
2018-06-10T17:08:25.409Z,53.20
2018-06-10T17:10:53.244Z,53.30
2018-06-10T17:15:48.719Z,52.20
2018-06-10T17:18:16.540Z,51.90
2018-06-10T17:23:11.977Z,52.70
2018-06-10T17:25:40.049Z,53.10
2018-06-10T17:28:07.846Z,51.50
2018-06-10T17:30:35.700Z,52.80
2018-06-10T17:33:03.504Z,53.30
2018-06-10T17:35:31.291Z,52.80
2018-06-10T17:37:59.077Z,53.20
2018-06-10T17:40:26.835Z,54.30
2018-06-10T17:45:22.249Z,56.30
2018-06-10T17:47:50.109Z,56.00
2018-06-10T17:52:45.605Z,56.80
2018-06-10T17:55:13.509Z,56.50
2018-06-10T17:57:41.354Z,57.80
2018-06-10T18:00:09.203Z,59.20
2018-06-10T18:02:37.002Z,58.80
2018-06-10T18:05:04.827Z,60.10
2018-06-10T18:10:00.341Z,60.80
2018-06-10T18:12:28.165Z,61.70
2018-06-10T18:17:23.705Z,61.70
2018-06-10T18:22:19.310Z,62.60
2018-06-10T18:24:47.146Z,64.10
2018-06-10T18:27:14.952Z,62.00
2018-06-10T18:32:10.569Z,65.90
2018-06-10T18:37:06.197Z,66.40
2018-06-10T18:39:34.025Z,66.60
2018-06-10T18:42:01.903Z,66.50
2018-06-10T18:44:29.749Z,67.50
2018-06-10T18:46:57.562Z,68.40
2018-06-10T18:49:25.411Z,68.70
2018-06-10T18:51:53.248Z,69.80
2018-06-10T18:54:21.052Z,69.60
2018-06-10T18:56:48.929Z,69.80
2018-06-10T18:59:16.800Z,68.50
2018-06-10T19:01:44.651Z,68.90
2018-06-10T19:04:12.429Z,68.50
2018-06-10T19:06:40.312Z,69.10
2018-06-10T19:09:08.671Z,69.80
2018-06-10T19:16:32.003Z,70.40
2018-06-10T19:18:59.860Z,70.70
2018-06-10T19:26:22.998Z,71.30
2018-06-10T19:28:50.915Z,71.00
2018-06-10T19:31:18.729Z,72.00
2018-06-10T19:33:46.701Z,71.80
2018-06-10T19:36:14.521Z,71.60
2018-06-10T19:38:42.493Z,71.90
2018-06-10T19:41:10.304Z,71.60
2018-06-10T19:43:38.124Z,72.30
2018-06-10T19:46:05.975Z,72.10
2018-06-10T19:51:01.523Z,74.00
2018-06-10T19:53:29.354Z,74.30
2018-06-10T19:55:57.150Z,74.70
2018-06-10T19:58:24.899Z,76.00
2018-06-10T20:00:52.684Z,76.60
2018-06-10T20:03:20.488Z,77.80
2018-06-10T20:05:48.233Z,78.10
2018-06-10T20:10:44.404Z,80.50
2018-06-10T20:13:13.329Z,82.50
2018-06-10T20:15:41.360Z,83.60
2018-06-10T20:18:09.085Z,84.20
2018-06-10T20:20:36.869Z,85.00
2018-06-10T20:25:35.265Z,84.90
2018-06-10T20:28:06.578Z,85.30
2018-06-10T20:30:37.639Z,86.50
2018-06-10T20:33:08.760Z,88.30
2018-06-10T20:35:52.626Z,88.10
2018-06-10T20:38:24.170Z,88.80
2018-06-10T20:40:56.507Z,88.80
2018-06-10T20:43:26.382Z,88.80
2018-06-10T20:45:55.102Z,90.20
2018-06-10T20:48:26.735Z,91.00
2018-06-10T20:50:56.528Z,93.00
2018-06-10T20:53:24.417Z,92.30
2018-06-10T20:55:52.589Z,92.00
2018-06-10T20:58:21.290Z,92.60
2018-06-10T21:00:50.091Z,92.60
2018-06-10T21:03:18.491Z,92.50
2018-06-10T21:05:47.324Z,92.50
2018-06-10T21:08:16.171Z,92.80
2018-06-10T21:10:44.042Z,92.80
2018-06-10T21:13:11.824Z,93.20
2018-06-10T21:15:40.046Z,93.60
2018-06-10T21:18:07.916Z,94.50
2018-06-10T21:20:35.879Z,94.70
2018-06-10T21:23:06.868Z,95.40
2018-06-10T21:25:36.426Z,95.30
2018-06-10T21:28:05.474Z,96.10
2018-06-10T21:30:34.160Z,96.70
2018-06-10T21:33:02.774Z,96.80
2018-06-10T21:35:33.017Z,97.40
2018-06-10T21:38:01.268Z,97.00
2018-06-10T21:40:29.780Z,97.90
2018-06-10T21:42:58.223Z,98.20
2018-06-10T21:45:27.368Z,98.40
2018-06-10T21:47:55.895Z,98.80
2018-06-10T21:50:25.901Z,98.90
2018-06-10T21:52:54.736Z,99.20
2018-06-10T21:55:25.226Z,99.60
2018-06-10T21:57:53.366Z,99.70
2018-06-10T22:02:57.661Z,99.90
2018-06-10T22:07:53.690Z,99.90
2018-06-10T22:10:22.042Z,99.90
2018-06-10T22:12:51.309Z,99.90
2018-06-10T22:15:19.480Z,99.90
2018-06-10T22:17:48.033Z,99.90
2018-06-10T22:20:16.400Z,99.90
2018-06-10T22:22:44.450Z,99.90
2018-06-10T22:25:12.887Z,99.90
2018-06-10T22:27:40.875Z,99.90
2018-06-10T22:30:09.008Z,99.90
2018-06-10T22:32:36.815Z,99.90
2018-06-10T22:35:04.664Z,99.90
2018-06-10T22:37:32.572Z,99.90
2018-06-10T22:40:00.412Z,99.90
2018-06-10T22:42:29.427Z,99.90
2018-06-10T22:44:57.468Z,99.90
2018-06-10T22:47:25.229Z,99.90
2018-06-10T22:49:53.122Z,99.90
2018-06-10T22:52:21.225Z,99.90
2018-06-10T22:57:17.842Z,99.90
2018-06-10T22:59:45.637Z,99.90
2018-06-10T23:04:41.079Z,99.90
2018-06-10T23:07:08.895Z,99.90
2018-06-10T23:09:36.661Z,99.90
2018-06-10T23:12:04.501Z,99.90
2018-06-10T23:14:32.327Z,99.90
2018-06-10T23:17:00.100Z,99.90
2018-06-10T23:19:28.881Z,99.90
2018-06-10T23:21:56.729Z,99.90
2018-06-10T23:24:24.543Z,99.90
2018-06-10T23:26:52.315Z,99.90
2018-06-10T23:29:20.096Z,99.90
2018-06-10T23:31:47.907Z,99.90
2018-06-10T23:34:15.721Z,99.90
2018-06-10T23:36:43.554Z,99.90
2018-06-10T23:39:11.397Z,99.90
2018-06-10T23:41:39.192Z,99.90
2018-06-10T23:44:07.038Z,99.90
2018-06-10T23:46:34.786Z,99.90
2018-06-10T23:49:02.559Z,99.90
2018-06-10T23:51:30.301Z,99.90
2018-06-10T23:53:58.080Z,99.90
2018-06-10T23:56:25.853Z,99.90
2018-06-10T23:58:53.584Z,99.90
