createdAt,value
2019-04-23T00:01:05.201Z,9.60
2019-04-23T00:03:28.741Z,8.23
2019-04-23T00:08:39.734Z,8.10
2019-04-23T00:11:05.569Z,6.93
2019-04-23T00:21:40.513Z,7.10
2019-04-23T00:24:46.366Z,6.90
2019-04-23T00:27:17.059Z,7.10
2019-04-23T00:29:46.248Z,7.20
2019-04-23T00:32:15.402Z,7.40
2019-04-23T00:34:47.989Z,6.60
2019-04-23T00:44:56.244Z,4.70
2019-04-23T00:47:31.342Z,5.37
2019-04-23T00:52:33.870Z,5.40
2019-04-23T00:55:10.988Z,4.40
2019-04-23T00:57:43.457Z,4.10
2019-04-23T01:00:20.663Z,3.37
2019-04-23T01:02:53.351Z,3.70
2019-04-23T01:05:27.062Z,3.60
2019-04-23T01:07:56.414Z,4.40
2019-04-23T01:10:53.969Z,3.33
2019-04-23T01:21:05.611Z,4.40
2019-04-23T01:24:06.380Z,4.10
2019-04-23T01:27:35.384Z,3.50
2019-04-23T01:29:52.071Z,3.67
2019-04-23T01:32:25.622Z,4.20
2019-04-23T01:35:09.044Z,3.90
2019-04-23T01:37:30.502Z,3.00
2019-04-23T01:40:04.233Z,3.90
2019-04-23T01:42:42.180Z,4.33
2019-04-23T01:45:13.232Z,4.23
2019-04-23T01:47:45.829Z,4.10
2019-04-23T01:52:52.151Z,4.07
2019-04-23T01:55:27.733Z,4.10
2019-04-23T01:58:05.803Z,3.57
2019-04-23T02:03:01.047Z,3.73
2019-04-23T02:08:11.069Z,4.50
2019-04-23T02:13:16.356Z,3.80
2019-04-23T02:15:49.177Z,4.03
2019-04-23T02:18:23.100Z,4.00
2019-04-23T02:21:01.810Z,3.80
2019-04-23T02:23:41.361Z,4.20
2019-04-23T02:26:09.534Z,4.07
2019-04-23T02:28:49.637Z,3.87
2019-04-23T02:31:37.473Z,3.47
2019-04-23T02:44:11.435Z,3.37
2019-04-23T02:46:33.990Z,3.00
2019-04-23T02:51:48.970Z,2.80
2019-04-23T02:54:26.721Z,3.60
2019-04-23T02:59:28.570Z,2.70
2019-04-23T03:02:08.794Z,3.67
2019-04-23T03:07:14.044Z,2.87
2019-04-23T03:14:48.907Z,3.10
2019-04-23T03:17:16.740Z,2.97
2019-04-23T03:23:22.904Z,2.50
2019-04-23T03:28:26.993Z,4.08
2019-04-23T03:32:29.602Z,3.87
2019-04-23T03:43:41.171Z,5.27
2019-04-23T03:51:16.305Z,6.80
2019-04-23T03:56:38.357Z,6.50
2019-04-23T03:59:03.386Z,6.67
2019-04-23T04:01:30.096Z,6.47
2019-04-23T04:11:33.716Z,7.13
2019-04-23T04:24:39.913Z,6.53
2019-04-23T04:27:33.966Z,7.60
2019-04-23T04:29:47.323Z,9.03
2019-04-23T04:32:03.944Z,8.33
2019-04-23T04:35:09.016Z,8.07
2019-04-23T04:39:54.679Z,9.70
2019-04-23T04:45:00.343Z,8.13
2019-04-23T04:47:35.423Z,8.53
2019-04-23T04:52:44.292Z,8.00
2019-04-23T04:55:03.155Z,8.57
2019-04-23T05:05:37.623Z,9.57
2019-04-23T05:10:34.614Z,8.47
2019-04-23T05:12:59.855Z,8.00
2019-04-23T05:15:24.615Z,8.97
2019-04-23T05:18:22.009Z,9.67
2019-04-23T05:20:43.015Z,8.40
2019-04-23T05:23:20.653Z,8.40
2019-04-23T05:25:58.815Z,9.10
2019-04-23T05:28:18.809Z,15.43
2019-04-23T05:33:33.724Z,13.30
2019-04-23T05:36:12.653Z,7.67
2019-04-23T05:38:42.864Z,5.73
2019-04-23T05:43:41.000Z,8.40
2019-04-23T05:46:21.884Z,6.00
2019-04-23T05:48:49.087Z,4.57
2019-04-23T05:51:33.505Z,4.93
2019-04-23T05:53:50.943Z,5.07
2019-04-23T05:56:38.542Z,5.60
2019-04-23T05:58:58.230Z,5.87
2019-04-23T06:01:49.260Z,5.63
2019-04-23T06:07:06.052Z,7.60
2019-04-23T06:09:13.948Z,6.80
2019-04-23T06:11:52.653Z,6.60
2019-04-23T06:14:20.358Z,5.73
2019-04-23T06:16:57.485Z,7.20
2019-04-23T06:19:34.393Z,6.27
2019-04-23T06:24:34.403Z,7.77
2019-04-23T06:27:06.694Z,7.00
2019-04-23T06:29:39.430Z,7.43
2019-04-23T06:32:14.990Z,8.97
2019-04-23T06:34:47.361Z,11.60
2019-04-23T06:37:24.479Z,10.60
2019-04-23T06:39:49.831Z,10.83
2019-04-23T06:42:23.362Z,11.80
2019-04-23T06:44:58.455Z,11.10
2019-04-23T06:47:27.645Z,11.60
2019-04-23T06:50:00.115Z,11.60
2019-04-23T06:52:50.556Z,11.60
2019-04-23T06:57:39.710Z,12.40
2019-04-23T07:00:13.891Z,13.57
2019-04-23T07:02:54.221Z,14.23
2019-04-23T07:05:27.616Z,13.50
2019-04-23T07:07:59.590Z,13.90
2019-04-23T07:10:33.162Z,13.50
2019-04-23T07:13:06.346Z,13.93
2019-04-23T07:18:08.747Z,15.33
2019-04-23T07:20:41.351Z,13.93
2019-04-23T07:23:19.431Z,11.67
2019-04-23T07:25:47.066Z,12.87
2019-04-23T07:28:27.546Z,12.67
2019-04-23T07:31:00.242Z,13.73
2019-04-23T07:33:27.899Z,7.67
2019-04-23T07:36:03.889Z,8.20
2019-04-23T07:39:06.318Z,4.97
2019-04-23T07:45:03.557Z,3.63
2019-04-23T07:47:51.953Z,5.93
2019-04-23T07:55:39.734Z,5.50
2019-04-23T07:58:11.973Z,5.00
2019-04-23T08:00:41.400Z,4.93
2019-04-23T08:03:17.254Z,6.30
2019-04-23T08:05:40.921Z,7.23
2019-04-23T08:08:15.558Z,5.13
2019-04-23T08:13:50.660Z,7.63
2019-04-23T08:21:30.701Z,6.12
2019-04-23T08:24:11.986Z,6.33
2019-04-23T08:26:59.113Z,7.00
2019-04-23T08:29:45.829Z,6.70
2019-04-23T08:32:12.209Z,5.63
2019-04-23T08:34:48.281Z,6.20
2019-04-23T08:37:15.388Z,7.50
2019-04-23T08:39:46.452Z,7.83
2019-04-23T08:45:21.803Z,8.10
2019-04-23T08:48:14.270Z,8.70
2019-04-23T08:53:26.345Z,6.13
2019-04-23T08:55:49.343Z,6.70
2019-04-23T08:58:27.318Z,8.50
2019-04-23T09:03:30.125Z,14.40
2019-04-23T09:08:32.897Z,7.20
2019-04-23T09:11:27.588Z,4.93
2019-04-23T09:16:13.641Z,6.23
2019-04-23T09:18:45.927Z,4.30
2019-04-23T09:21:21.357Z,7.53
2019-04-23T09:23:56.196Z,6.87
2019-04-23T09:26:26.018Z,6.33
2019-04-23T09:32:23.927Z,10.50
2019-04-23T09:35:15.041Z,6.17
2019-04-23T09:38:05.527Z,6.33
2019-04-23T09:41:09.890Z,7.30
2019-04-23T09:43:47.255Z,7.80
2019-04-23T09:49:09.768Z,8.60
2019-04-23T09:51:38.266Z,7.23
2019-04-23T09:54:11.136Z,7.53
2019-04-23T09:56:41.437Z,7.30
2019-04-23T09:59:17.498Z,9.13
2019-04-23T10:01:35.664Z,8.97
2019-04-23T10:04:04.243Z,12.03
2019-04-23T10:06:29.040Z,11.00
2019-04-23T10:09:00.171Z,10.70
2019-04-23T10:11:30.514Z,10.20
2019-04-23T10:14:02.851Z,11.90
2019-04-23T10:16:36.831Z,10.50
2019-04-23T10:19:08.075Z,16.20
2019-04-23T10:21:41.752Z,13.50
2019-04-23T10:24:14.942Z,14.07
2019-04-23T10:26:46.337Z,13.80
2019-04-23T10:29:23.913Z,12.73
2019-04-23T10:31:55.652Z,12.43
2019-04-23T10:34:27.401Z,14.50
2019-04-23T10:36:59.624Z,15.17
2019-04-23T10:39:36.919Z,15.50
2019-04-23T10:42:05.744Z,13.83
2019-04-23T10:45:14.491Z,14.60
2019-04-23T10:51:18.074Z,12.50
2019-04-23T10:54:02.801Z,12.50
2019-04-23T10:59:04.983Z,12.10
2019-04-23T11:04:32.823Z,10.90
2019-04-23T11:06:50.738Z,10.43
2019-04-23T11:09:35.009Z,9.83
2019-04-23T11:12:04.291Z,9.30
2019-04-23T11:14:31.024Z,9.50
2019-04-23T11:17:35.861Z,8.00
2019-04-23T11:25:15.523Z,8.67
2019-04-23T11:27:37.668Z,8.83
2019-04-23T11:30:20.195Z,9.07
2019-04-23T11:32:53.943Z,8.53
2019-04-23T11:35:24.071Z,7.23
2019-04-23T11:38:21.236Z,7.87
2019-04-23T11:40:23.247Z,8.67
2019-04-23T11:43:09.228Z,11.07
2019-04-23T11:46:01.106Z,9.70
2019-04-23T11:51:21.872Z,7.97
2019-04-23T11:53:20.448Z,7.73
2019-04-23T12:01:38.171Z,7.00
2019-04-23T12:04:24.944Z,6.47
2019-04-23T12:09:40.125Z,6.63
2019-04-23T12:12:13.315Z,7.13
2019-04-23T12:15:13.536Z,6.90
2019-04-23T12:17:43.758Z,7.67
2019-04-23T12:27:33.454Z,6.37
2019-04-23T12:30:20.492Z,5.87
2019-04-23T12:33:06.677Z,4.83
2019-04-23T12:35:27.770Z,6.30
2019-04-23T12:38:08.733Z,6.10
2019-04-23T12:40:37.933Z,7.70
2019-04-23T12:43:17.332Z,5.80
2019-04-23T12:45:44.250Z,6.80
2019-04-23T12:48:35.092Z,7.00
2019-04-23T12:51:09.324Z,7.57
2019-04-23T12:53:30.530Z,7.47
2019-04-23T12:56:01.977Z,6.93
2019-04-23T12:58:38.370Z,7.53
2019-04-23T13:01:05.246Z,7.67
2019-04-23T13:03:47.368Z,8.13
2019-04-23T13:06:10.080Z,7.30
2019-04-23T13:08:54.423Z,8.03
2019-04-23T13:11:21.862Z,7.97
2019-04-23T13:13:53.568Z,6.40
2019-04-23T13:16:38.959Z,7.90
2019-04-23T13:19:15.076Z,7.33
2019-04-23T13:24:36.043Z,6.50
2019-04-23T13:27:17.788Z,7.80
2019-04-23T13:29:51.786Z,6.67
2019-04-23T13:32:24.204Z,8.13
2019-04-23T13:35:04.743Z,7.97
2019-04-23T13:37:29.506Z,8.50
2019-04-23T13:40:02.272Z,7.70
2019-04-23T13:45:08.985Z,8.57
2019-04-23T13:47:46.848Z,8.40
2019-04-23T13:50:27.643Z,7.03
2019-04-23T13:55:09.173Z,8.50
2019-04-23T14:00:35.324Z,8.27
2019-04-23T14:06:08.529Z,7.67
2019-04-23T14:08:33.451Z,7.70
2019-04-23T14:11:13.442Z,7.23
2019-04-23T14:21:15.053Z,7.03
2019-04-23T14:24:00.253Z,7.77
2019-04-23T14:26:32.259Z,8.10
2019-04-23T14:31:16.665Z,8.67
2019-04-23T14:34:01.305Z,8.00
2019-04-23T14:39:05.988Z,7.70
2019-04-23T14:41:36.263Z,8.00
2019-04-23T14:44:36.534Z,8.20
2019-04-23T14:47:18.704Z,8.70
2019-04-23T14:49:58.928Z,8.00
2019-04-23T14:52:23.193Z,8.03
2019-04-23T14:55:35.437Z,9.07
2019-04-23T14:57:34.109Z,8.67
2019-04-23T15:00:01.653Z,8.00
2019-04-23T15:02:36.326Z,11.23
2019-04-23T15:05:11.910Z,9.17
2019-04-23T15:10:18.729Z,9.20
2019-04-23T15:12:48.612Z,9.27
2019-04-23T15:15:27.370Z,10.30
2019-04-23T15:17:49.685Z,10.40
2019-04-23T15:23:13.426Z,10.40
2019-04-23T15:25:43.547Z,8.90
2019-04-23T15:28:06.580Z,11.40
2019-04-23T15:30:41.997Z,9.37
2019-04-23T15:33:19.922Z,9.73
2019-04-23T15:36:21.767Z,10.10
2019-04-23T15:41:05.252Z,10.73
2019-04-23T15:43:49.543Z,11.70
2019-04-23T15:46:04.360Z,10.87
2019-04-23T15:48:34.507Z,10.30
2019-04-23T15:51:12.662Z,10.30
2019-04-23T15:53:44.447Z,10.50
2019-04-23T15:56:26.888Z,11.17
2019-04-23T15:59:05.041Z,8.73
2019-04-23T16:03:29.408Z,10.50
2019-04-23T16:06:00.306Z,11.00
2019-04-23T16:09:05.169Z,10.80
2019-04-23T16:11:41.444Z,10.47
2019-04-23T16:14:17.636Z,14.80
2019-04-23T16:16:51.597Z,11.00
2019-04-23T16:19:28.932Z,10.90
2019-04-23T16:22:03.691Z,10.70
2019-04-23T16:24:26.603Z,12.77
2019-04-23T16:27:13.811Z,12.77
2019-04-23T16:29:54.114Z,11.93
2019-04-23T16:32:25.688Z,11.93
2019-04-23T16:34:56.288Z,11.23
2019-04-23T16:37:20.123Z,12.63
2019-04-23T16:40:03.500Z,12.70
2019-04-23T16:42:30.062Z,11.90
2019-04-23T16:47:36.550Z,12.73
2019-04-23T16:50:11.177Z,15.03
2019-04-23T16:52:42.511Z,13.47
2019-04-23T16:55:18.119Z,13.50
2019-04-23T16:57:57.915Z,12.53
2019-04-23T17:08:36.038Z,14.83
2019-04-23T17:10:58.036Z,13.43
2019-04-23T17:13:21.126Z,13.63
2019-04-23T17:16:01.774Z,16.40
2019-04-23T17:20:58.361Z,15.33
2019-04-23T17:23:39.597Z,15.67
2019-04-23T17:28:35.578Z,13.67
2019-04-23T17:33:54.114Z,15.00
2019-04-23T17:36:24.624Z,13.87
2019-04-23T17:39:02.850Z,11.93
2019-04-23T17:42:05.477Z,12.87
2019-04-23T17:47:13.784Z,12.90
2019-04-23T17:49:54.000Z,24.83
2019-04-23T17:52:20.357Z,10.93
2019-04-23T18:03:02.847Z,12.60
2019-04-23T18:05:40.232Z,21.53
2019-04-23T18:08:03.329Z,11.77
2019-04-23T18:13:04.333Z,11.73
2019-04-23T18:15:35.136Z,11.40
2019-04-23T18:18:19.729Z,11.20
2019-04-23T18:21:13.884Z,11.00
2019-04-23T18:23:55.860Z,11.20
2019-04-23T18:26:46.225Z,11.50
2019-04-23T18:29:27.686Z,10.90
2019-04-23T18:32:13.036Z,10.10
2019-04-23T18:34:55.352Z,11.23
2019-04-23T18:37:10.709Z,11.80
2019-04-23T18:39:47.018Z,12.37
2019-04-23T18:42:26.046Z,11.68
2019-04-23T18:44:55.971Z,10.80
2019-04-23T18:47:37.717Z,11.40
2019-04-23T18:50:24.790Z,11.97
2019-04-23T18:52:41.296Z,10.67
2019-04-23T18:55:04.456Z,11.10
2019-04-23T18:57:43.392Z,10.80
2019-04-23T19:00:41.450Z,10.93
2019-04-23T19:03:05.947Z,11.30
2019-04-23T19:05:48.327Z,10.73
2019-04-23T19:08:42.722Z,11.90
2019-04-23T19:11:14.212Z,11.07
2019-04-23T19:13:44.711Z,11.63
2019-04-23T19:16:15.884Z,10.83
2019-04-23T19:18:49.461Z,11.73
2019-04-23T19:21:45.739Z,11.80
2019-04-23T19:24:00.894Z,13.20
2019-04-23T19:26:57.079Z,13.17
2019-04-23T19:36:59.068Z,14.00
2019-04-23T19:39:29.440Z,15.03
2019-04-23T19:42:03.726Z,14.73
2019-04-23T19:44:32.784Z,13.97
2019-04-23T19:49:36.922Z,14.77
2019-04-23T19:52:36.573Z,12.97
2019-04-23T19:54:52.500Z,51.47
2019-04-23T19:57:19.712Z,17.03
2019-04-23T19:59:55.327Z,13.87
2019-04-23T20:02:45.215Z,16.10
2019-04-23T20:04:59.638Z,14.50
2019-04-23T20:07:42.736Z,16.90
2019-04-23T20:09:55.345Z,14.40
2019-04-23T20:15:25.130Z,15.63
2019-04-23T20:17:43.096Z,16.83
2019-04-23T20:20:19.430Z,15.50
2019-04-23T20:25:57.019Z,16.43
2019-04-23T20:28:17.307Z,14.67
2019-04-23T20:30:54.958Z,17.20
2019-04-23T20:36:10.680Z,12.10
2019-04-23T20:41:21.057Z,13.77
2019-04-23T20:43:55.881Z,14.50
2019-04-23T20:46:25.132Z,14.43
2019-04-23T20:48:53.890Z,14.47
2019-04-23T20:51:34.165Z,15.23
2019-04-23T20:54:02.206Z,13.13
2019-04-23T20:56:47.750Z,12.27
2019-04-23T20:59:06.203Z,15.13
2019-04-23T21:01:55.676Z,11.07
2019-04-23T21:04:21.763Z,8.05
2019-04-23T21:07:03.118Z,7.90
2019-04-23T21:09:48.964Z,9.20
2019-04-23T21:14:53.475Z,8.63
2019-04-23T21:17:09.481Z,9.93
2019-04-23T21:19:50.491Z,9.17
2019-04-23T21:22:13.624Z,9.17
2019-04-23T21:24:49.281Z,8.97
2019-04-23T21:27:35.799Z,10.13
2019-04-23T21:29:58.792Z,8.73
2019-04-23T21:32:52.688Z,9.70
2019-04-23T21:35:07.875Z,9.00
2019-04-23T21:41:05.758Z,8.90
2019-04-23T21:44:02.535Z,9.60
2019-04-23T21:46:15.227Z,9.97
2019-04-23T21:49:01.898Z,10.20
2019-04-23T21:51:31.172Z,9.33
2019-04-23T21:53:52.190Z,9.40
2019-04-23T22:01:37.019Z,11.27
2019-04-23T22:04:23.100Z,10.43
2019-04-23T22:09:15.900Z,9.83
2019-04-23T22:11:58.829Z,10.97
2019-04-23T22:14:33.834Z,10.70
2019-04-23T22:19:27.649Z,9.08
2019-04-23T22:24:44.319Z,8.90
2019-04-23T22:26:58.170Z,8.63
2019-04-23T22:32:02.811Z,7.97
2019-04-23T22:34:55.630Z,9.40
2019-04-23T22:37:17.823Z,7.93
2019-04-23T22:39:57.994Z,5.90
2019-04-23T22:42:40.722Z,6.07
2019-04-23T22:45:07.169Z,7.63
2019-04-23T22:47:33.655Z,6.87
2019-04-23T22:50:05.810Z,4.77
2019-04-23T22:52:40.791Z,4.43
2019-04-23T22:55:23.153Z,4.70
2019-04-23T22:58:01.856Z,3.73
2019-04-23T23:03:21.165Z,3.77
2019-04-23T23:08:20.870Z,3.10
2019-04-23T23:11:08.851Z,3.70
2019-04-23T23:13:57.568Z,2.80
2019-04-23T23:16:07.593Z,2.80
2019-04-23T23:18:34.097Z,3.60
2019-04-23T23:26:36.093Z,3.03
2019-04-23T23:28:44.669Z,3.10
2019-04-23T23:31:39.845Z,3.20
2019-04-23T23:33:55.787Z,3.00
2019-04-23T23:36:33.286Z,3.00
2019-04-23T23:39:06.750Z,2.83
2019-04-23T23:44:31.460Z,3.40
2019-04-23T23:54:13.984Z,2.60
2019-04-23T23:57:04.078Z,3.10
2019-04-23T23:59:28.415Z,3.03
