createdAt,value
2023-06-06T00:01:42.632Z,12.20
2023-06-06T00:04:09.701Z,12.20
2023-06-06T00:06:36.715Z,12.10
2023-06-06T00:09:05.473Z,12.00
2023-06-06T00:11:33.355Z,12.00
2023-06-06T00:14:00.721Z,12.10
2023-06-06T00:16:34.050Z,11.90
2023-06-06T00:19:04.665Z,11.80
2023-06-06T00:21:33.935Z,11.80
2023-06-06T00:24:01.303Z,11.80
2023-06-06T00:26:28.557Z,11.70
2023-06-06T00:28:56.196Z,11.70
2023-06-06T00:31:23.043Z,11.60
2023-06-06T00:33:49.884Z,11.60
2023-06-06T00:36:16.697Z,11.50
2023-06-06T00:38:43.550Z,11.50
2023-06-06T00:41:10.918Z,11.40
2023-06-06T00:43:37.908Z,11.30
2023-06-06T00:46:05.421Z,11.30
2023-06-06T00:48:32.363Z,11.30
2023-06-06T00:51:00.805Z,11.30
2023-06-06T00:53:28.068Z,11.30
2023-06-06T00:55:54.991Z,11.40
2023-06-06T00:58:22.251Z,11.40
2023-06-06T01:00:49.244Z,11.20
2023-06-06T01:03:16.182Z,11.10
2023-06-06T01:05:43.799Z,10.90
2023-06-06T01:08:13.195Z,10.80
2023-06-06T01:10:40.574Z,10.70
2023-06-06T01:13:36.765Z,10.60
2023-06-06T01:16:08.882Z,10.60
2023-06-06T01:18:38.843Z,10.60
2023-06-06T01:21:06.949Z,10.50
2023-06-06T01:23:35.805Z,10.50
2023-06-06T01:26:06.661Z,10.50
2023-06-06T01:28:33.684Z,10.40
2023-06-06T01:31:01.294Z,10.30
2023-06-06T01:33:40.019Z,10.30
2023-06-06T01:36:28.573Z,10.30
2023-06-06T01:39:02.133Z,10.20
2023-06-06T01:41:31.307Z,10.30
2023-06-06T01:43:59.456Z,10.30
2023-06-06T01:46:28.021Z,10.30
2023-06-06T01:48:56.255Z,10.30
2023-06-06T01:51:27.339Z,10.20
2023-06-06T01:53:57.319Z,10.30
2023-06-06T01:56:24.405Z,10.40
2023-06-06T01:58:51.877Z,10.40
2023-06-06T02:01:18.730Z,10.40
2023-06-06T02:03:45.814Z,10.40
2023-06-06T02:06:12.945Z,10.50
2023-06-06T02:08:40.297Z,10.50
2023-06-06T02:11:08.656Z,10.50
2023-06-06T02:13:35.825Z,10.40
2023-06-06T02:16:02.709Z,10.40
2023-06-06T02:18:29.509Z,10.40
2023-06-06T02:20:58.483Z,10.50
2023-06-06T02:23:25.679Z,10.50
2023-06-06T02:25:52.458Z,10.50
2023-06-06T02:28:19.545Z,10.50
2023-06-06T02:30:46.546Z,10.40
2023-06-06T02:33:13.489Z,10.50
2023-06-06T02:35:42.343Z,10.50
2023-06-06T02:38:09.150Z,10.50
2023-06-06T02:40:36.681Z,10.50
2023-06-06T02:43:03.530Z,10.40
2023-06-06T02:45:31.362Z,10.20
2023-06-06T02:47:58.449Z,10.10
2023-06-06T02:50:25.612Z,10.10
2023-06-06T02:52:54.676Z,10.00
2023-06-06T02:55:21.589Z,10.10
2023-06-06T02:57:51.448Z,10.00
2023-06-06T03:00:18.950Z,10.10
2023-06-06T03:02:46.133Z,10.00
2023-06-06T03:05:13.343Z,10.00
2023-06-06T03:07:41.813Z,10.00
2023-06-06T03:10:09.362Z,9.90
2023-06-06T03:12:45.714Z,9.80
2023-06-06T03:15:14.270Z,9.80
2023-06-06T03:17:44.256Z,9.60
2023-06-06T03:20:14.536Z,9.60
2023-06-06T03:22:44.284Z,9.50
2023-06-06T03:25:11.434Z,9.60
2023-06-06T03:27:42.841Z,9.70
2023-06-06T03:30:10.490Z,9.70
2023-06-06T03:32:37.461Z,9.80
2023-06-06T03:35:06.252Z,9.80
2023-06-06T03:37:33.154Z,9.90
2023-06-06T03:40:01.082Z,10.00
2023-06-06T03:42:28.953Z,10.40
2023-06-06T03:44:56.564Z,10.30
2023-06-06T03:47:23.516Z,10.30
2023-06-06T03:49:51.179Z,10.30
2023-06-06T03:52:18.588Z,10.40
2023-06-06T03:54:45.618Z,10.40
2023-06-06T03:57:12.570Z,10.40
2023-06-06T03:59:40.253Z,10.40
2023-06-06T04:02:07.255Z,10.50
2023-06-06T04:04:34.443Z,10.70
2023-06-06T04:07:01.818Z,10.90
2023-06-06T04:09:28.782Z,11.00
2023-06-06T04:11:55.821Z,11.00
2023-06-06T04:14:24.707Z,11.10
2023-06-06T04:16:51.699Z,11.10
2023-06-06T04:19:18.986Z,11.20
2023-06-06T04:21:47.329Z,11.20
2023-06-06T04:24:14.431Z,11.40
2023-06-06T04:26:42.024Z,11.60
2023-06-06T04:29:09.268Z,11.60
2023-06-06T04:31:36.545Z,11.70
2023-06-06T04:34:04.929Z,11.80
2023-06-06T04:36:34.562Z,11.80
2023-06-06T04:39:08.197Z,12.00
2023-06-06T04:44:05.821Z,12.20
2023-06-06T04:46:32.749Z,12.40
2023-06-06T04:49:03.085Z,12.60
2023-06-06T04:51:31.672Z,12.70
2023-06-06T04:54:03.993Z,12.90
2023-06-06T04:56:31.480Z,13.10
2023-06-06T04:59:06.028Z,13.40
2023-06-06T05:01:42.394Z,14.60
2023-06-06T05:04:09.391Z,16.10
2023-06-06T05:06:36.329Z,17.10
2023-06-06T05:09:05.292Z,17.60
2023-06-06T05:11:32.391Z,18.30
2023-06-06T05:13:59.189Z,18.50
2023-06-06T05:16:26.520Z,19.00
2023-06-06T05:18:53.458Z,19.20
2023-06-06T05:21:20.995Z,19.50
2023-06-06T05:23:48.684Z,20.00
2023-06-06T05:26:15.837Z,20.20
2023-06-06T05:28:42.691Z,20.40
2023-06-06T05:31:09.766Z,20.80
2023-06-06T05:33:45.777Z,22.10
2023-06-06T05:36:12.596Z,22.10
2023-06-06T05:38:39.487Z,22.50
2023-06-06T05:41:06.339Z,22.90
2023-06-06T05:43:34.398Z,24.00
2023-06-06T05:46:02.967Z,24.40
2023-06-06T05:48:30.138Z,23.70
2023-06-06T05:50:57.357Z,23.50
2023-06-06T05:53:25.001Z,25.10
2023-06-06T05:55:52.009Z,26.20
2023-06-06T05:58:18.803Z,26.20
2023-06-06T06:00:46.068Z,26.10
2023-06-06T06:03:13.656Z,25.40
2023-06-06T06:05:41.731Z,25.10
2023-06-06T06:08:08.646Z,26.10
2023-06-06T06:10:36.913Z,26.20
2023-06-06T06:13:06.513Z,26.10
2023-06-06T06:15:35.567Z,25.80
2023-06-06T06:18:04.683Z,26.10
2023-06-06T06:20:31.634Z,26.20
2023-06-06T06:22:58.814Z,26.40
2023-06-06T06:25:25.826Z,27.10
2023-06-06T06:27:52.856Z,26.60
2023-06-06T06:30:20.172Z,27.50
2023-06-06T06:32:47.470Z,27.10
2023-06-06T06:35:14.649Z,27.30
2023-06-06T06:37:42.223Z,26.30
2023-06-06T06:40:11.454Z,26.90
2023-06-06T06:42:43.845Z,26.80
2023-06-06T06:45:40.086Z,26.10
2023-06-06T06:48:06.982Z,27.00
2023-06-06T06:50:34.321Z,27.40
2023-06-06T06:53:04.422Z,28.10
2023-06-06T06:55:31.555Z,28.00
2023-06-06T06:57:59.881Z,27.90
2023-06-06T07:00:26.883Z,27.60
2023-06-06T07:02:57.831Z,27.90
2023-06-06T07:05:25.108Z,27.80
2023-06-06T07:07:54.761Z,27.90
2023-06-06T07:10:24.113Z,27.50
2023-06-06T07:12:52.806Z,27.50
2023-06-06T07:15:24.281Z,27.30
2023-06-06T07:17:51.561Z,27.30
2023-06-06T07:20:25.098Z,27.30
2023-06-06T07:22:56.803Z,27.40
2023-06-06T07:25:24.094Z,27.30
2023-06-06T07:27:51.166Z,27.30
2023-06-06T07:30:18.368Z,27.00
2023-06-06T07:32:48.019Z,26.80
2023-06-06T07:35:17.271Z,27.20
2023-06-06T07:37:44.320Z,27.50
2023-06-06T07:40:12.882Z,27.20
2023-06-06T07:42:44.299Z,26.70
2023-06-06T07:45:11.749Z,26.70
2023-06-06T07:47:40.659Z,27.00
2023-06-06T07:50:08.016Z,27.10
2023-06-06T07:52:35.936Z,26.50
2023-06-06T07:55:05.207Z,26.90
2023-06-06T07:57:32.234Z,27.70
2023-06-06T07:59:59.955Z,27.60
2023-06-06T08:02:27.211Z,27.50
2023-06-06T08:04:54.321Z,27.70
2023-06-06T08:07:21.212Z,27.40
2023-06-06T08:09:48.069Z,28.10
2023-06-06T08:12:15.573Z,28.20
2023-06-06T08:14:43.170Z,28.30
2023-06-06T08:17:10.406Z,27.90
2023-06-06T08:19:37.412Z,28.00
2023-06-06T08:22:04.760Z,27.80
2023-06-06T08:24:32.057Z,27.90
2023-06-06T08:26:59.386Z,28.10
2023-06-06T08:29:27.135Z,29.10
2023-06-06T08:31:55.255Z,28.30
2023-06-06T08:34:23.666Z,27.30
2023-06-06T08:36:51.175Z,27.60
2023-06-06T08:39:19.824Z,28.10
2023-06-06T08:41:57.469Z,27.50
2023-06-06T08:44:25.307Z,27.20
2023-06-06T08:46:54.142Z,27.60
2023-06-06T08:49:21.893Z,27.90
2023-06-06T08:51:50.170Z,28.00
2023-06-06T08:54:21.360Z,28.10
2023-06-06T08:56:49.507Z,28.10
2023-06-06T08:59:17.312Z,27.70
2023-06-06T09:01:45.669Z,27.80
2023-06-06T09:04:16.813Z,27.80
2023-06-06T09:06:46.571Z,27.80
2023-06-06T09:09:15.234Z,27.10
2023-06-06T09:11:42.195Z,27.40
2023-06-06T09:14:09.296Z,28.10
2023-06-06T09:16:36.574Z,28.00
2023-06-06T09:19:03.957Z,28.40
2023-06-06T09:21:34.249Z,28.70
2023-06-06T09:24:04.984Z,28.60
2023-06-06T09:26:35.032Z,28.40
2023-06-06T09:29:09.369Z,27.90
2023-06-06T09:31:40.047Z,27.80
2023-06-06T09:34:09.514Z,27.30
2023-06-06T09:36:41.417Z,27.20
2023-06-06T09:39:15.844Z,27.40
2023-06-06T09:41:47.965Z,27.50
2023-06-06T09:44:28.404Z,27.80
2023-06-06T09:47:00.735Z,28.10
2023-06-06T09:49:36.467Z,27.50
2023-06-06T09:52:06.266Z,27.50
2023-06-06T09:54:33.976Z,27.60
2023-06-06T09:57:04.648Z,28.00
2023-06-06T09:59:32.088Z,28.30
2023-06-06T10:02:03.923Z,28.50
2023-06-06T10:04:33.221Z,28.20
2023-06-06T10:07:03.832Z,27.60
2023-06-06T10:09:31.719Z,26.80
2023-06-06T10:12:00.766Z,26.30
2023-06-06T10:14:29.656Z,26.70
2023-06-06T10:16:57.273Z,26.80
2023-06-06T10:19:26.583Z,27.10
2023-06-06T10:21:54.020Z,27.50
2023-06-06T10:24:21.427Z,27.60
2023-06-06T10:27:09.157Z,26.20
2023-06-06T10:29:53.559Z,25.90
2023-06-06T10:32:42.137Z,26.50
2023-06-06T10:35:12.799Z,27.50
2023-06-06T10:37:39.892Z,27.30
2023-06-06T10:40:10.912Z,27.70
2023-06-06T10:42:41.807Z,27.80
2023-06-06T10:45:09.332Z,27.60
2023-06-06T10:47:42.056Z,27.60
2023-06-06T10:50:12.384Z,27.20
2023-06-06T10:52:51.856Z,26.20
2023-06-06T10:55:21.814Z,27.50
2023-06-06T10:58:04.314Z,27.50
2023-06-06T11:00:35.540Z,26.40
2023-06-06T11:03:07.103Z,27.30
2023-06-06T11:05:34.428Z,27.90
2023-06-06T11:08:02.349Z,28.30
2023-06-06T11:10:45.419Z,27.90
2023-06-06T11:13:27.726Z,27.60
2023-06-06T11:15:57.812Z,27.30
2023-06-06T11:18:41.008Z,26.40
2023-06-06T11:21:08.876Z,26.70
2023-06-06T11:23:43.034Z,27.00
2023-06-06T11:26:11.725Z,27.10
2023-06-06T11:28:39.665Z,27.60
2023-06-06T11:31:08.754Z,27.00
2023-06-06T11:33:39.724Z,26.50
2023-06-06T11:36:07.168Z,26.40
2023-06-06T11:38:34.726Z,26.90
2023-06-06T11:41:05.106Z,26.60
2023-06-06T11:43:31.975Z,26.80
2023-06-06T11:46:06.312Z,25.70
2023-06-06T11:48:34.697Z,25.40
2023-06-06T11:51:15.866Z,25.50
2023-06-06T11:53:42.910Z,26.40
2023-06-06T11:56:17.179Z,26.80
2023-06-06T11:58:44.104Z,27.10
2023-06-06T12:01:12.450Z,27.40
2023-06-06T12:03:41.079Z,26.90
2023-06-06T12:06:08.518Z,27.20
2023-06-06T12:08:36.915Z,27.10
2023-06-06T12:11:28.013Z,27.30
2023-06-06T12:13:55.610Z,27.30
2023-06-06T12:16:30.100Z,26.20
2023-06-06T12:18:57.010Z,26.10
2023-06-06T12:21:24.420Z,26.20
2023-06-06T12:23:51.420Z,26.20
2023-06-06T12:26:19.596Z,26.10
2023-06-06T12:28:57.418Z,26.30
2023-06-06T12:31:24.822Z,26.80
2023-06-06T12:33:54.481Z,26.70
2023-06-06T12:36:23.014Z,27.00
2023-06-06T12:39:01.194Z,27.00
2023-06-06T12:41:54.396Z,26.60
2023-06-06T12:44:21.230Z,26.60
2023-06-06T12:46:49.396Z,26.40
2023-06-06T12:49:16.227Z,27.10
2023-06-06T12:51:44.067Z,27.30
2023-06-06T12:54:11.760Z,27.20
2023-06-06T12:56:38.841Z,26.60
2023-06-06T12:59:07.046Z,26.80
2023-06-06T13:01:34.007Z,26.30
2023-06-06T13:04:01.175Z,26.60
2023-06-06T13:06:28.049Z,26.90
2023-06-06T13:08:54.922Z,26.90
2023-06-06T13:11:21.803Z,26.60
2023-06-06T13:13:48.965Z,26.70
2023-06-06T13:16:15.954Z,26.20
2023-06-06T13:18:42.893Z,26.30
2023-06-06T13:21:09.960Z,25.70
2023-06-06T13:23:37.029Z,24.40
2023-06-06T13:26:03.926Z,25.00
2023-06-06T13:28:30.985Z,25.50
2023-06-06T13:30:57.767Z,25.80
2023-06-06T13:33:25.424Z,25.60
2023-06-06T13:35:52.340Z,25.70
2023-06-06T13:38:20.180Z,26.20
2023-06-06T13:40:48.096Z,26.70
2023-06-06T13:43:17.400Z,26.70
2023-06-06T13:45:44.797Z,26.40
2023-06-06T13:48:12.182Z,26.00
2023-06-06T13:50:39.513Z,25.30
2023-06-06T13:53:06.401Z,25.20
2023-06-06T13:55:33.750Z,25.40
2023-06-06T13:58:04.408Z,25.70
2023-06-06T14:00:32.473Z,25.80
2023-06-06T14:03:01.233Z,26.10
2023-06-06T14:05:29.190Z,26.00
2023-06-06T14:07:56.169Z,25.90
2023-06-06T14:10:23.173Z,25.70
2023-06-06T14:12:50.224Z,26.60
2023-06-06T14:15:17.370Z,27.00
2023-06-06T14:17:44.434Z,26.60
2023-06-06T14:20:14.238Z,26.70
2023-06-06T14:22:41.930Z,26.30
2023-06-06T14:25:09.446Z,26.10
2023-06-06T14:27:37.403Z,25.90
2023-06-06T14:30:06.654Z,25.60
2023-06-06T14:32:34.817Z,25.40
2023-06-06T14:35:07.562Z,25.40
2023-06-06T14:37:34.571Z,25.30
2023-06-06T14:40:02.459Z,25.40
2023-06-06T14:42:29.685Z,25.50
2023-06-06T14:44:59.872Z,25.20
2023-06-06T14:47:27.036Z,25.00
2023-06-06T14:49:54.216Z,24.80
2023-06-06T14:52:21.243Z,24.50
2023-06-06T14:54:48.568Z,23.70
2023-06-06T14:57:16.674Z,23.50
2023-06-06T14:59:43.773Z,23.70
2023-06-06T15:02:10.889Z,24.00
2023-06-06T15:04:39.521Z,24.60
2023-06-06T15:07:07.940Z,24.90
2023-06-06T15:09:38.900Z,24.70
2023-06-06T15:12:12.629Z,24.60
2023-06-06T15:14:41.126Z,24.60
2023-06-06T15:17:08.250Z,24.70
2023-06-06T15:19:35.062Z,24.60
2023-06-06T15:22:04.175Z,24.80
2023-06-06T15:24:31.236Z,25.30
2023-06-06T15:27:00.229Z,25.30
2023-06-06T15:29:29.636Z,25.40
2023-06-06T15:31:57.899Z,25.40
2023-06-06T15:34:25.635Z,25.40
2023-06-06T15:36:53.067Z,25.20
2023-06-06T15:39:19.937Z,24.80
2023-06-06T15:41:46.736Z,24.60
2023-06-06T15:44:13.599Z,24.50
2023-06-06T15:46:41.358Z,24.20
2023-06-06T15:49:08.898Z,24.10
2023-06-06T15:51:37.146Z,23.80
2023-06-06T15:54:04.629Z,23.60
2023-06-06T15:56:31.463Z,23.40
2023-06-06T15:58:59.419Z,23.10
2023-06-06T16:01:27.649Z,23.10
2023-06-06T16:03:55.516Z,23.00
2023-06-06T16:06:22.937Z,23.10
2023-06-06T16:08:49.912Z,23.10
2023-06-06T16:11:17.380Z,23.10
2023-06-06T16:13:45.075Z,23.10
2023-06-06T16:16:14.695Z,23.00
2023-06-06T16:18:42.122Z,23.10
2023-06-06T16:21:10.756Z,23.00
2023-06-06T16:23:39.737Z,22.70
2023-06-06T16:26:07.412Z,22.70
2023-06-06T16:28:34.630Z,22.60
2023-06-06T16:31:01.440Z,22.50
2023-06-06T16:33:28.332Z,22.50
2023-06-06T16:35:55.373Z,22.40
2023-06-06T16:38:22.443Z,22.50
2023-06-06T16:40:49.404Z,22.40
2023-06-06T16:43:16.668Z,22.20
2023-06-06T16:45:44.422Z,22.10
2023-06-06T16:48:14.073Z,22.10
2023-06-06T16:50:42.683Z,22.10
2023-06-06T16:53:09.487Z,22.10
2023-06-06T16:55:36.820Z,22.00
2023-06-06T16:58:04.689Z,21.90
2023-06-06T17:00:31.628Z,21.90
2023-06-06T17:02:58.615Z,21.90
2023-06-06T17:05:25.599Z,21.80
2023-06-06T17:07:52.375Z,21.70
2023-06-06T17:10:19.280Z,21.70
2023-06-06T17:12:46.364Z,21.70
2023-06-06T17:15:13.247Z,21.60
2023-06-06T17:17:40.086Z,21.60
2023-06-06T17:20:07.616Z,21.50
2023-06-06T17:22:34.686Z,21.50
2023-06-06T17:25:01.682Z,21.50
2023-06-06T17:27:28.860Z,21.50
2023-06-06T17:29:56.187Z,21.40
2023-06-06T17:32:23.232Z,21.40
2023-06-06T17:34:50.883Z,21.30
2023-06-06T17:37:17.794Z,21.30
2023-06-06T17:39:44.625Z,21.20
2023-06-06T17:42:11.675Z,21.20
2023-06-06T17:44:39.487Z,21.10
2023-06-06T17:47:06.558Z,21.00
2023-06-06T17:49:33.863Z,21.00
2023-06-06T17:52:02.008Z,21.00
2023-06-06T17:54:30.352Z,20.90
2023-06-06T17:56:59.065Z,20.70
2023-06-06T17:59:25.915Z,20.60
2023-06-06T18:01:52.935Z,20.50
2023-06-06T18:04:20.063Z,20.40
2023-06-06T18:06:47.100Z,20.30
2023-06-06T18:09:14.421Z,20.20
2023-06-06T18:11:41.692Z,20.10
2023-06-06T18:14:08.807Z,20.00
2023-06-06T18:16:36.131Z,20.00
2023-06-06T18:19:03.007Z,19.90
2023-06-06T18:21:30.010Z,19.80
2023-06-06T18:23:59.927Z,19.70
2023-06-06T18:26:27.164Z,19.60
2023-06-06T18:28:54.015Z,19.50
2023-06-06T18:31:36.973Z,19.50
2023-06-06T18:34:06.305Z,19.40
2023-06-06T18:36:33.155Z,19.40
2023-06-06T18:38:59.993Z,19.40
2023-06-06T18:41:30.353Z,19.30
2023-06-06T18:43:57.212Z,19.20
2023-06-06T18:46:24.018Z,19.10
2023-06-06T18:48:51.777Z,19.00
2023-06-06T18:51:18.624Z,18.90
2023-06-06T18:53:45.647Z,18.80
2023-06-06T18:56:12.537Z,18.70
2023-06-06T18:58:40.064Z,18.50
2023-06-06T19:01:06.955Z,18.40
2023-06-06T19:03:34.092Z,18.40
2023-06-06T19:06:01.064Z,18.30
2023-06-06T19:08:27.873Z,18.20
2023-06-06T19:10:57.124Z,18.10
2023-06-06T19:13:25.007Z,18.00
2023-06-06T19:15:52.161Z,17.90
2023-06-06T19:18:31.334Z,17.80
2023-06-06T19:20:59.292Z,17.80
2023-06-06T19:23:26.204Z,17.70
2023-06-06T19:25:53.217Z,17.50
2023-06-06T19:28:20.212Z,17.50
2023-06-06T19:30:47.311Z,17.30
2023-06-06T19:33:18.009Z,17.20
2023-06-06T19:35:46.872Z,17.10
2023-06-06T19:38:13.911Z,17.00
2023-06-06T19:40:40.779Z,16.70
2023-06-06T19:43:07.712Z,16.70
2023-06-06T19:45:35.082Z,16.60
2023-06-06T19:48:01.982Z,16.60
2023-06-06T19:50:30.138Z,16.60
2023-06-06T19:52:57.053Z,16.60
2023-06-06T19:55:25.142Z,16.50
2023-06-06T19:57:52.544Z,16.40
2023-06-06T20:00:20.004Z,16.30
2023-06-06T20:02:46.920Z,16.20
2023-06-06T20:05:13.908Z,16.00
2023-06-06T20:07:42.396Z,16.00
2023-06-06T20:10:11.037Z,16.00
2023-06-06T20:12:39.781Z,15.90
2023-06-06T20:15:08.271Z,15.80
2023-06-06T20:17:35.337Z,15.80
2023-06-06T20:20:03.321Z,15.80
2023-06-06T20:22:30.667Z,15.80
2023-06-06T20:24:57.548Z,15.80
2023-06-06T20:27:24.565Z,15.80
2023-06-06T20:29:51.822Z,15.70
2023-06-06T20:32:19.086Z,15.60
2023-06-06T20:34:46.418Z,15.50
2023-06-06T20:37:13.726Z,15.40
2023-06-06T20:39:52.614Z,15.30
2023-06-06T20:42:21.355Z,15.10
2023-06-06T20:44:48.700Z,15.00
2023-06-06T20:47:16.167Z,15.00
2023-06-06T20:49:43.791Z,15.00
2023-06-06T20:52:10.805Z,14.90
2023-06-06T20:54:37.824Z,14.80
2023-06-06T20:57:05.263Z,14.70
2023-06-06T20:59:32.133Z,14.60
2023-06-06T21:01:59.101Z,14.50
2023-06-06T21:04:26.170Z,14.30
2023-06-06T21:06:52.998Z,14.20
2023-06-06T21:09:20.630Z,14.10
2023-06-06T21:11:49.537Z,13.90
2023-06-06T21:14:16.739Z,13.90
2023-06-06T21:16:43.613Z,13.80
2023-06-06T21:19:10.644Z,13.80
2023-06-06T21:21:38.249Z,13.90
2023-06-06T21:24:07.116Z,13.80
2023-06-06T21:26:34.320Z,13.60
2023-06-06T21:29:01.797Z,13.50
2023-06-06T21:31:28.646Z,13.40
2023-06-06T21:33:55.611Z,13.40
2023-06-06T21:36:22.521Z,13.30
2023-06-06T21:38:49.404Z,13.30
2023-06-06T21:41:16.477Z,13.30
2023-06-06T21:43:43.370Z,13.20
2023-06-06T21:46:10.285Z,13.20
2023-06-06T21:48:37.149Z,13.10
2023-06-06T21:51:04.051Z,13.10
2023-06-06T21:53:33.596Z,13.10
2023-06-06T21:56:00.996Z,13.10
2023-06-06T21:58:28.330Z,13.10
2023-06-06T22:00:55.374Z,13.00
2023-06-06T22:03:23.137Z,13.00
2023-06-06T22:05:50.363Z,13.00
2023-06-06T22:08:17.336Z,13.00
2023-06-06T22:10:44.209Z,13.00
2023-06-06T22:13:11.433Z,12.90
2023-06-06T22:15:38.601Z,12.90
2023-06-06T22:18:05.774Z,12.80
2023-06-06T22:20:32.692Z,12.70
2023-06-06T22:22:59.494Z,12.70
2023-06-06T22:25:26.512Z,12.70
2023-06-06T22:27:53.403Z,12.60
2023-06-06T22:30:20.167Z,12.60
2023-06-06T22:32:46.992Z,12.40
2023-06-06T22:35:13.800Z,12.40
2023-06-06T22:37:40.853Z,12.30
2023-06-06T22:40:08.392Z,12.30
2023-06-06T22:42:35.339Z,12.30
2023-06-06T22:45:02.198Z,12.30
2023-06-06T22:47:29.210Z,12.30
2023-06-06T22:49:56.076Z,12.30
2023-06-06T22:52:26.063Z,12.20
2023-06-06T22:54:52.865Z,12.20
2023-06-06T22:57:19.714Z,12.20
2023-06-06T22:59:46.817Z,12.20
2023-06-06T23:02:13.661Z,12.10
2023-06-06T23:04:42.468Z,12.00
2023-06-06T23:07:09.556Z,12.00
2023-06-06T23:09:36.731Z,12.00
2023-06-06T23:12:04.525Z,11.90
2023-06-06T23:14:31.750Z,11.90
2023-06-06T23:16:59.401Z,12.10
2023-06-06T23:19:26.428Z,12.00
2023-06-06T23:21:53.697Z,11.90
2023-06-06T23:24:20.755Z,11.80
2023-06-06T23:26:47.545Z,11.80
2023-06-06T23:29:14.324Z,11.80
2023-06-06T23:31:41.340Z,11.80
2023-06-06T23:34:08.171Z,11.70
2023-06-06T23:36:35.050Z,11.70
2023-06-06T23:39:01.930Z,11.70
2023-06-06T23:41:28.783Z,11.70
2023-06-06T23:43:55.832Z,11.70
2023-06-06T23:46:22.679Z,11.70
2023-06-06T23:48:49.547Z,11.70
2023-06-06T23:51:16.606Z,11.60
2023-06-06T23:53:43.542Z,11.60
2023-06-06T23:56:10.631Z,11.50
2023-06-06T23:58:37.443Z,11.40
