createdAt,value
2018-03-22T04:57:20.983Z,97.30
2018-03-22T05:00:10.329Z,97.20
2018-03-22T05:02:48.967Z,97.20
2018-03-22T05:05:30.710Z,97.20
2018-03-22T05:16:34.531Z,97.30
2018-03-22T05:19:08.400Z,99.00
2018-03-22T05:21:49.034Z,99.00
2018-03-22T05:24:23.116Z,99.40
2018-03-22T05:27:00.409Z,99.90
2018-03-22T05:29:43.039Z,99.90
2018-03-22T05:32:23.314Z,99.90
2018-03-22T05:34:56.368Z,99.90
2018-03-22T05:37:29.507Z,99.90
2018-03-22T05:40:17.765Z,99.90
2018-03-22T05:42:59.247Z,99.90
2018-03-22T05:45:45.764Z,99.90
2018-03-22T05:54:15.577Z,99.90
2018-03-22T05:56:53.591Z,99.90
2018-03-22T06:02:20.794Z,99.90
2018-03-22T06:04:53.080Z,99.90
2018-03-22T06:07:29.964Z,99.90
2018-03-22T06:10:13.132Z,99.90
2018-03-22T06:12:53.188Z,99.90
2018-03-22T06:15:30.904Z,99.90
2018-03-22T06:18:07.479Z,99.90
2018-03-22T06:20:52.785Z,99.90
2018-03-22T06:45:07.905Z,99.90
2018-03-22T06:47:48.639Z,99.90
2018-03-22T06:50:43.569Z,99.90
2018-03-22T06:53:33.553Z,99.90
2018-03-22T06:56:15.118Z,99.90
2018-03-22T06:58:52.586Z,99.90
2018-03-22T07:04:18.086Z,99.90
2018-03-22T07:07:05.286Z,99.90
2018-03-22T07:09:54.780Z,99.90
2018-03-22T07:15:26.193Z,99.90
2018-03-22T07:18:05.882Z,99.90
2018-03-22T07:20:45.243Z,99.90
2018-03-22T07:23:30.674Z,99.90
2018-03-22T07:26:18.402Z,99.90
2018-03-22T07:32:05.699Z,99.90
2018-03-22T07:34:46.853Z,99.90
2018-03-22T07:37:32.283Z,99.90
2018-03-22T07:43:24.290Z,99.90
2018-03-22T07:48:59.136Z,99.90
2018-03-22T07:57:29.300Z,99.90
2018-03-22T08:00:05.600Z,99.90
2018-03-22T08:02:42.960Z,99.90
2018-03-22T08:11:31.466Z,99.90
2018-03-22T08:14:18.911Z,99.90
2018-03-22T08:20:05.944Z,99.90
2018-03-22T08:22:53.807Z,99.90
2018-03-22T08:25:58.552Z,99.90
2018-03-22T08:28:53.746Z,99.90
2018-03-22T08:31:39.892Z,99.90
2018-03-22T08:34:28.872Z,99.90
2018-03-22T08:50:25.694Z,99.90
2018-03-22T08:55:52.379Z,99.90
2018-03-22T09:01:48.175Z,99.90
2018-03-22T09:04:33.585Z,99.90
2018-03-22T09:07:28.919Z,99.90
2018-03-22T09:13:10.797Z,99.90
2018-03-22T09:15:45.280Z,99.90
2018-03-22T09:18:34.235Z,99.90
2018-03-22T09:21:19.925Z,99.90
2018-03-22T09:24:03.993Z,99.90
2018-03-22T09:26:59.476Z,99.90
2018-03-22T09:29:50.404Z,99.90
2018-03-22T09:32:36.177Z,99.90
2018-03-22T09:35:28.345Z,99.90
2018-03-22T09:41:12.793Z,99.90
2018-03-22T09:46:49.660Z,99.90
2018-03-22T09:49:34.377Z,99.90
2018-03-22T09:52:19.972Z,99.90
2018-03-22T09:55:10.656Z,99.90
2018-03-22T10:00:50.906Z,99.90
2018-03-22T10:03:38.869Z,99.90
2018-03-22T10:06:16.911Z,99.90
2018-03-22T10:08:56.376Z,99.90
2018-03-22T10:12:01.257Z,99.90
2018-03-22T10:14:47.138Z,99.90
2018-03-22T10:17:31.700Z,99.90
2018-03-22T10:20:14.168Z,99.90
2018-03-22T10:22:57.327Z,99.90
2018-03-22T10:25:49.518Z,99.90
2018-03-22T10:28:33.232Z,99.90
2018-03-22T10:31:19.329Z,99.90
2018-03-22T10:34:09.069Z,99.90
2018-03-22T10:49:45.527Z,99.90
2018-03-22T10:52:33.432Z,99.90
2018-03-22T10:55:45.991Z,99.90
2018-03-22T10:58:58.394Z,99.90
2018-03-22T11:02:06.603Z,99.90
2018-03-22T11:04:56.234Z,99.90
2018-03-22T11:07:49.655Z,99.90
2018-03-22T11:10:51.127Z,99.90
2018-03-22T11:13:48.294Z,99.90
2018-03-22T11:16:41.367Z,99.90
2018-03-22T11:19:27.663Z,99.90
2018-03-22T11:31:01.382Z,99.90
2018-03-22T11:33:45.808Z,99.90
2018-03-22T11:36:29.886Z,99.90
2018-03-22T11:39:23.751Z,99.90
2018-03-22T11:42:15.841Z,99.90
2018-03-22T11:45:08.700Z,99.90
2018-03-22T11:47:57.815Z,99.90
2018-03-22T11:50:47.281Z,99.90
2018-03-22T11:53:40.948Z,99.90
2018-03-22T11:56:21.275Z,99.90
2018-03-22T11:59:31.607Z,99.90
2018-03-22T12:02:17.900Z,99.90
2018-03-22T12:05:38.457Z,99.90
2018-03-22T12:08:30.491Z,99.90
2018-03-22T12:22:03.836Z,99.90
2018-03-22T12:24:54.032Z,99.90
2018-03-22T12:27:54.702Z,99.90
2018-03-22T12:33:47.221Z,99.90
2018-03-22T12:36:31.337Z,99.90
2018-03-22T12:39:17.289Z,99.90
2018-03-22T12:42:12.549Z,99.90
2018-03-22T12:45:00.768Z,99.90
2018-03-22T12:48:03.058Z,99.90
2018-03-22T12:50:58.985Z,99.80
2018-03-22T12:53:53.234Z,99.90
2018-03-22T13:09:11.096Z,99.90
2018-03-22T13:12:00.795Z,99.90
2018-03-22T13:18:14.039Z,99.90
2018-03-22T13:21:00.215Z,99.90
2018-03-22T13:27:57.753Z,99.90
2018-03-22T13:30:55.127Z,99.90
2018-03-22T13:36:42.412Z,99.90
2018-03-22T13:42:43.485Z,99.90
2018-03-22T14:22:31.947Z,97.90
2018-03-22T14:25:38.895Z,97.90
2018-03-22T14:28:28.267Z,98.20
2018-03-22T14:31:17.197Z,97.60
2018-03-22T14:34:01.328Z,97.80
2018-03-22T14:37:05.472Z,97.90
2018-03-22T14:39:58.095Z,97.90
2018-03-22T14:47:50.286Z,98.10
2018-03-22T14:50:34.874Z,98.60
2018-03-22T14:56:33.270Z,98.30
2018-03-22T14:59:34.350Z,98.30
2018-03-22T15:02:31.261Z,98.30
2018-03-22T15:11:39.399Z,97.00
2018-03-22T15:14:30.678Z,97.10
2018-03-22T15:17:19.483Z,96.80
2018-03-22T15:21:23.656Z,96.50
2018-03-22T15:37:27.144Z,97.20
2018-03-22T15:48:46.069Z,98.60
2018-03-22T16:01:44.021Z,98.80
2018-03-22T16:17:15.983Z,98.90
