createdAt,value
2017-05-17T00:01:53.377Z,85.10
2017-05-17T00:04:21.469Z,85.60
2017-05-17T00:06:49.023Z,85.60
2017-05-17T00:09:16.538Z,85.90
2017-05-17T00:11:44.554Z,86.50
2017-05-17T00:14:12.100Z,86.50
2017-05-17T00:16:40.048Z,87.40
2017-05-17T00:19:08.021Z,86.70
2017-05-17T00:21:35.955Z,87.80
2017-05-17T00:24:03.899Z,87.40
2017-05-17T00:26:31.864Z,87.90
2017-05-17T00:28:59.412Z,87.90
2017-05-17T00:31:27.360Z,87.90
2017-05-17T00:33:54.929Z,87.90
2017-05-17T00:36:34.726Z,88.00
2017-05-17T00:39:14.099Z,88.00
2017-05-17T00:41:53.517Z,87.60
2017-05-17T00:44:33.297Z,88.70
2017-05-17T00:47:13.072Z,89.00
2017-05-17T00:49:52.607Z,89.00
2017-05-17T00:52:20.596Z,89.70
2017-05-17T00:54:48.144Z,89.70
2017-05-17T00:57:15.716Z,89.70
2017-05-17T00:59:43.265Z,90.10
2017-05-17T01:02:11.207Z,90.50
2017-05-17T01:04:38.781Z,90.50
2017-05-17T01:07:06.320Z,90.80
2017-05-17T01:09:34.276Z,90.70
2017-05-17T01:12:02.248Z,91.50
2017-05-17T01:14:29.800Z,91.50
2017-05-17T01:16:57.344Z,91.40
2017-05-17T01:19:24.976Z,91.30
2017-05-17T01:21:52.883Z,92.00
2017-05-17T01:24:20.889Z,92.40
2017-05-17T01:26:48.851Z,92.60
2017-05-17T01:29:16.402Z,92.60
2017-05-17T01:31:43.948Z,92.60
2017-05-17T01:34:11.529Z,92.90
2017-05-17T01:36:39.100Z,93.10
2017-05-17T01:39:06.677Z,92.90
2017-05-17T01:41:34.652Z,93.50
2017-05-17T01:44:02.599Z,93.50
2017-05-17T01:46:30.153Z,93.50
2017-05-17T01:48:57.720Z,94.00
2017-05-17T01:51:25.660Z,93.50
2017-05-17T01:53:53.220Z,93.50
2017-05-17T01:56:20.795Z,93.70
2017-05-17T01:58:48.341Z,93.50
2017-05-17T02:01:15.883Z,93.50
2017-05-17T02:03:43.853Z,93.80
2017-05-17T02:06:11.796Z,94.00
2017-05-17T02:08:39.357Z,94.00
2017-05-17T02:11:07.327Z,94.20
2017-05-17T02:13:34.868Z,94.10
2017-05-17T02:16:02.821Z,94.70
2017-05-17T02:18:30.408Z,94.70
2017-05-17T02:20:58.348Z,95.00
2017-05-17T02:23:25.856Z,95.00
2017-05-17T02:25:53.459Z,94.90
2017-05-17T02:28:21.012Z,95.10
2017-05-17T02:30:48.960Z,95.60
2017-05-17T02:33:16.932Z,95.30
2017-05-17T02:35:44.501Z,95.30
2017-05-17T02:38:12.049Z,95.30
2017-05-17T02:40:40.030Z,95.50
2017-05-17T02:43:07.584Z,95.50
2017-05-17T02:45:35.130Z,95.80
2017-05-17T02:48:03.103Z,96.00
2017-05-17T02:50:31.052Z,96.20
2017-05-17T02:52:59.012Z,95.80
2017-05-17T02:55:26.585Z,95.80
2017-05-17T02:57:54.532Z,96.00
2017-05-17T03:00:22.087Z,96.00
2017-05-17T03:02:50.057Z,96.70
2017-05-17T03:05:17.992Z,96.70
2017-05-17T03:07:45.544Z,96.70
2017-05-17T03:10:13.516Z,96.50
2017-05-17T03:12:41.072Z,96.50
2017-05-17T03:15:09.025Z,96.60
2017-05-17T03:17:36.592Z,96.60
2017-05-17T03:20:04.143Z,96.90
2017-05-17T03:22:32.058Z,96.80
2017-05-17T03:24:59.664Z,96.80
2017-05-17T03:27:27.219Z,96.90
2017-05-17T03:29:54.775Z,96.70
2017-05-17T03:32:22.743Z,97.10
2017-05-17T03:34:50.293Z,97.50
2017-05-17T03:37:17.835Z,97.40
2017-05-17T03:39:45.407Z,97.80
2017-05-17T03:42:12.961Z,97.90
2017-05-17T03:44:40.924Z,97.80
2017-05-17T03:47:08.497Z,97.80
2017-05-17T03:49:36.443Z,97.40
2017-05-17T03:52:04.005Z,97.30
2017-05-17T03:54:31.576Z,97.50
2017-05-17T03:56:59.136Z,97.90
2017-05-17T03:59:26.700Z,97.70
2017-05-17T04:01:54.273Z,97.50
2017-05-17T04:04:22.218Z,97.80
2017-05-17T04:06:50.165Z,98.00
2017-05-17T04:09:17.741Z,98.00
2017-05-17T04:11:45.300Z,98.00
2017-05-17T04:14:12.851Z,97.90
2017-05-17T04:16:40.824Z,97.60
2017-05-17T04:19:08.777Z,97.30
2017-05-17T04:21:36.718Z,96.90
2017-05-17T04:24:04.691Z,96.40
2017-05-17T04:26:32.236Z,96.40
2017-05-17T04:28:59.798Z,96.10
2017-05-17T04:31:27.380Z,96.50
2017-05-17T04:33:54.920Z,97.00
2017-05-17T04:36:22.475Z,96.50
2017-05-17T04:38:50.164Z,96.70
2017-05-17T04:41:17.724Z,96.70
2017-05-17T04:43:45.668Z,96.80
2017-05-17T04:46:13.632Z,96.20
2017-05-17T04:48:41.575Z,96.00
2017-05-17T04:51:09.529Z,96.00
2017-05-17T04:53:37.101Z,96.00
2017-05-17T04:56:05.094Z,95.20
2017-05-17T04:58:33.007Z,94.90
2017-05-17T05:01:00.981Z,93.40
2017-05-17T05:03:28.924Z,90.60
2017-05-17T05:05:56.494Z,90.60
2017-05-17T05:08:24.459Z,89.40
2017-05-17T05:10:52.441Z,89.00
2017-05-17T05:13:20.376Z,88.70
2017-05-17T05:15:48.492Z,89.70
2017-05-17T05:18:16.028Z,89.70
2017-05-17T05:20:43.969Z,89.40
2017-05-17T05:23:12.297Z,89.10
2017-05-17T05:25:39.844Z,89.10
2017-05-17T05:28:07.785Z,87.80
2017-05-17T05:30:35.403Z,87.80
2017-05-17T05:33:02.936Z,88.20
2017-05-17T05:35:30.484Z,87.50
2017-05-17T05:37:58.130Z,87.60
2017-05-17T05:40:25.684Z,86.60
2017-05-17T05:42:53.583Z,85.30
2017-05-17T05:45:21.588Z,86.40
2017-05-17T05:47:49.131Z,86.40
2017-05-17T05:50:17.080Z,84.30
2017-05-17T05:52:45.044Z,83.70
2017-05-17T05:55:12.592Z,83.70
2017-05-17T05:57:40.140Z,83.20
2017-05-17T06:00:08.109Z,82.10
2017-05-17T06:02:36.052Z,81.70
2017-05-17T06:05:03.592Z,81.70
2017-05-17T06:07:31.555Z,80.40
2017-05-17T06:09:59.535Z,79.70
2017-05-17T06:12:27.090Z,79.70
2017-05-17T06:14:54.633Z,80.00
2017-05-17T06:17:22.191Z,79.90
2017-05-17T06:19:50.141Z,78.80
2017-05-17T06:22:18.076Z,77.80
2017-05-17T06:24:46.073Z,77.80
2017-05-17T06:27:14.008Z,77.80
2017-05-17T06:29:41.600Z,77.80
2017-05-17T06:32:09.172Z,77.10
2017-05-17T06:34:37.116Z,77.60
2017-05-17T06:37:05.052Z,76.10
2017-05-17T06:39:33.011Z,76.30
2017-05-17T06:42:00.552Z,76.30
2017-05-17T06:44:28.501Z,73.50
2017-05-17T06:46:56.460Z,75.40
2017-05-17T06:49:24.009Z,75.40
2017-05-17T06:51:51.939Z,73.70
2017-05-17T06:54:19.522Z,73.70
2017-05-17T06:56:47.464Z,74.60
2017-05-17T06:59:15.008Z,74.60
2017-05-17T07:01:42.967Z,71.90
2017-05-17T07:04:10.509Z,71.90
2017-05-17T07:06:38.052Z,72.60
2017-05-17T07:09:05.617Z,70.50
2017-05-17T07:11:33.557Z,69.80
2017-05-17T07:14:01.497Z,68.50
2017-05-17T07:16:29.465Z,69.80
2017-05-17T07:18:57.010Z,69.80
2017-05-17T07:21:24.947Z,68.80
2017-05-17T07:23:52.512Z,68.80
2017-05-17T07:26:20.055Z,68.50
2017-05-17T07:28:48.025Z,68.00
2017-05-17T07:31:15.590Z,68.00
2017-05-17T07:33:43.524Z,68.90
2017-05-17T07:36:11.072Z,68.90
2017-05-17T07:38:39.042Z,69.10
2017-05-17T07:41:06.589Z,69.10
2017-05-17T07:43:34.128Z,68.00
2017-05-17T07:46:02.090Z,66.90
2017-05-17T07:48:29.637Z,66.90
2017-05-17T07:50:57.587Z,65.70
2017-05-17T07:53:25.148Z,65.70
2017-05-17T07:55:52.692Z,68.70
2017-05-17T07:58:20.653Z,65.80
2017-05-17T08:00:48.197Z,65.80
2017-05-17T08:03:15.737Z,65.10
2017-05-17T08:05:43.306Z,64.10
2017-05-17T08:08:11.244Z,63.90
2017-05-17T08:10:39.179Z,63.90
2017-05-17T08:13:06.748Z,63.90
2017-05-17T08:15:34.679Z,62.40
2017-05-17T08:18:02.621Z,62.90
2017-05-17T08:20:30.182Z,62.80
2017-05-17T08:22:58.493Z,62.80
2017-05-17T08:25:26.038Z,62.80
2017-05-17T08:27:53.609Z,64.10
2017-05-17T08:30:21.164Z,61.90
2017-05-17T08:32:48.701Z,60.00
2017-05-17T08:35:16.664Z,59.50
2017-05-17T08:37:44.612Z,58.60
2017-05-17T08:40:12.548Z,58.70
2017-05-17T08:42:40.510Z,58.50
2017-05-17T08:45:08.053Z,58.50
2017-05-17T08:47:35.593Z,56.10
2017-05-17T08:50:03.164Z,56.80
2017-05-17T08:52:31.473Z,52.40
2017-05-17T08:54:59.007Z,52.40
2017-05-17T08:57:26.573Z,53.60
2017-05-17T08:59:54.100Z,54.40
2017-05-17T09:02:22.033Z,52.80
2017-05-17T09:04:49.993Z,52.80
2017-05-17T09:07:17.531Z,52.70
2017-05-17T09:09:45.455Z,53.60
2017-05-17T09:12:13.413Z,51.70
2017-05-17T09:14:40.984Z,51.70
2017-05-17T09:17:08.567Z,52.20
2017-05-17T09:19:36.532Z,54.10
2017-05-17T09:22:04.077Z,54.10
2017-05-17T09:24:32.013Z,51.20
2017-05-17T09:26:59.977Z,54.90
2017-05-17T09:29:27.507Z,54.90
2017-05-17T09:31:55.053Z,51.10
2017-05-17T09:34:22.613Z,52.50
2017-05-17T09:36:50.160Z,50.00
2017-05-17T09:39:18.101Z,50.40
2017-05-17T09:41:45.664Z,50.40
2017-05-17T09:44:13.599Z,48.50
2017-05-17T09:46:41.137Z,48.50
2017-05-17T09:49:09.104Z,48.00
2017-05-17T09:51:36.649Z,48.00
2017-05-17T09:54:04.584Z,48.30
2017-05-17T09:56:32.548Z,48.60
2017-05-17T09:59:00.474Z,46.40
2017-05-17T10:01:27.974Z,46.40
2017-05-17T10:03:55.971Z,47.50
2017-05-17T10:06:23.524Z,47.50
2017-05-17T10:08:51.027Z,47.40
2017-05-17T10:11:19.034Z,46.70
2017-05-17T10:13:46.581Z,46.60
2017-05-17T10:16:14.507Z,45.90
2017-05-17T10:18:42.089Z,45.90
2017-05-17T10:21:10.053Z,46.00
2017-05-17T10:23:37.994Z,45.50
2017-05-17T10:26:05.580Z,45.50
2017-05-17T10:28:33.129Z,46.30
2017-05-17T10:31:00.672Z,46.00
2017-05-17T10:33:28.236Z,47.10
2017-05-17T10:35:55.794Z,44.60
2017-05-17T10:38:23.344Z,45.40
2017-05-17T10:40:51.317Z,43.70
2017-05-17T10:43:18.865Z,43.70
2017-05-17T10:45:46.820Z,44.80
2017-05-17T10:48:14.397Z,44.80
2017-05-17T10:50:42.324Z,45.60
2017-05-17T10:53:10.256Z,44.80
2017-05-17T10:55:37.819Z,44.70
2017-05-17T10:58:05.368Z,45.30
2017-05-17T11:00:32.912Z,45.40
2017-05-17T11:03:00.869Z,43.50
2017-05-17T11:05:28.810Z,43.20
2017-05-17T11:07:56.744Z,43.10
2017-05-17T11:10:24.716Z,42.50
2017-05-17T11:12:52.259Z,42.50
2017-05-17T11:15:19.796Z,44.20
2017-05-17T11:17:47.365Z,45.40
2017-05-17T11:20:14.908Z,44.10
2017-05-17T11:22:42.447Z,44.00
2017-05-17T11:25:10.424Z,44.30
2017-05-17T11:27:38.458Z,41.20
2017-05-17T11:30:05.953Z,41.20
2017-05-17T11:32:33.920Z,43.00
2017-05-17T11:35:01.889Z,42.00
2017-05-17T11:37:29.833Z,43.60
2017-05-17T11:39:57.378Z,43.60
2017-05-17T11:42:24.946Z,42.80
2017-05-17T11:44:52.485Z,42.50
2017-05-17T11:47:20.036Z,42.80
2017-05-17T11:49:47.599Z,42.30
2017-05-17T11:52:15.681Z,44.30
2017-05-17T11:54:43.225Z,44.30
2017-05-17T11:57:11.177Z,41.40
2017-05-17T11:59:39.123Z,41.30
2017-05-17T12:02:06.677Z,41.30
2017-05-17T12:04:34.212Z,40.90
2017-05-17T12:07:02.177Z,41.80
2017-05-17T12:09:30.103Z,40.70
2017-05-17T12:11:58.036Z,41.30
2017-05-17T12:14:25.612Z,41.30
2017-05-17T12:16:53.150Z,41.00
2017-05-17T12:19:20.705Z,42.60
2017-05-17T12:21:48.668Z,42.70
2017-05-17T12:24:16.609Z,42.10
2017-05-17T12:26:44.156Z,42.10
2017-05-17T12:29:12.125Z,42.00
2017-05-17T12:31:40.059Z,44.30
2017-05-17T12:34:07.616Z,44.30
2017-05-17T12:36:35.179Z,41.70
2017-05-17T12:39:02.714Z,41.90
2017-05-17T12:41:30.265Z,41.80
2017-05-17T12:43:58.225Z,44.00
2017-05-17T12:46:26.155Z,40.80
2017-05-17T12:48:53.688Z,40.70
2017-05-17T12:51:21.647Z,43.10
2017-05-17T12:53:49.192Z,43.10
2017-05-17T12:56:17.123Z,42.80
2017-05-17T12:58:45.087Z,43.10
2017-05-17T13:01:12.631Z,43.10
2017-05-17T13:03:40.160Z,44.30
2017-05-17T13:06:07.734Z,42.80
2017-05-17T13:08:35.301Z,44.60
2017-05-17T13:11:02.836Z,44.80
2017-05-17T13:13:30.763Z,43.90
2017-05-17T13:15:58.319Z,43.90
2017-05-17T13:18:25.856Z,44.60
2017-05-17T13:20:53.399Z,44.30
2017-05-17T13:23:20.954Z,45.10
2017-05-17T13:25:48.492Z,44.60
2017-05-17T13:28:16.030Z,44.60
2017-05-17T13:30:43.596Z,45.90
2017-05-17T13:33:11.528Z,45.40
2017-05-17T13:35:39.060Z,45.40
2017-05-17T13:38:07.019Z,45.10
2017-05-17T13:40:34.559Z,45.10
2017-05-17T13:43:02.100Z,46.00
2017-05-17T13:45:29.664Z,44.80
2017-05-17T13:47:57.600Z,44.90
2017-05-17T13:50:25.131Z,44.80
2017-05-17T13:52:53.088Z,45.30
2017-05-17T13:55:21.103Z,45.30
2017-05-17T13:57:49.028Z,44.80
2017-05-17T14:00:16.996Z,43.90
2017-05-17T14:02:44.932Z,43.90
2017-05-17T14:05:12.467Z,43.90
2017-05-17T14:07:40.428Z,44.20
2017-05-17T14:10:07.972Z,44.20
2017-05-17T14:12:35.504Z,44.90
2017-05-17T14:15:03.069Z,44.80
2017-05-17T14:17:30.613Z,44.70
2017-05-17T14:19:58.154Z,44.70
2017-05-17T14:22:25.720Z,44.60
2017-05-17T14:24:53.251Z,44.70
2017-05-17T14:27:20.808Z,44.10
2017-05-17T14:29:48.764Z,44.40
2017-05-17T14:32:16.720Z,45.80
2017-05-17T14:34:44.668Z,44.40
2017-05-17T14:37:12.229Z,44.40
2017-05-17T14:39:39.756Z,45.50
2017-05-17T14:42:07.322Z,45.50
2017-05-17T14:44:35.244Z,44.60
2017-05-17T14:47:03.184Z,43.40
2017-05-17T14:49:30.964Z,43.40
2017-05-17T14:51:58.514Z,43.10
2017-05-17T14:54:26.053Z,43.70
2017-05-17T14:56:54.007Z,43.90
2017-05-17T14:59:21.539Z,43.90
2017-05-17T15:01:49.475Z,43.60
2017-05-17T15:04:17.433Z,43.70
2017-05-17T15:06:45.364Z,44.90
2017-05-17T15:09:13.261Z,44.40
2017-05-17T15:11:40.852Z,44.40
2017-05-17T15:14:08.393Z,43.80
2017-05-17T15:16:36.325Z,44.20
2017-05-17T15:19:04.361Z,43.60
2017-05-17T15:21:32.283Z,44.60
2017-05-17T15:24:00.225Z,44.20
2017-05-17T15:26:28.304Z,43.00
2017-05-17T15:28:55.849Z,43.00
2017-05-17T15:31:23.785Z,43.80
2017-05-17T15:33:51.344Z,43.90
2017-05-17T15:36:18.874Z,43.40
2017-05-17T15:38:46.816Z,43.00
2017-05-17T15:41:14.780Z,42.40
2017-05-17T15:43:42.715Z,43.10
2017-05-17T15:46:10.260Z,43.20
2017-05-17T15:48:38.208Z,42.20
2017-05-17T15:51:05.749Z,42.20
2017-05-17T15:53:33.684Z,41.50
2017-05-17T15:56:01.648Z,40.20
2017-05-17T15:58:29.192Z,40.20
2017-05-17T16:00:56.733Z,40.70
2017-05-17T16:03:24.689Z,37.00
2017-05-17T16:05:52.633Z,36.90
2017-05-17T16:08:20.175Z,36.90
2017-05-17T16:10:47.738Z,37.40
2017-05-17T16:13:15.277Z,37.40
2017-05-17T16:15:42.817Z,38.20
2017-05-17T16:18:10.377Z,37.30
2017-05-17T16:20:38.320Z,38.00
2017-05-17T16:23:06.216Z,37.40
2017-05-17T16:25:34.216Z,36.90
2017-05-17T16:28:02.154Z,36.50
2017-05-17T16:30:29.682Z,36.50
2017-05-17T16:32:57.651Z,38.00
2017-05-17T16:35:25.189Z,38.00
2017-05-17T16:37:53.125Z,38.80
2017-05-17T16:40:20.697Z,38.80
2017-05-17T16:42:48.998Z,38.80
2017-05-17T16:45:16.540Z,38.80
2017-05-17T16:47:44.105Z,39.00
2017-05-17T16:50:11.631Z,38.20
2017-05-17T16:52:39.169Z,38.90
2017-05-17T16:55:07.128Z,39.10
2017-05-17T16:57:34.659Z,39.10
2017-05-17T17:00:02.187Z,39.20
2017-05-17T17:02:29.796Z,40.00
2017-05-17T17:04:57.749Z,43.50
2017-05-17T17:07:25.284Z,43.50
2017-05-17T17:09:52.857Z,44.70
2017-05-17T17:12:20.783Z,46.90
2017-05-17T17:14:48.715Z,47.20
2017-05-17T17:17:16.277Z,47.20
2017-05-17T17:19:43.817Z,47.80
2017-05-17T17:22:11.352Z,47.80
2017-05-17T17:24:38.927Z,47.80
2017-05-17T17:27:06.483Z,48.50
2017-05-17T17:29:34.424Z,48.70
2017-05-17T17:32:01.988Z,48.70
2017-05-17T17:34:29.551Z,49.60
2017-05-17T17:36:57.116Z,48.90
2017-05-17T17:39:25.081Z,49.60
2017-05-17T17:41:53.045Z,49.60
2017-05-17T17:44:20.580Z,49.60
2017-05-17T17:46:48.512Z,50.20
2017-05-17T17:49:16.471Z,50.10
2017-05-17T17:51:44.018Z,50.10
2017-05-17T17:54:11.557Z,50.50
2017-05-17T17:56:39.112Z,49.80
2017-05-17T17:59:07.039Z,50.20
2017-05-17T18:01:35.012Z,50.10
2017-05-17T18:04:02.568Z,50.10
2017-05-17T18:06:30.164Z,50.50
2017-05-17T18:08:58.217Z,50.80
2017-05-17T18:11:25.830Z,50.80
2017-05-17T18:13:53.781Z,51.60
2017-05-17T18:16:21.380Z,51.60
2017-05-17T18:18:49.157Z,51.70
2017-05-17T18:21:16.803Z,51.90
2017-05-17T18:23:44.423Z,52.20
2017-05-17T18:26:12.595Z,52.50
2017-05-17T18:28:40.234Z,52.40
2017-05-17T18:31:08.216Z,52.90
2017-05-17T18:33:36.033Z,52.80
2017-05-17T18:36:04.125Z,53.20
2017-05-17T18:38:32.235Z,53.20
2017-05-17T18:41:00.324Z,53.60
2017-05-17T18:43:28.550Z,53.90
2017-05-17T18:45:57.231Z,54.70
2017-05-17T18:48:25.475Z,54.70
2017-05-17T18:50:53.968Z,54.30
2017-05-17T18:53:22.428Z,54.60
2017-05-17T18:55:50.922Z,55.10
2017-05-17T18:58:19.595Z,55.20
2017-05-17T19:00:48.858Z,55.50
2017-05-17T19:03:17.778Z,55.50
2017-05-17T19:05:46.527Z,55.50
2017-05-17T19:08:15.069Z,56.10
2017-05-17T19:10:43.639Z,55.90
2017-05-17T19:13:12.273Z,56.70
2017-05-17T19:15:41.256Z,57.20
2017-05-17T19:18:10.730Z,57.20
2017-05-17T19:20:40.226Z,58.20
2017-05-17T19:23:08.953Z,58.20
2017-05-17T19:25:37.507Z,58.30
2017-05-17T19:28:06.571Z,58.10
2017-05-17T19:30:35.119Z,58.10
2017-05-17T19:33:04.071Z,58.70
2017-05-17T19:35:33.200Z,59.40
2017-05-17T19:38:01.752Z,59.40
2017-05-17T19:40:30.295Z,59.10
2017-05-17T19:42:58.912Z,59.80
2017-05-17T19:45:27.893Z,60.00
2017-05-17T19:47:56.469Z,60.00
2017-05-17T19:50:25.730Z,60.70
2017-05-17T19:52:54.651Z,60.70
2017-05-17T19:55:23.192Z,60.50
2017-05-17T19:57:52.014Z,60.90
2017-05-17T20:00:20.965Z,61.40
2017-05-17T20:02:50.634Z,62.40
2017-05-17T20:05:20.355Z,63.00
2017-05-17T20:07:49.323Z,62.80
2017-05-17T20:10:18.616Z,62.70
2017-05-17T20:12:47.293Z,62.70
2017-05-17T20:15:16.160Z,62.40
2017-05-17T20:17:45.202Z,63.00
2017-05-17T20:20:14.115Z,63.00
2017-05-17T20:22:43.177Z,63.40
2017-05-17T20:25:12.045Z,63.50
2017-05-17T20:27:41.253Z,64.20
2017-05-17T20:30:10.213Z,65.10
2017-05-17T20:32:39.240Z,64.80
2017-05-17T20:35:08.167Z,66.00
2017-05-17T20:37:36.732Z,66.10
2017-05-17T20:40:05.798Z,67.20
2017-05-17T20:42:34.681Z,67.80
2017-05-17T20:45:03.575Z,67.30
2017-05-17T20:47:32.141Z,67.20
2017-05-17T20:50:01.047Z,69.40
2017-05-17T20:52:29.533Z,69.40
2017-05-17T20:54:58.135Z,68.10
2017-05-17T20:57:26.467Z,70.10
2017-05-17T20:59:54.652Z,69.40
2017-05-17T21:02:22.926Z,69.20
2017-05-17T21:04:50.843Z,69.70
2017-05-17T21:07:19.198Z,70.10
2017-05-17T21:09:46.872Z,70.10
2017-05-17T21:12:14.820Z,69.30
2017-05-17T21:14:42.429Z,69.20
2017-05-17T21:17:10.396Z,68.10
2017-05-17T21:19:37.963Z,68.10
2017-05-17T21:22:05.516Z,67.00
2017-05-17T21:24:33.088Z,67.50
2017-05-17T21:27:01.037Z,66.60
2017-05-17T21:29:28.968Z,66.30
2017-05-17T21:31:56.927Z,66.20
2017-05-17T21:34:24.472Z,66.20
2017-05-17T21:36:52.413Z,65.40
2017-05-17T21:39:20.369Z,66.60
2017-05-17T21:41:48.304Z,66.70
2017-05-17T21:44:15.843Z,66.70
2017-05-17T21:46:43.920Z,66.60
2017-05-17T21:49:11.856Z,66.50
2017-05-17T21:51:39.393Z,66.50
2017-05-17T21:54:06.955Z,65.70
2017-05-17T21:56:34.487Z,65.40
2017-05-17T21:59:02.028Z,65.10
2017-05-17T22:01:29.983Z,65.10
2017-05-17T22:03:57.921Z,65.10
2017-05-17T22:06:25.457Z,65.10
2017-05-17T22:08:53.520Z,65.50
2017-05-17T22:11:21.056Z,65.50
2017-05-17T22:13:48.992Z,65.10
2017-05-17T22:16:16.945Z,65.00
2017-05-17T22:18:44.880Z,65.00
2017-05-17T22:21:12.420Z,65.00
2017-05-17T22:23:40.376Z,65.20
2017-05-17T22:26:08.318Z,65.10
2017-05-17T22:28:35.852Z,65.10
2017-05-17T22:31:03.416Z,65.20
2017-05-17T22:33:30.947Z,64.40
2017-05-17T22:35:58.485Z,64.60
2017-05-17T22:38:26.440Z,66.10
2017-05-17T22:40:53.971Z,66.10
2017-05-17T22:43:21.904Z,68.50
2017-05-17T22:45:49.471Z,68.50
2017-05-17T22:48:17.409Z,69.20
2017-05-17T22:50:45.340Z,68.90
2017-05-17T22:53:12.903Z,68.90
2017-05-17T22:55:40.861Z,68.40
2017-05-17T22:58:08.803Z,68.70
2017-05-17T23:00:36.751Z,68.60
2017-05-17T23:03:04.308Z,68.50
2017-05-17T23:05:31.844Z,68.50
2017-05-17T23:07:59.375Z,69.90
2017-05-17T23:10:26.953Z,69.40
2017-05-17T23:12:54.492Z,69.20
2017-05-17T23:15:22.391Z,68.70
2017-05-17T23:17:50.380Z,68.60
2017-05-17T23:20:17.915Z,68.60
2017-05-17T23:22:45.848Z,69.20
2017-05-17T23:25:13.808Z,68.00
2017-05-17T23:27:41.733Z,68.00
2017-05-17T23:30:09.669Z,67.60
2017-05-17T23:32:37.233Z,67.50
2017-05-17T23:35:05.176Z,67.80
2017-05-17T23:37:33.097Z,68.10
2017-05-17T23:40:01.047Z,67.80
2017-05-17T23:42:28.588Z,67.90
2017-05-17T23:44:56.125Z,69.00
2017-05-17T23:47:24.075Z,69.10
2017-05-17T23:49:51.624Z,69.10
2017-05-17T23:52:19.555Z,69.90
2017-05-17T23:54:47.521Z,69.90
2017-05-17T23:57:15.451Z,70.10
2017-05-17T23:59:42.995Z,70.20
