createdAt,value
2022-08-30T00:00:11.533Z,101910.47
2022-08-30T00:02:38.067Z,101918.69
2022-08-30T00:05:04.962Z,101912.38
2022-08-30T00:07:31.414Z,101903.31
2022-08-30T00:09:57.882Z,101904.16
2022-08-30T00:12:24.638Z,101902.28
2022-08-30T00:14:51.083Z,101914.25
2022-08-30T00:17:19.329Z,101913.22
2022-08-30T00:19:46.114Z,101905.84
2022-08-30T00:22:13.296Z,101906.53
2022-08-30T00:24:39.744Z,101908.41
2022-08-30T00:27:06.214Z,101905.84
2022-08-30T00:29:32.637Z,101913.22
2022-08-30T00:31:59.130Z,101910.47
2022-08-30T00:34:25.625Z,101918.69
2022-08-30T00:36:52.066Z,101923.31
2022-08-30T00:39:18.505Z,101919.53
2022-08-30T00:41:44.957Z,101919.75
2022-08-30T00:44:11.513Z,101914.25
2022-08-30T00:46:38.122Z,101917.00
2022-08-30T00:49:07.530Z,101915.31
2022-08-30T00:51:34.181Z,101921.63
2022-08-30T00:54:00.870Z,101918.91
2022-08-30T00:56:28.695Z,101914.25
2022-08-30T00:58:57.155Z,101917.84
2022-08-30T01:01:24.527Z,101920.59
2022-08-30T01:03:51.301Z,101922.28
2022-08-30T01:06:18.152Z,101929.66
2022-08-30T01:08:45.301Z,101926.06
2022-08-30T01:11:12.846Z,101926.06
2022-08-30T01:13:40.737Z,101931.72
2022-08-30T01:16:07.567Z,101927.09
2022-08-30T01:18:35.419Z,101932.59
2022-08-30T01:21:14.235Z,101931.53
2022-08-30T01:23:43.376Z,101927.09
2022-08-30T01:26:10.966Z,101925.22
2022-08-30T01:28:39.240Z,101929.84
2022-08-30T01:31:06.044Z,101927.28
2022-08-30T01:33:32.804Z,101935.31
2022-08-30T01:36:02.504Z,101930.84
2022-08-30T01:38:33.887Z,101932.75
2022-08-30T01:41:20.858Z,101936.53
2022-08-30T01:43:47.611Z,101930.84
2022-08-30T01:46:15.011Z,101928.13
2022-08-30T01:48:42.238Z,101939.06
2022-08-30T01:51:18.467Z,101938.22
2022-08-30T01:53:45.527Z,101937.22
2022-08-30T01:56:12.567Z,101932.41
2022-08-30T01:58:39.224Z,101932.59
2022-08-30T02:01:08.544Z,101940.78
2022-08-30T02:03:36.451Z,101936.16
2022-08-30T02:06:04.487Z,101939.94
2022-08-30T02:08:31.018Z,101936.34
2022-08-30T02:11:01.014Z,101931.53
2022-08-30T02:13:27.601Z,101933.44
2022-08-30T02:15:54.615Z,101933.44
2022-08-30T02:18:21.627Z,101932.41
2022-08-30T02:20:48.112Z,101923.53
2022-08-30T02:23:14.608Z,101930.69
2022-08-30T02:25:41.609Z,101928.81
2022-08-30T02:28:08.590Z,101917.84
2022-08-30T02:30:35.106Z,101920.59
2022-08-30T02:33:01.636Z,101918.69
2022-08-30T02:35:28.332Z,101917.00
2022-08-30T02:37:54.795Z,101919.75
2022-08-30T02:40:22.363Z,101921.44
2022-08-30T02:42:49.621Z,101915.13
2022-08-30T02:45:16.131Z,101917.00
2022-08-30T02:47:47.140Z,101917.16
2022-08-30T02:50:13.894Z,101912.56
2022-08-30T02:52:40.336Z,101920.94
2022-08-30T02:55:08.189Z,101910.84
2022-08-30T02:57:34.805Z,101909.16
2022-08-30T03:00:01.864Z,101915.31
2022-08-30T03:02:29.149Z,101918.22
2022-08-30T03:04:55.617Z,101920.09
2022-08-30T03:07:22.155Z,101927.47
2022-08-30T03:09:48.573Z,101918.41
2022-08-30T03:12:15.171Z,101920.28
2022-08-30T03:14:41.591Z,101918.75
2022-08-30T03:17:15.334Z,101921.28
2022-08-30T03:19:42.782Z,101926.78
2022-08-30T03:22:09.235Z,101927.66
2022-08-30T03:24:35.689Z,101933.97
2022-08-30T03:27:02.233Z,101925.06
2022-08-30T03:29:29.744Z,101926.97
2022-08-30T03:31:57.058Z,101932.44
2022-08-30T03:34:24.747Z,101930.56
2022-08-30T03:36:55.086Z,101934.31
2022-08-30T03:39:22.679Z,101930.75
2022-08-30T03:41:49.623Z,101935.19
2022-08-30T03:44:16.101Z,101940.66
2022-08-30T03:46:42.787Z,101940.66
2022-08-30T03:49:09.570Z,101939.81
2022-08-30T03:51:36.030Z,101937.91
2022-08-30T03:54:02.901Z,101940.66
2022-08-30T03:56:29.409Z,101941.69
2022-08-30T03:58:55.865Z,101948.88
2022-08-30T04:01:22.399Z,101947.16
2022-08-30T04:03:48.898Z,101946.31
2022-08-30T04:06:15.702Z,101940.84
2022-08-30T04:08:46.019Z,101939.13
2022-08-30T04:11:13.066Z,101944.44
2022-08-30T04:13:39.501Z,101938.94
2022-08-30T04:16:06.328Z,101951.59
2022-08-30T04:18:33.053Z,101945.47
2022-08-30T04:20:59.532Z,101950.94
2022-08-30T04:23:25.982Z,101953.69
2022-08-30T04:25:52.836Z,101949.22
2022-08-30T04:28:19.333Z,101954.53
2022-08-30T04:30:45.859Z,101961.91
2022-08-30T04:33:13.502Z,101954.53
2022-08-30T04:35:41.572Z,101966.31
2022-08-30T04:38:08.582Z,101965.47
2022-08-30T04:40:36.063Z,101966.31
2022-08-30T04:43:10.727Z,101971.13
2022-08-30T04:45:38.119Z,101968.38
2022-08-30T04:48:04.778Z,101977.44
2022-08-30T04:50:31.349Z,101980.19
2022-08-30T04:52:57.789Z,101981.91
2022-08-30T04:55:33.687Z,101981.06
2022-08-30T04:58:00.906Z,101975.09
2022-08-30T05:00:27.551Z,101980.56
2022-08-30T05:02:54.090Z,101981.41
2022-08-30T05:05:39.657Z,101980.38
2022-08-30T05:08:13.793Z,101974.59
2022-08-30T05:10:41.363Z,101976.47
2022-08-30T05:13:08.138Z,101974.59
2022-08-30T05:15:34.778Z,101979.72
2022-08-30T05:18:02.066Z,101981.22
2022-08-30T05:20:47.581Z,101975.59
2022-08-30T05:23:14.432Z,101983.78
2022-08-30T05:25:42.285Z,101987.53
2022-08-30T05:28:09.458Z,101988.38
2022-08-30T05:30:38.019Z,101987.53
2022-08-30T05:33:04.861Z,101989.28
2022-08-30T05:35:34.897Z,101989.31
2022-08-30T05:38:01.487Z,101995.78
2022-08-30T05:40:29.469Z,101999.03
2022-08-30T05:42:56.366Z,102001.75
2022-08-30T05:45:22.851Z,102008.94
2022-08-30T05:47:49.442Z,102002.47
2022-08-30T05:50:16.059Z,102007.09
2022-08-30T05:52:45.334Z,102005.53
2022-08-30T05:55:12.516Z,102012.56
2022-08-30T05:57:40.245Z,102000.22
2022-08-30T06:00:09.162Z,102001.56
2022-08-30T06:02:35.687Z,101997.59
2022-08-30T06:05:02.857Z,102000.19
2022-08-30T06:07:29.293Z,102004.44
2022-08-30T06:09:55.830Z,101998.09
2022-08-30T06:12:22.297Z,101996.22
2022-08-30T06:14:48.742Z,102007.88
2022-08-30T06:17:15.219Z,102005.97
2022-08-30T06:19:41.990Z,102000.50
2022-08-30T06:22:08.569Z,102005.78
2022-08-30T06:24:56.344Z,102008.03
2022-08-30T06:27:24.582Z,102014.34
2022-08-30T06:29:51.884Z,102015.38
2022-08-30T06:32:18.650Z,102008.88
2022-08-30T06:34:45.282Z,102004.63
2022-08-30T06:37:11.742Z,102012.34
2022-08-30T06:39:57.360Z,102016.13
2022-08-30T06:42:24.234Z,102011.28
2022-08-30T06:44:51.022Z,102007.53
2022-08-30T06:47:17.994Z,102012.16
2022-08-30T06:49:44.452Z,102011.13
2022-08-30T06:52:11.054Z,102011.78
2022-08-30T06:54:38.361Z,102008.88
2022-08-30T06:57:04.860Z,102007.16
2022-08-30T06:59:32.487Z,102017.28
2022-08-30T07:01:59.091Z,102011.13
2022-08-30T07:04:25.964Z,102020.88
2022-08-30T07:06:52.376Z,102028.22
2022-08-30T07:09:19.421Z,102029.06
2022-08-30T07:11:49.196Z,102021.72
2022-08-30T07:14:15.793Z,102032.66
2022-08-30T07:16:43.295Z,102041.91
2022-08-30T07:19:09.737Z,102044.47
2022-08-30T07:21:48.953Z,102040.03
2022-08-30T07:24:16.259Z,102034.38
2022-08-30T07:26:44.106Z,102035.41
2022-08-30T07:29:10.902Z,102036.25
2022-08-30T07:31:38.345Z,102037.09
2022-08-30T07:34:06.082Z,102037.09
2022-08-30T07:36:32.841Z,102040.03
2022-08-30T07:41:52.105Z,102053.72
2022-08-30T07:44:26.269Z,102055.41
2022-08-30T07:46:52.933Z,102054.56
2022-08-30T07:49:22.963Z,102052.03
2022-08-30T07:51:49.465Z,102044.66
2022-08-30T07:54:16.330Z,102057.31
2022-08-30T07:56:42.805Z,102058.34
2022-08-30T07:59:09.323Z,102053.72
2022-08-30T08:01:35.903Z,102050.13
2022-08-30T08:04:02.618Z,102054.56
2022-08-30T08:06:33.328Z,102063.81
2022-08-30T08:09:02.404Z,102063.81
2022-08-30T08:11:32.944Z,102069.97
2022-08-30T08:14:00.365Z,102068.09
2022-08-30T08:16:27.918Z,102069.81
2022-08-30T08:18:54.500Z,102078.88
2022-08-30T08:21:21.983Z,102072.53
2022-08-30T08:23:48.509Z,102081.59
2022-08-30T08:26:14.953Z,102069.81
2022-08-30T08:28:41.800Z,102071.69
2022-08-30T08:31:18.082Z,102075.94
2022-08-30T08:33:44.642Z,102077.84
2022-08-30T08:36:11.169Z,102080.41
2022-08-30T08:38:37.847Z,102082.28
2022-08-30T08:41:26.358Z,102083.16
2022-08-30T08:43:52.819Z,102084.00
2022-08-30T08:46:27.273Z,102084.84
2022-08-30T08:49:00.730Z,102079.38
2022-08-30T08:51:49.213Z,102081.06
2022-08-30T08:54:19.286Z,102068.22
2022-08-30T08:56:45.718Z,102066.34
2022-08-30T08:59:13.410Z,102082.63
2022-08-30T09:01:39.960Z,102076.28
2022-08-30T09:04:15.723Z,102080.72
2022-08-30T09:06:46.759Z,102085.34
2022-08-30T09:09:13.798Z,102083.47
2022-08-30T09:11:42.127Z,102077.13
2022-08-30T09:14:14.269Z,102085.16
2022-08-30T09:16:50.453Z,102085.16
2022-08-30T09:19:35.177Z,102075.25
2022-08-30T09:22:14.275Z,102089.97
2022-08-30T09:24:47.789Z,102093.56
2022-08-30T09:27:34.591Z,102087.25
2022-08-30T09:30:00.985Z,102085.34
2022-08-30T09:32:32.125Z,102089.09
2022-08-30T09:34:58.806Z,102079.69
2022-08-30T09:37:27.758Z,102082.25
2022-08-30T09:39:54.250Z,102076.75
2022-08-30T09:42:29.395Z,102080.38
2022-08-30T09:45:12.148Z,102075.75
2022-08-30T09:47:40.832Z,102077.81
2022-08-30T09:50:09.767Z,102074.03
2022-08-30T09:52:54.643Z,102072.16
2022-08-30T09:55:45.076Z,102074.72
2022-08-30T09:58:20.471Z,102068.38
2022-08-30T10:00:50.939Z,102067.03
2022-08-30T10:03:40.575Z,102063.94
2022-08-30T10:06:17.348Z,102062.06
2022-08-30T10:09:02.984Z,102071.13
2022-08-30T10:11:29.549Z,102066.84
2022-08-30T10:14:14.639Z,102065.34
2022-08-30T10:16:52.743Z,102062.59
2022-08-30T10:19:40.873Z,102061.06
2022-08-30T10:22:07.310Z,102065.69
2022-08-30T10:24:45.550Z,102065.69
2022-08-30T10:27:19.726Z,102055.94
2022-08-30T10:29:49.470Z,102065.84
2022-08-30T10:32:45.830Z,102062.94
2022-08-30T10:35:15.262Z,102063.78
2022-08-30T10:37:51.778Z,102058.13
2022-08-30T10:40:40.483Z,102054.88
2022-08-30T10:43:13.678Z,102059.50
2022-08-30T10:45:44.786Z,102057.81
2022-08-30T10:48:27.213Z,102067.06
2022-08-30T10:50:56.807Z,102068.09
2022-08-30T10:53:36.897Z,102067.06
2022-08-30T10:56:07.001Z,102068.09
2022-08-30T10:58:33.698Z,102067.22
2022-08-30T11:01:13.452Z,102068.09
2022-08-30T11:03:42.985Z,102067.91
2022-08-30T11:06:21.680Z,102068.97
2022-08-30T11:08:57.421Z,102077.16
2022-08-30T11:11:33.143Z,102076.31
2022-08-30T11:14:05.447Z,102075.28
2022-08-30T11:16:40.284Z,102077.31
2022-08-30T11:19:14.743Z,102080.06
2022-08-30T11:21:42.676Z,102075.44
2022-08-30T11:24:11.930Z,102079.22
2022-08-30T11:26:50.955Z,102072.69
2022-08-30T11:29:32.531Z,102069.81
2022-08-30T11:32:03.483Z,102071.69
2022-08-30T11:34:45.638Z,102073.59
2022-08-30T11:37:31.181Z,102079.06
2022-08-30T11:40:02.041Z,102072.69
2022-08-30T11:42:35.773Z,102074.59
2022-08-30T11:45:21.245Z,102069.97
2022-08-30T11:47:59.852Z,102067.22
2022-08-30T11:50:36.471Z,102071.84
2022-08-30T11:53:21.858Z,102056.28
2022-08-30T11:55:56.750Z,102052.69
2022-08-30T11:58:32.556Z,102059.00
2022-08-30T12:01:40.941Z,102070.84
2022-08-30T12:04:06.570Z,102075.63
2022-08-30T12:06:53.278Z,102068.13
2022-08-30T12:09:19.797Z,102076.34
2022-08-30T12:12:00.459Z,102080.09
2022-08-30T12:14:33.170Z,102076.34
2022-08-30T12:17:19.415Z,102078.22
2022-08-30T12:19:50.549Z,102080.47
2022-08-30T12:22:18.393Z,102071.03
2022-08-30T12:24:49.935Z,102073.94
2022-08-30T12:27:22.782Z,102074.63
2022-08-30T12:29:57.045Z,102067.28
2022-08-30T12:32:26.424Z,102075.50
2022-08-30T12:34:56.335Z,102076.50
2022-08-30T12:37:28.470Z,102070.38
2022-08-30T12:40:01.537Z,102073.25
2022-08-30T12:42:33.035Z,102063.19
2022-08-30T12:45:01.999Z,102062.31
2022-08-30T12:47:30.843Z,102065.06
2022-08-30T12:49:58.468Z,102059.41
2022-08-30T12:52:29.461Z,102070.38
2022-08-30T12:55:05.141Z,102067.63
2022-08-30T12:58:04.474Z,102070.53
2022-08-30T13:00:31.011Z,102067.13
2022-08-30T13:02:59.363Z,102059.56
2022-08-30T13:05:31.464Z,102064.03
2022-08-30T13:08:16.902Z,102061.47
2022-08-30T13:10:54.298Z,102051.75
2022-08-30T13:13:28.159Z,102055.47
2022-08-30T13:15:54.795Z,102047.25
2022-08-30T13:18:30.022Z,102049.00
2022-08-30T13:21:25.691Z,102048.16
2022-08-30T13:23:55.351Z,102031.03
2022-08-30T13:26:23.348Z,102041.97
2022-08-30T13:28:55.441Z,102039.59
2022-08-30T13:31:22.464Z,102033.97
2022-08-30T13:33:52.953Z,102038.59
2022-08-30T13:36:23.002Z,102022.16
2022-08-30T13:38:51.464Z,102023.16
2022-08-30T13:41:20.326Z,102025.75
2022-08-30T13:46:34.211Z,102016.00
2022-08-30T13:49:03.595Z,102011.56
2022-08-30T13:51:30.816Z,102018.06
2022-08-30T13:53:58.089Z,102010.69
2022-08-30T13:56:25.338Z,102016.34
2022-08-30T13:58:51.778Z,102015.31
2022-08-30T14:01:19.513Z,102006.06
2022-08-30T14:06:34.341Z,102012.41
2022-08-30T14:09:04.447Z,102013.25
2022-08-30T14:11:31.331Z,102012.22
2022-08-30T14:16:44.890Z,102008.63
2022-08-30T14:19:12.480Z,102019.41
2022-08-30T14:21:39.020Z,102006.94
2022-08-30T14:24:06.672Z,102016.00
2022-08-30T14:26:47.537Z,102013.25
2022-08-30T14:29:21.561Z,102010.50
2022-08-30T14:31:51.032Z,102015.13
2022-08-30T14:34:17.781Z,102014.47
2022-08-30T14:36:45.082Z,102009.00
2022-08-30T14:39:14.462Z,102017.03
2022-08-30T14:41:43.771Z,102014.09
2022-08-30T14:44:11.980Z,102009.66
2022-08-30T14:46:38.717Z,102008.47
2022-08-30T14:49:07.014Z,102005.88
2022-08-30T14:51:36.718Z,102014.09
2022-08-30T14:54:03.202Z,102015.66
2022-08-30T14:56:29.694Z,102008.47
2022-08-30T14:59:02.602Z,102009.47
2022-08-30T15:01:30.212Z,102011.03
2022-08-30T15:03:57.006Z,102012.06
2022-08-30T15:06:23.819Z,102009.31
2022-08-30T15:08:52.987Z,102000.59
2022-08-30T15:11:21.175Z,102000.78
2022-08-30T15:13:48.469Z,102008.13
2022-08-30T15:16:16.967Z,102003.69
2022-08-30T15:18:43.920Z,101999.44
2022-08-30T15:21:13.141Z,102005.91
2022-08-30T15:23:40.107Z,101998.72
2022-08-30T15:26:07.188Z,101994.97
2022-08-30T15:28:34.677Z,102003.03
2022-08-30T15:31:06.314Z,101994.81
2022-08-30T15:33:35.579Z,101998.22
2022-08-30T15:36:03.086Z,102001.81
2022-08-30T15:38:30.944Z,101997.00
2022-08-30T15:41:02.126Z,102003.34
2022-08-30T15:43:28.566Z,101993.44
2022-08-30T15:45:56.309Z,101998.72
2022-08-30T15:48:22.957Z,101993.25
2022-08-30T15:50:58.109Z,101984.84
2022-08-30T15:53:24.712Z,101985.88
2022-08-30T15:55:51.642Z,101994.09
2022-08-30T15:58:18.804Z,101995.63
2022-08-30T16:00:45.947Z,101990.16
2022-08-30T16:03:12.877Z,101996.47
2022-08-30T16:05:39.480Z,101981.75
2022-08-30T16:08:05.968Z,101984.50
2022-08-30T16:10:33.503Z,101985.34
2022-08-30T16:13:01.628Z,101985.19
2022-08-30T16:15:29.513Z,101985.19
2022-08-30T16:17:56.010Z,101987.91
2022-08-30T16:20:22.690Z,101982.44
2022-08-30T16:22:49.200Z,101984.81
2022-08-30T16:25:16.051Z,101983.97
2022-08-30T16:27:43.174Z,101978.47
2022-08-30T16:30:11.148Z,101982.91
2022-08-30T16:32:38.159Z,101989.28
2022-08-30T16:35:06.614Z,101983.44
2022-08-30T16:37:36.031Z,101988.56
2022-08-30T16:40:04.420Z,101988.38
2022-08-30T16:42:32.121Z,101982.06
2022-08-30T16:44:58.690Z,101978.47
2022-08-30T16:47:25.313Z,101981.22
2022-08-30T16:49:51.952Z,101978.31
2022-08-30T16:52:18.482Z,101971.81
2022-08-30T16:54:46.066Z,101973.69
2022-08-30T16:57:18.575Z,101980.03
2022-08-30T16:59:49.532Z,101978.13
2022-08-30T17:02:20.013Z,101978.13
2022-08-30T17:04:49.806Z,101985.50
2022-08-30T17:07:22.516Z,101978.31
2022-08-30T17:09:49.595Z,101982.06
2022-08-30T17:12:16.143Z,101988.38
2022-08-30T17:14:42.845Z,101982.91
2022-08-30T17:17:10.414Z,101990.97
2022-08-30T17:19:42.160Z,101991.81
2022-08-30T17:22:10.426Z,101989.75
2022-08-30T17:24:37.690Z,101988.03
2022-08-30T17:27:05.170Z,101990.78
2022-08-30T17:29:41.079Z,101986.16
2022-08-30T17:32:07.631Z,101995.41
2022-08-30T17:34:35.481Z,101994.56
2022-08-30T17:37:02.379Z,102005.50
2022-08-30T17:39:30.423Z,102008.44
2022-08-30T17:41:58.179Z,102001.06
2022-08-30T17:47:15.400Z,102009.44
2022-08-30T17:49:42.084Z,102005.84
2022-08-30T17:52:09.548Z,102014.41
2022-08-30T17:54:38.386Z,102019.72
2022-08-30T17:57:10.828Z,102012.19
2022-08-30T17:59:37.899Z,102022.28
2022-08-30T18:02:06.109Z,102023.13
2022-08-30T18:04:33.067Z,102029.47
2022-08-30T18:06:59.672Z,102032.19
2022-08-30T18:09:28.569Z,102040.41
2022-08-30T18:11:58.683Z,102042.13
2022-08-30T18:14:26.879Z,102047.97
2022-08-30T18:16:54.730Z,102051.34
2022-08-30T18:19:22.625Z,102048.47
2022-08-30T18:21:49.177Z,102049.31
2022-08-30T18:24:19.095Z,102048.28
2022-08-30T18:26:46.613Z,102051.72
2022-08-30T18:29:13.192Z,102056.34
2022-08-30T18:31:39.655Z,102056.34
2022-08-30T18:34:07.078Z,102053.75
2022-08-30T18:36:39.078Z,102064.56
2022-08-30T18:39:06.786Z,102062.47
2022-08-30T18:41:33.327Z,102071.72
2022-08-30T18:44:23.969Z,102071.22
2022-08-30T18:46:55.964Z,102075.00
2022-08-30T18:49:33.665Z,102068.16
2022-08-30T18:52:00.766Z,102069.16
2022-08-30T18:54:27.632Z,102060.09
2022-08-30T18:56:54.242Z,102063.56
2022-08-30T18:59:21.374Z,102068.34
2022-08-30T19:01:49.771Z,102059.66
2022-08-30T19:04:29.636Z,102063.25
2022-08-30T19:07:02.735Z,102063.25
2022-08-30T19:09:29.207Z,102072.13
2022-08-30T19:11:55.762Z,102075.53
2022-08-30T19:14:22.393Z,102069.03
2022-08-30T19:16:48.946Z,102075.38
2022-08-30T19:19:15.579Z,102078.28
2022-08-30T19:21:42.188Z,102085.47
2022-08-30T19:24:09.079Z,102085.28
2022-08-30T19:26:36.055Z,102081.03
2022-08-30T19:29:03.102Z,102081.69
2022-08-30T19:31:29.667Z,102088.72
2022-08-30T19:33:56.541Z,102086.81
2022-08-30T19:36:24.374Z,102082.00
2022-08-30T19:38:51.980Z,102076.22
2022-08-30T19:41:21.881Z,102080.84
2022-08-30T19:43:49.128Z,102083.75
2022-08-30T19:46:16.166Z,102076.94
2022-08-30T19:48:43.263Z,102074.69
2022-08-30T19:51:10.898Z,102086.63
2022-08-30T19:53:37.746Z,102079.13
2022-08-30T19:56:04.489Z,102089.22
2022-08-30T19:58:31.096Z,102082.53
2022-08-30T20:01:11.802Z,102088.53
2022-08-30T20:03:40.445Z,102084.75
2022-08-30T20:06:07.790Z,102083.22
2022-08-30T20:08:37.458Z,102082.19
2022-08-30T20:11:04.436Z,102084.75
2022-08-30T20:13:33.892Z,102086.47
2022-08-30T20:16:00.947Z,102086.13
2022-08-30T20:18:28.003Z,102079.81
2022-08-30T20:20:55.201Z,102083.91
2022-08-30T20:23:24.134Z,102081.38
2022-08-30T20:24:26.038Z,102005.50
2022-08-30T20:25:53.122Z,102083.03
2022-08-30T20:28:20.973Z,102084.91
2022-08-30T20:30:48.619Z,102078.56
2022-08-30T20:33:15.727Z,102081.41
2022-08-30T20:35:49.075Z,102088.94
2022-08-30T20:38:21.292Z,102081.72
2022-08-30T20:40:50.436Z,102082.19
2022-08-30T20:43:18.830Z,102096.06
2022-08-30T20:45:45.748Z,102092.97
2022-08-30T20:48:12.400Z,102095.31
2022-08-30T20:50:39.480Z,102094.13
2022-08-30T20:53:05.986Z,102095.47
2022-08-30T20:55:32.598Z,102103.50
2022-08-30T20:57:59.382Z,102094.31
2022-08-30T21:00:26.625Z,102095.81
2022-08-30T21:02:53.972Z,102091.03
2022-08-30T21:05:20.629Z,102096.13
2022-08-30T21:07:47.281Z,102093.22
2022-08-30T21:10:13.984Z,102098.34
2022-08-30T21:12:40.426Z,102099.19
2022-08-30T21:15:26.962Z,102102.78
2022-08-30T21:17:53.804Z,102099.00
2022-08-30T21:20:20.347Z,102104.31
2022-08-30T21:22:47.283Z,102105.00
2022-08-30T21:25:13.875Z,102102.25
2022-08-30T21:27:40.354Z,102104.81
2022-08-30T21:30:07.032Z,102114.75
2022-08-30T21:32:33.584Z,102120.91
2022-08-30T21:35:18.634Z,102117.13
2022-08-30T21:37:45.650Z,102111.63
2022-08-30T21:40:14.922Z,102113.31
2022-08-30T21:42:41.944Z,102113.16
2022-08-30T21:45:08.673Z,102111.28
2022-08-30T21:47:35.251Z,102111.09
2022-08-30T21:50:01.794Z,102117.41
2022-08-30T21:52:28.286Z,102127.38
2022-08-30T21:54:54.879Z,102128.22
2022-08-30T21:57:21.368Z,102129.06
2022-08-30T21:59:47.852Z,102120.00
2022-08-30T22:02:14.310Z,102118.09
2022-08-30T22:04:41.302Z,102124.44
2022-08-30T22:07:08.416Z,102120.84
2022-08-30T22:09:35.621Z,102120.84
2022-08-30T22:12:03.194Z,102118.94
2022-08-30T22:14:33.377Z,102118.28
2022-08-30T22:16:59.826Z,102112.81
2022-08-30T22:19:26.372Z,102116.41
2022-08-30T22:21:53.888Z,102116.41
2022-08-30T22:24:29.325Z,102121.03
2022-08-30T22:26:59.110Z,102114.50
2022-08-30T22:29:25.524Z,102122.75
2022-08-30T22:31:52.051Z,102119.16
2022-08-30T22:34:18.598Z,102117.41
2022-08-30T22:36:45.660Z,102118.28
2022-08-30T22:39:15.104Z,102121.03
2022-08-30T22:41:42.904Z,102115.56
2022-08-30T22:44:10.180Z,102114.50
2022-08-30T22:46:37.644Z,102123.78
2022-08-30T22:49:05.078Z,102120.16
2022-08-30T22:51:31.549Z,102121.03
2022-08-30T22:53:58.150Z,102123.78
2022-08-30T22:56:25.435Z,102129.25
2022-08-30T22:58:52.113Z,102129.06
2022-08-30T23:01:20.214Z,102129.06
2022-08-30T23:03:46.845Z,102131.63
2022-08-30T23:06:13.469Z,102132.66
2022-08-30T23:08:40.005Z,102145.53
2022-08-30T23:11:06.473Z,102146.38
2022-08-30T23:13:32.971Z,102152.69
2022-08-30T23:16:01.103Z,102159.22
2022-08-30T23:18:27.577Z,102157.34
2022-08-30T23:20:54.054Z,102158.19
2022-08-30T23:23:39.179Z,102158.38
2022-08-30T23:26:24.150Z,102157.53
2022-08-30T23:29:09.018Z,102159.22
2022-08-30T23:31:54.120Z,102158.53
2022-08-30T23:34:39.304Z,102155.78
2022-08-30T23:37:24.301Z,102156.69
2022-08-30T23:40:09.480Z,102148.44
2022-08-30T23:42:54.561Z,102139.34
2022-08-30T23:45:39.504Z,102145.88
2022-08-30T23:48:24.598Z,102141.25
2022-08-30T23:51:09.566Z,102142.09
2022-08-30T23:53:57.835Z,102145.88
2022-08-30T23:56:42.673Z,102134.91
2022-08-30T23:59:27.610Z,102133.22
