createdAt,value
2017-12-28T00:02:01.507Z,2.40
2017-12-28T00:04:30.697Z,2.27
2017-12-28T00:06:58.123Z,2.53
2017-12-28T00:09:25.558Z,2.80
2017-12-28T00:11:52.984Z,2.50
2017-12-28T00:14:21.187Z,3.10
2017-12-28T00:16:48.611Z,2.23
2017-12-28T00:19:16.799Z,2.70
2017-12-28T00:21:44.225Z,2.40
2017-12-28T00:24:11.650Z,2.93
2017-12-28T00:26:39.088Z,2.83
2017-12-28T00:29:06.523Z,2.30
2017-12-28T00:31:33.952Z,3.10
2017-12-28T00:34:01.372Z,2.70
2017-12-28T00:36:28.814Z,3.10
2017-12-28T00:38:56.230Z,2.93
2017-12-28T00:41:24.423Z,3.07
2017-12-28T00:43:51.848Z,3.37
2017-12-28T00:46:19.295Z,2.87
2017-12-28T00:48:46.724Z,3.50
2017-12-28T00:51:14.151Z,3.30
2017-12-28T00:53:41.570Z,3.53
2017-12-28T00:56:09.007Z,2.80
2017-12-28T00:58:36.436Z,2.70
2017-12-28T01:01:03.951Z,3.07
2017-12-28T01:03:31.379Z,2.90
2017-12-28T01:05:58.817Z,3.57
2017-12-28T01:08:26.245Z,3.40
2017-12-28T01:10:53.662Z,3.40
2017-12-28T01:13:21.097Z,4.13
2017-12-28T01:15:48.522Z,3.13
2017-12-28T01:18:15.948Z,4.40
2017-12-28T01:20:43.373Z,3.73
2017-12-28T01:23:10.810Z,3.97
2017-12-28T01:25:38.232Z,3.20
2017-12-28T01:28:06.420Z,3.73
2017-12-28T01:30:33.846Z,3.90
2017-12-28T01:33:01.275Z,4.07
2017-12-28T01:35:28.711Z,4.07
2017-12-28T01:37:56.119Z,3.50
2017-12-28T01:40:23.534Z,3.30
2017-12-28T01:42:50.980Z,4.20
2017-12-28T01:45:18.399Z,4.20
2017-12-28T01:47:58.322Z,5.27
2017-12-28T01:50:25.770Z,4.37
2017-12-28T01:52:53.200Z,4.30
2017-12-28T01:55:20.610Z,5.13
2017-12-28T01:57:48.808Z,3.60
2017-12-28T02:00:16.992Z,4.50
2017-12-28T02:02:44.416Z,4.10
2017-12-28T02:05:12.621Z,4.67
2017-12-28T02:07:40.038Z,4.17
2017-12-28T02:10:07.462Z,4.20
2017-12-28T02:12:34.890Z,4.60
2017-12-28T02:15:02.311Z,4.50
2017-12-28T02:17:29.768Z,5.40
2017-12-28T02:19:57.198Z,4.73
2017-12-28T02:22:24.612Z,5.00
2017-12-28T02:24:52.027Z,4.57
2017-12-28T02:27:19.460Z,4.90
2017-12-28T02:29:46.886Z,4.77
2017-12-28T02:32:14.307Z,3.93
2017-12-28T02:34:41.727Z,4.70
2017-12-28T02:37:09.152Z,4.30
2017-12-28T02:39:36.596Z,4.80
2017-12-28T02:42:05.058Z,5.30
2017-12-28T02:44:32.488Z,5.00
2017-12-28T02:46:59.907Z,4.30
2017-12-28T02:49:27.323Z,5.30
2017-12-28T02:51:54.767Z,4.03
2017-12-28T02:54:22.195Z,5.30
2017-12-28T02:56:49.615Z,4.70
2017-12-28T02:59:17.807Z,4.67
2017-12-28T03:01:45.223Z,4.60
2017-12-28T03:04:12.669Z,4.90
2017-12-28T03:06:40.084Z,5.43
2017-12-28T03:09:07.506Z,5.17
2017-12-28T03:11:35.696Z,6.03
2017-12-28T03:14:03.887Z,4.73
2017-12-28T03:16:31.299Z,5.07
2017-12-28T03:18:58.726Z,3.97
2017-12-28T03:21:26.143Z,4.83
2017-12-28T03:23:53.577Z,5.17
2017-12-28T03:26:20.995Z,5.37
2017-12-28T03:28:48.422Z,6.60
2017-12-28T03:31:15.844Z,6.33
2017-12-28T03:33:43.273Z,6.47
2017-12-28T03:36:10.695Z,6.10
2017-12-28T03:38:38.133Z,6.43
2017-12-28T03:41:06.314Z,5.50
2017-12-28T03:43:33.747Z,5.60
2017-12-28T03:46:01.177Z,5.87
2017-12-28T03:48:28.597Z,4.90
2017-12-28T03:50:56.020Z,5.00
2017-12-28T03:53:23.444Z,4.10
2017-12-28T03:55:50.866Z,4.70
2017-12-28T03:58:18.295Z,3.80
2017-12-28T04:00:46.471Z,3.60
2017-12-28T04:03:14.651Z,4.30
2017-12-28T04:05:42.844Z,4.53
2017-12-28T04:08:10.263Z,4.63
2017-12-28T04:10:37.700Z,4.23
2017-12-28T04:13:05.122Z,3.97
2017-12-28T04:15:32.543Z,3.70
2017-12-28T04:18:00.735Z,4.37
2017-12-28T04:20:28.159Z,4.47
2017-12-28T04:22:55.583Z,3.80
2017-12-28T04:25:23.002Z,4.30
2017-12-28T04:27:50.428Z,4.20
2017-12-28T04:30:17.851Z,4.47
2017-12-28T04:32:45.288Z,3.93
2017-12-28T04:35:12.698Z,5.30
2017-12-28T04:37:40.119Z,4.37
2017-12-28T04:40:07.546Z,4.63
2017-12-28T04:42:34.972Z,5.00
2017-12-28T04:45:02.400Z,4.90
2017-12-28T04:47:29.822Z,4.13
2017-12-28T04:49:57.239Z,5.50
2017-12-28T04:52:24.678Z,5.00
2017-12-28T04:54:52.095Z,5.13
2017-12-28T04:57:19.517Z,5.53
2017-12-28T04:59:46.943Z,4.47
2017-12-28T05:02:14.375Z,4.67
2017-12-28T05:04:41.801Z,4.90
2017-12-28T05:07:09.987Z,3.43
2017-12-28T05:09:37.419Z,3.83
2017-12-28T05:12:05.603Z,3.90
2017-12-28T05:14:33.799Z,3.43
2017-12-28T05:17:01.224Z,4.17
2017-12-28T05:19:28.646Z,3.67
2017-12-28T05:21:56.079Z,3.43
2017-12-28T05:24:23.493Z,3.97
2017-12-28T05:26:51.683Z,4.00
2017-12-28T05:29:19.876Z,3.47
2017-12-28T05:31:47.298Z,2.97
2017-12-28T05:34:15.520Z,2.80
2017-12-28T05:36:42.939Z,1.90
2017-12-28T05:39:11.127Z,2.60
2017-12-28T05:41:38.551Z,2.67
2017-12-28T05:44:05.983Z,2.63
2017-12-28T05:46:33.403Z,3.63
2017-12-28T05:49:00.832Z,2.70
2017-12-28T05:51:28.255Z,2.50
2017-12-28T05:53:55.683Z,3.60
2017-12-28T05:56:23.112Z,2.93
2017-12-28T05:58:53.310Z,2.20
2017-12-28T06:01:20.739Z,3.50
2017-12-28T06:03:48.159Z,2.87
2017-12-28T06:06:15.583Z,3.03
2017-12-28T06:08:43.007Z,2.50
2017-12-28T06:11:10.435Z,2.43
2017-12-28T06:13:37.854Z,3.00
2017-12-28T06:16:05.281Z,2.83
2017-12-28T06:18:32.716Z,2.10
2017-12-28T06:21:00.144Z,2.13
2017-12-28T06:23:28.339Z,2.00
2017-12-28T06:25:55.753Z,1.70
2017-12-28T06:28:23.219Z,1.30
2017-12-28T06:30:51.407Z,1.70
2017-12-28T06:33:19.611Z,1.37
2017-12-28T06:35:47.032Z,1.47
2017-12-28T06:38:15.228Z,1.80
2017-12-28T06:40:42.649Z,1.53
2017-12-28T06:43:10.070Z,2.07
2017-12-28T06:45:37.496Z,2.60
2017-12-28T06:48:04.915Z,1.70
2017-12-28T06:50:32.340Z,1.93
2017-12-28T06:52:59.760Z,2.63
2017-12-28T06:55:27.187Z,1.90
2017-12-28T06:57:54.608Z,2.20
2017-12-28T07:00:22.033Z,3.07
2017-12-28T07:02:49.471Z,2.70
2017-12-28T07:05:16.879Z,2.07
2017-12-28T07:07:44.345Z,2.80
2017-12-28T07:10:11.731Z,2.80
2017-12-28T07:12:39.155Z,2.90
2017-12-28T07:15:06.580Z,3.10
2017-12-28T07:17:34.001Z,2.80
2017-12-28T07:20:01.432Z,2.90
2017-12-28T07:22:28.862Z,3.10
2017-12-28T07:24:56.287Z,3.60
2017-12-28T07:27:24.470Z,3.30
2017-12-28T07:29:51.904Z,3.40
2017-12-28T07:32:20.090Z,3.23
2017-12-28T07:34:52.104Z,2.90
2017-12-28T07:37:19.525Z,3.30
2017-12-28T07:39:46.951Z,3.60
2017-12-28T07:42:14.370Z,3.10
2017-12-28T07:44:41.816Z,3.27
2017-12-28T07:47:09.232Z,3.30
2017-12-28T07:49:37.425Z,3.27
2017-12-28T07:52:04.850Z,3.90
2017-12-28T07:54:32.299Z,2.73
2017-12-28T07:57:00.788Z,3.20
2017-12-28T07:59:28.215Z,3.83
2017-12-28T08:01:56.737Z,3.13
2017-12-28T08:04:24.175Z,3.50
2017-12-28T08:06:51.599Z,4.47
2017-12-28T08:09:19.029Z,3.33
2017-12-28T08:11:46.559Z,3.20
2017-12-28T08:14:13.983Z,3.90
2017-12-28T08:16:41.422Z,3.40
2017-12-28T08:19:08.943Z,2.60
2017-12-28T08:21:37.134Z,3.27
2017-12-28T08:24:04.558Z,2.30
2017-12-28T08:26:31.982Z,2.63
2017-12-28T08:28:59.404Z,3.50
2017-12-28T08:31:26.835Z,3.40
2017-12-28T08:33:54.251Z,3.07
2017-12-28T08:36:21.675Z,3.23
2017-12-28T08:38:49.103Z,2.80
2017-12-28T08:41:16.532Z,2.60
2017-12-28T08:43:45.755Z,3.03
2017-12-28T08:46:13.179Z,2.43
2017-12-28T08:48:40.610Z,2.70
2017-12-28T08:51:08.023Z,2.37
2017-12-28T08:53:35.500Z,2.70
2017-12-28T08:56:03.691Z,2.63
2017-12-28T08:58:31.114Z,2.90
2017-12-28T09:00:58.539Z,3.27
2017-12-28T09:03:25.959Z,2.13
2017-12-28T09:05:53.385Z,4.00
2017-12-28T09:08:20.803Z,2.13
2017-12-28T09:10:49.228Z,3.20
2017-12-28T09:13:17.415Z,2.00
2017-12-28T09:15:45.646Z,2.60
2017-12-28T09:18:14.154Z,3.17
2017-12-28T09:20:41.609Z,2.17
2017-12-28T09:23:10.507Z,2.77
2017-12-28T09:25:38.708Z,3.30
2017-12-28T09:28:06.128Z,2.90
2017-12-28T09:30:33.565Z,4.07
2017-12-28T09:33:01.751Z,2.30
2017-12-28T09:35:29.180Z,2.03
2017-12-28T09:37:56.604Z,3.00
2017-12-28T09:40:24.031Z,2.20
2017-12-28T09:42:51.454Z,2.47
2017-12-28T09:45:18.943Z,2.20
2017-12-28T09:47:47.438Z,2.57
2017-12-28T09:50:14.882Z,2.70
2017-12-28T09:52:42.341Z,2.80
2017-12-28T09:55:09.759Z,2.60
2017-12-28T09:57:37.183Z,3.67
2017-12-28T10:00:04.607Z,2.90
2017-12-28T10:02:32.047Z,2.40
2017-12-28T10:04:59.470Z,2.67
2017-12-28T10:07:26.895Z,1.83
2017-12-28T10:09:55.075Z,1.70
2017-12-28T10:12:23.332Z,2.00
2017-12-28T10:14:50.802Z,1.67
2017-12-28T10:17:19.003Z,2.07
2017-12-28T10:19:46.419Z,2.00
2017-12-28T10:22:13.843Z,1.70
2017-12-28T10:24:41.267Z,1.33
2017-12-28T10:27:08.693Z,1.77
2017-12-28T10:29:36.112Z,1.80
2017-12-28T10:32:03.535Z,1.60
2017-12-28T10:34:31.017Z,1.30
2017-12-28T10:37:00.482Z,1.77
2017-12-28T10:39:27.911Z,1.70
2017-12-28T10:41:55.904Z,2.10
2017-12-28T10:44:24.364Z,2.30
2017-12-28T10:46:51.859Z,1.67
2017-12-28T10:49:20.599Z,2.33
2017-12-28T10:51:48.415Z,1.70
2017-12-28T10:54:16.237Z,1.60
2017-12-28T10:56:43.887Z,1.70
2017-12-28T10:59:11.705Z,1.60
2017-12-28T11:01:39.234Z,1.40
2017-12-28T11:04:06.652Z,1.80
2017-12-28T11:06:40.507Z,1.43
2017-12-28T11:09:08.970Z,1.50
2017-12-28T11:11:36.404Z,1.87
2017-12-28T11:14:03.828Z,1.80
2017-12-28T11:16:31.251Z,2.07
2017-12-28T11:18:59.732Z,2.03
2017-12-28T11:21:28.227Z,2.30
2017-12-28T11:23:59.766Z,2.43
2017-12-28T11:26:27.254Z,2.70
2017-12-28T11:28:54.686Z,2.17
2017-12-28T11:31:23.370Z,4.00
2017-12-28T11:33:50.784Z,2.70
2017-12-28T11:36:18.233Z,3.50
2017-12-28T11:38:47.684Z,2.90
2017-12-28T11:41:15.119Z,3.17
2017-12-28T11:43:43.520Z,3.00
2017-12-28T11:46:10.954Z,2.70
2017-12-28T11:48:38.376Z,3.20
2017-12-28T11:51:11.393Z,2.27
2017-12-28T11:53:38.810Z,2.60
2017-12-28T11:56:11.871Z,3.03
2017-12-28T11:58:44.992Z,2.40
2017-12-28T12:01:12.415Z,2.20
2017-12-28T12:03:39.844Z,3.17
2017-12-28T12:06:08.042Z,2.37
2017-12-28T12:08:41.123Z,2.13
2017-12-28T12:11:08.556Z,3.20
2017-12-28T12:13:35.971Z,2.63
2017-12-28T12:16:04.179Z,2.43
2017-12-28T12:18:31.646Z,2.73
2017-12-28T12:20:59.043Z,3.33
2017-12-28T12:23:26.756Z,3.27
2017-12-28T12:25:54.162Z,2.17
2017-12-28T12:28:22.370Z,2.00
2017-12-28T12:30:52.959Z,3.20
2017-12-28T12:33:20.374Z,2.60
2017-12-28T12:35:47.795Z,1.87
2017-12-28T12:38:16.003Z,3.17
2017-12-28T12:40:43.429Z,2.23
2017-12-28T12:43:11.618Z,2.73
2017-12-28T12:45:39.039Z,2.50
2017-12-28T12:48:06.475Z,2.30
2017-12-28T12:50:33.899Z,2.33
2017-12-28T12:53:02.135Z,2.40
2017-12-28T12:55:30.331Z,3.23
2017-12-28T12:57:57.762Z,2.90
2017-12-28T13:00:25.198Z,2.37
2017-12-28T13:02:52.631Z,2.10
2017-12-28T13:05:20.810Z,2.17
2017-12-28T13:07:48.244Z,1.87
2017-12-28T13:10:15.674Z,1.53
2017-12-28T13:12:46.907Z,1.57
2017-12-28T13:15:14.326Z,1.60
2017-12-28T13:17:41.755Z,1.90
2017-12-28T13:20:09.174Z,1.70
2017-12-28T13:22:36.591Z,1.40
2017-12-28T13:25:04.023Z,2.50
2017-12-28T13:27:31.447Z,1.40
2017-12-28T13:29:58.873Z,1.77
2017-12-28T13:32:26.292Z,1.40
2017-12-28T13:34:53.714Z,1.20
2017-12-28T13:37:21.134Z,1.57
2017-12-28T13:39:48.554Z,1.20
2017-12-28T13:42:15.977Z,1.97
2017-12-28T13:44:43.406Z,1.53
2017-12-28T13:47:10.830Z,1.47
2017-12-28T13:49:38.260Z,2.43
2017-12-28T13:52:05.675Z,1.90
2017-12-28T13:54:33.104Z,1.50
2017-12-28T13:57:00.523Z,1.63
2017-12-28T13:59:27.955Z,1.80
2017-12-28T14:01:55.370Z,1.70
2017-12-28T14:04:22.791Z,1.73
2017-12-28T14:06:50.215Z,1.50
2017-12-28T14:09:17.695Z,1.30
2017-12-28T14:11:45.112Z,2.23
2017-12-28T14:14:12.540Z,1.57
2017-12-28T14:16:40.730Z,1.60
2017-12-28T14:19:08.147Z,1.60
2017-12-28T14:21:35.614Z,2.33
2017-12-28T14:24:03.997Z,1.40
2017-12-28T14:26:32.200Z,1.60
2017-12-28T14:28:59.624Z,1.53
2017-12-28T14:31:27.081Z,1.77
2017-12-28T14:33:54.536Z,1.73
2017-12-28T14:36:21.991Z,1.63
2017-12-28T14:38:49.415Z,2.30
2017-12-28T14:41:16.847Z,1.70
2017-12-28T14:43:44.267Z,1.70
2017-12-28T14:46:12.847Z,1.60
2017-12-28T14:48:40.274Z,1.57
2017-12-28T14:51:07.701Z,2.07
2017-12-28T14:53:35.124Z,1.70
2017-12-28T14:56:02.547Z,1.90
2017-12-28T14:58:29.978Z,1.83
2017-12-28T15:00:57.411Z,1.63
2017-12-28T15:03:24.831Z,1.60
2017-12-28T15:05:52.299Z,1.77
2017-12-28T15:08:19.724Z,1.50
2017-12-28T15:10:47.142Z,1.80
2017-12-28T15:13:14.568Z,1.50
2017-12-28T15:15:41.982Z,2.13
2017-12-28T15:18:10.419Z,2.10
2017-12-28T15:20:38.607Z,2.10
2017-12-28T15:23:06.043Z,2.40
2017-12-28T15:25:33.461Z,2.33
2017-12-28T15:28:00.897Z,2.10
2017-12-28T15:30:28.447Z,1.90
2017-12-28T15:32:55.870Z,1.93
2017-12-28T15:35:23.295Z,2.03
2017-12-28T15:37:50.726Z,2.27
2017-12-28T15:40:18.143Z,2.67
2017-12-28T15:42:45.567Z,2.00
2017-12-28T15:45:12.991Z,2.77
2017-12-28T15:47:42.458Z,1.87
2017-12-28T15:50:10.646Z,2.33
2017-12-28T15:52:38.843Z,3.00
2017-12-28T15:55:06.265Z,2.27
2017-12-28T15:57:33.683Z,1.33
2017-12-28T16:00:01.103Z,2.43
2017-12-28T16:02:28.528Z,2.50
2017-12-28T16:04:55.951Z,2.60
2017-12-28T16:07:23.377Z,2.40
2017-12-28T16:09:50.807Z,2.20
2017-12-28T16:12:18.995Z,2.00
2017-12-28T16:14:47.200Z,2.30
2017-12-28T16:17:14.612Z,2.17
2017-12-28T16:19:42.807Z,2.20
2017-12-28T16:22:10.227Z,2.30
2017-12-28T16:24:37.650Z,2.97
2017-12-28T16:27:05.079Z,2.77
2017-12-28T16:29:36.603Z,2.47
2017-12-28T16:32:04.811Z,1.93
2017-12-28T16:34:32.235Z,2.93
2017-12-28T16:36:59.689Z,2.47
2017-12-28T16:39:27.115Z,4.40
2017-12-28T16:41:54.568Z,2.37
2017-12-28T16:44:21.991Z,2.60
2017-12-28T16:46:49.419Z,2.30
2017-12-28T16:49:16.851Z,2.87
2017-12-28T16:51:44.270Z,2.20
2017-12-28T16:54:11.700Z,2.37
2017-12-28T16:56:41.900Z,2.30
2017-12-28T16:59:09.847Z,2.27
2017-12-28T17:01:37.274Z,2.17
2017-12-28T17:04:04.695Z,2.20
2017-12-28T17:06:32.147Z,2.87
2017-12-28T17:08:59.571Z,2.30
2017-12-28T17:11:27.010Z,2.30
2017-12-28T17:13:54.434Z,2.20
2017-12-28T17:16:22.631Z,2.40
2017-12-28T17:18:50.057Z,1.80
2017-12-28T17:21:18.263Z,2.33
2017-12-28T17:23:45.691Z,1.93
2017-12-28T17:26:13.882Z,2.50
2017-12-28T17:28:41.311Z,2.60
2017-12-28T17:31:08.736Z,3.07
2017-12-28T17:33:36.162Z,2.60
2017-12-28T17:36:03.591Z,2.73
2017-12-28T17:38:31.139Z,3.30
2017-12-28T17:41:00.540Z,3.47
2017-12-28T17:43:27.979Z,3.00
2017-12-28T17:45:55.405Z,3.10
2017-12-28T17:48:22.826Z,3.50
2017-12-28T17:50:51.015Z,3.20
2017-12-28T17:53:18.444Z,3.43
2017-12-28T17:55:45.867Z,4.13
2017-12-28T17:58:13.298Z,3.37
2017-12-28T18:00:41.507Z,5.53
2017-12-28T18:03:08.948Z,4.73
2017-12-28T18:05:36.376Z,5.57
2017-12-28T18:08:03.799Z,4.67
2017-12-28T18:10:31.228Z,5.27
2017-12-28T18:12:58.668Z,4.60
2017-12-28T18:15:26.090Z,5.37
2017-12-28T18:17:54.276Z,4.40
2017-12-28T18:20:21.703Z,4.60
2017-12-28T18:22:49.128Z,5.00
2017-12-28T18:25:16.572Z,5.43
2017-12-28T18:27:44.003Z,5.30
2017-12-28T18:30:12.473Z,5.70
2017-12-28T18:35:39.402Z,3.97
2017-12-28T18:38:06.845Z,4.70
2017-12-28T18:40:53.495Z,3.40
2017-12-28T18:43:21.696Z,4.80
2017-12-28T18:45:49.328Z,4.73
2017-12-28T18:48:20.047Z,3.90
2017-12-28T18:50:47.480Z,4.07
2017-12-28T18:53:14.903Z,3.90
2017-12-28T18:55:42.331Z,3.87
2017-12-28T18:58:10.526Z,5.37
2017-12-28T19:00:37.981Z,4.80
2017-12-28T19:03:06.164Z,4.50
2017-12-28T19:05:33.600Z,5.90
2017-12-28T19:08:01.813Z,4.20
2017-12-28T19:10:29.236Z,3.60
2017-12-28T19:12:57.431Z,5.13
2017-12-28T19:15:24.856Z,4.43
2017-12-28T19:17:52.275Z,3.50
2017-12-28T19:20:19.782Z,6.93
2017-12-28T19:22:51.995Z,4.93
2017-12-28T19:25:19.423Z,3.47
2017-12-28T19:27:46.851Z,4.00
2017-12-28T19:30:14.271Z,5.00
2017-12-28T19:32:41.704Z,4.50
2017-12-28T19:35:09.219Z,4.87
2017-12-28T19:37:36.639Z,5.03
2017-12-28T19:40:04.068Z,4.40
2017-12-28T19:42:31.528Z,4.07
2017-12-28T19:44:58.952Z,3.80
2017-12-28T19:47:27.160Z,4.77
2017-12-28T19:49:54.594Z,4.13
2017-12-28T19:52:22.796Z,3.90
2017-12-28T19:54:50.223Z,4.67
2017-12-28T19:57:18.407Z,4.50
2017-12-28T19:59:46.736Z,3.90
2017-12-28T20:02:14.168Z,3.83
2017-12-28T20:04:41.603Z,4.23
2017-12-28T20:07:09.024Z,3.50
2017-12-28T20:09:36.451Z,3.90
2017-12-28T20:12:03.884Z,3.77
2017-12-28T20:14:31.450Z,3.73
2017-12-28T20:16:58.831Z,4.63
2017-12-28T20:19:26.268Z,3.90
2017-12-28T20:21:53.725Z,3.50
2017-12-28T20:24:25.674Z,4.10
2017-12-28T20:26:53.848Z,3.33
2017-12-28T20:29:21.276Z,4.30
2017-12-28T20:31:48.702Z,4.13
2017-12-28T20:34:16.183Z,4.97
2017-12-28T20:36:43.616Z,3.60
2017-12-28T20:39:11.032Z,3.90
2017-12-28T20:41:38.459Z,4.03
2017-12-28T20:44:05.889Z,4.63
2017-12-28T20:46:33.603Z,3.70
2017-12-28T20:49:01.802Z,6.43
2017-12-28T20:51:29.219Z,4.23
2017-12-28T20:53:57.439Z,5.37
2017-12-28T20:56:24.859Z,4.93
2017-12-28T20:58:52.352Z,6.13
2017-12-28T21:01:19.864Z,5.27
2017-12-28T21:03:48.060Z,6.17
2017-12-28T21:06:15.491Z,6.67
2017-12-28T21:08:43.767Z,4.87
2017-12-28T21:11:11.232Z,4.50
2017-12-28T21:13:39.428Z,3.77
2017-12-28T21:16:06.971Z,3.93
2017-12-28T21:18:35.167Z,4.23
2017-12-28T21:21:02.588Z,4.60
2017-12-28T21:23:30.793Z,3.37
2017-12-28T21:25:58.215Z,3.80
2017-12-28T21:28:25.679Z,3.57
2017-12-28T21:30:53.087Z,4.93
2017-12-28T21:33:20.523Z,4.00
2017-12-28T21:35:47.951Z,4.63
2017-12-28T21:38:16.151Z,4.47
2017-12-28T21:40:43.575Z,4.70
2017-12-28T21:43:11.002Z,5.30
2017-12-28T21:45:38.427Z,4.57
2017-12-28T21:48:05.847Z,3.90
2017-12-28T21:50:34.119Z,4.60
2017-12-28T21:53:01.545Z,4.37
2017-12-28T21:55:29.739Z,4.30
2017-12-28T21:57:57.208Z,3.10
2017-12-28T22:00:24.637Z,4.27
2017-12-28T22:02:52.058Z,3.50
2017-12-28T22:05:19.491Z,4.20
2017-12-28T22:07:47.675Z,3.30
2017-12-28T22:10:15.109Z,4.47
2017-12-28T22:12:42.535Z,3.97
2017-12-28T22:15:09.977Z,4.07
2017-12-28T22:17:37.403Z,4.30
2017-12-28T22:20:05.595Z,3.90
2017-12-28T22:22:33.023Z,3.90
2017-12-28T22:25:01.236Z,3.63
2017-12-28T22:27:28.747Z,4.10
2017-12-28T22:29:56.221Z,4.00
2017-12-28T22:32:23.601Z,4.07
2017-12-28T22:34:51.024Z,4.33
2017-12-28T22:37:19.243Z,3.00
2017-12-28T22:39:46.658Z,3.50
2017-12-28T22:42:14.856Z,3.77
2017-12-28T22:44:42.282Z,3.97
2017-12-28T22:47:10.487Z,4.10
2017-12-28T22:49:37.908Z,4.23
2017-12-28T22:52:05.347Z,3.67
2017-12-28T22:54:32.773Z,3.57
2017-12-28T22:57:00.212Z,3.73
2017-12-28T22:59:27.636Z,3.50
2017-12-28T23:01:55.059Z,3.50
2017-12-28T23:04:22.499Z,3.60
2017-12-28T23:06:49.930Z,3.80
2017-12-28T23:09:18.123Z,3.57
2017-12-28T23:11:45.556Z,3.87
2017-12-28T23:14:13.762Z,3.73
2017-12-28T23:16:41.196Z,4.10
2017-12-28T23:19:09.394Z,4.40
2017-12-28T23:21:36.828Z,3.00
2017-12-28T23:24:05.019Z,2.60
2017-12-28T23:26:32.455Z,3.67
2017-12-28T23:29:00.635Z,3.37
2017-12-28T23:31:28.065Z,3.63
2017-12-28T23:33:55.488Z,4.07
2017-12-28T23:36:22.912Z,4.20
2017-12-28T23:38:50.343Z,3.67
2017-12-28T23:41:18.533Z,4.63
2017-12-28T23:43:46.723Z,3.40
2017-12-28T23:46:14.151Z,3.37
2017-12-28T23:48:42.354Z,4.47
2017-12-28T23:51:09.775Z,4.43
2017-12-28T23:53:37.975Z,4.03
2017-12-28T23:56:05.409Z,3.63
2017-12-28T23:58:32.828Z,4.57
