createdAt,value
2018-07-10T00:02:01.916Z,45.70
2018-07-10T00:04:36.527Z,45.70
2018-07-10T00:09:13.627Z,45.70
2018-07-10T00:11:40.561Z,45.70
2018-07-10T00:14:07.734Z,45.70
2018-07-10T00:16:34.653Z,45.70
2018-07-10T00:19:01.559Z,45.70
2018-07-10T00:21:28.510Z,45.50
2018-07-10T00:23:55.459Z,45.40
2018-07-10T00:26:22.368Z,45.40
2018-07-10T00:28:49.656Z,45.30
2018-07-10T00:31:17.404Z,45.30
2018-07-10T00:33:44.532Z,45.30
2018-07-10T00:36:11.492Z,44.70
2018-07-10T00:38:44.052Z,45.10
2018-07-10T00:41:10.999Z,45.00
2018-07-10T00:43:37.939Z,45.10
2018-07-10T00:46:04.868Z,45.10
2018-07-10T00:48:31.832Z,45.10
2018-07-10T00:50:58.807Z,45.00
2018-07-10T00:53:25.740Z,45.00
2018-07-10T00:55:52.715Z,45.00
2018-07-10T00:58:19.669Z,45.00
2018-07-10T01:00:48.411Z,45.00
2018-07-10T01:03:15.354Z,45.00
2018-07-10T01:05:42.315Z,45.00
2018-07-10T01:08:09.259Z,44.90
2018-07-10T01:10:36.188Z,44.90
2018-07-10T01:13:03.160Z,44.90
2018-07-10T01:15:30.084Z,44.80
2018-07-10T01:17:57.024Z,44.90
2018-07-10T01:20:23.977Z,45.00
2018-07-10T01:22:52.064Z,44.80
2018-07-10T01:25:19.025Z,44.70
2018-07-10T01:27:46.312Z,44.70
2018-07-10T01:30:13.288Z,44.70
2018-07-10T01:32:41.127Z,44.60
2018-07-10T01:35:08.152Z,44.60
2018-07-10T01:37:35.330Z,44.50
2018-07-10T01:40:02.929Z,44.60
2018-07-10T01:42:29.836Z,44.50
2018-07-10T01:44:56.819Z,44.50
2018-07-10T01:47:23.726Z,44.40
2018-07-10T01:49:50.692Z,44.40
2018-07-10T01:52:17.614Z,44.40
2018-07-10T01:54:44.572Z,44.50
2018-07-10T01:57:12.116Z,44.50
2018-07-10T01:59:39.068Z,44.50
2018-07-10T02:02:05.977Z,44.40
2018-07-10T02:04:32.919Z,44.40
2018-07-10T02:06:59.846Z,44.40
2018-07-10T02:09:26.796Z,44.40
2018-07-10T02:11:53.782Z,44.30
2018-07-10T02:14:20.719Z,44.30
2018-07-10T02:16:47.672Z,44.20
2018-07-10T02:19:14.602Z,44.30
2018-07-10T02:21:41.559Z,44.10
2018-07-10T02:24:08.509Z,44.10
2018-07-10T02:26:35.887Z,44.10
2018-07-10T02:29:02.862Z,44.10
2018-07-10T02:31:29.835Z,44.10
2018-07-10T02:33:56.746Z,44.10
2018-07-10T02:36:24.159Z,44.10
2018-07-10T02:38:52.448Z,44.10
2018-07-10T02:41:20.445Z,44.10
2018-07-10T02:43:49.241Z,44.10
2018-07-10T02:46:16.211Z,44.10
2018-07-10T02:48:43.128Z,44.10
2018-07-10T02:51:10.381Z,44.00
2018-07-10T02:53:38.395Z,44.00
2018-07-10T02:56:06.480Z,44.00
2018-07-10T02:58:34.048Z,44.00
2018-07-10T03:01:01.393Z,44.00
2018-07-10T03:03:28.368Z,44.00
2018-07-10T03:05:55.329Z,43.90
2018-07-10T03:08:22.265Z,43.90
2018-07-10T03:10:49.200Z,43.90
2018-07-10T03:13:16.215Z,43.80
2018-07-10T03:15:43.149Z,43.70
2018-07-10T03:18:10.173Z,43.70
2018-07-10T03:20:37.116Z,43.70
2018-07-10T03:23:04.364Z,43.70
2018-07-10T03:25:31.420Z,43.70
2018-07-10T03:27:58.365Z,43.70
2018-07-10T03:30:26.084Z,43.70
2018-07-10T03:32:53.068Z,43.60
2018-07-10T03:35:20.008Z,43.60
2018-07-10T03:37:46.976Z,43.60
2018-07-10T03:40:13.856Z,43.60
2018-07-10T03:42:40.847Z,43.60
2018-07-10T03:45:07.776Z,43.50
2018-07-10T03:47:34.735Z,43.50
2018-07-10T03:50:01.660Z,43.50
2018-07-10T03:52:30.427Z,43.50
2018-07-10T03:57:24.412Z,43.50
2018-07-10T04:02:18.532Z,43.50
2018-07-10T04:04:45.720Z,43.40
2018-07-10T04:07:12.857Z,43.40
2018-07-10T04:09:39.797Z,43.40
2018-07-10T04:12:06.785Z,43.90
2018-07-10T04:14:33.711Z,43.20
2018-07-10T04:17:00.707Z,43.20
2018-07-10T04:19:27.820Z,43.10
2018-07-10T04:21:56.102Z,43.00
2018-07-10T04:24:23.238Z,43.40
2018-07-10T04:26:52.560Z,42.90
2018-07-10T04:29:21.524Z,42.90
2018-07-10T04:31:54.072Z,42.90
2018-07-10T04:34:21.080Z,42.90
2018-07-10T04:36:48.620Z,42.80
2018-07-10T04:39:15.892Z,42.70
2018-07-10T04:41:42.848Z,42.60
2018-07-10T04:44:10.696Z,42.80
2018-07-10T04:49:07.375Z,42.80
2018-07-10T04:51:36.604Z,42.70
2018-07-10T04:54:09.151Z,42.70
2018-07-10T04:56:38.590Z,42.80
2018-07-10T04:59:05.559Z,42.80
2018-07-10T05:01:32.711Z,43.10
2018-07-10T05:06:26.533Z,43.50
2018-07-10T05:08:53.496Z,43.70
2018-07-10T05:11:20.450Z,43.80
2018-07-10T05:13:47.398Z,44.00
2018-07-10T05:16:14.360Z,44.10
2018-07-10T05:18:41.304Z,44.00
2018-07-10T05:21:09.599Z,44.00
2018-07-10T05:26:03.597Z,44.20
2018-07-10T05:28:30.579Z,44.40
2018-07-10T05:30:57.643Z,44.50
2018-07-10T05:33:24.783Z,44.60
2018-07-10T05:35:52.072Z,44.70
2018-07-10T05:38:25.224Z,44.70
2018-07-10T05:40:53.011Z,44.80
2018-07-10T05:43:20.056Z,44.90
2018-07-10T05:45:47.020Z,45.00
2018-07-10T05:48:15.507Z,45.00
2018-07-10T05:50:42.451Z,45.10
2018-07-10T05:53:09.909Z,45.10
2018-07-10T05:58:03.712Z,45.20
2018-07-10T06:00:31.212Z,45.20
2018-07-10T06:02:58.133Z,45.20
2018-07-10T06:05:26.220Z,45.20
2018-07-10T06:07:53.536Z,45.20
2018-07-10T06:10:20.851Z,45.10
2018-07-10T06:12:47.775Z,45.10
2018-07-10T06:15:15.311Z,45.10
2018-07-10T06:17:42.787Z,45.20
2018-07-10T06:20:09.738Z,45.30
2018-07-10T06:22:36.684Z,45.50
2018-07-10T06:25:05.062Z,45.50
2018-07-10T06:27:36.207Z,45.40
2018-07-10T06:30:04.685Z,45.50
2018-07-10T06:32:38.824Z,45.60
2018-07-10T06:35:06.805Z,45.70
2018-07-10T06:37:34.552Z,45.70
2018-07-10T06:40:04.048Z,45.80
2018-07-10T06:42:36.320Z,45.80
2018-07-10T06:45:03.324Z,45.80
2018-07-10T06:47:32.086Z,45.80
2018-07-10T06:49:59.056Z,45.90
2018-07-10T06:52:26.055Z,45.70
2018-07-10T06:54:54.936Z,45.60
2018-07-10T06:57:24.724Z,45.50
2018-07-10T06:59:51.817Z,45.40
2018-07-10T07:09:39.321Z,45.40
2018-07-10T07:12:06.260Z,45.40
2018-07-10T07:14:33.187Z,45.40
2018-07-10T07:17:00.136Z,45.50
2018-07-10T07:19:27.088Z,45.40
2018-07-10T07:21:54.013Z,45.30
2018-07-10T07:24:21.195Z,45.20
2018-07-10T07:26:48.138Z,45.20
2018-07-10T07:29:15.096Z,45.20
2018-07-10T07:31:42.023Z,45.20
2018-07-10T07:34:08.974Z,45.20
2018-07-10T07:36:35.919Z,45.20
2018-07-10T07:39:04.096Z,45.30
2018-07-10T07:41:31.247Z,45.20
2018-07-10T07:43:58.299Z,45.20
2018-07-10T07:46:25.500Z,45.30
2018-07-10T07:48:52.439Z,45.30
2018-07-10T07:51:19.430Z,45.40
2018-07-10T07:53:46.375Z,45.60
2018-07-10T07:56:13.343Z,45.90
2018-07-10T07:58:40.321Z,46.10
2018-07-10T08:01:07.242Z,46.20
2018-07-10T08:03:35.158Z,46.50
2018-07-10T08:06:02.092Z,46.60
2018-07-10T08:08:29.683Z,46.70
2018-07-10T08:10:56.619Z,46.70
2018-07-10T08:13:23.590Z,46.80
2018-07-10T08:15:50.540Z,46.80
2018-07-10T08:18:17.491Z,46.90
2018-07-10T08:20:44.415Z,47.00
2018-07-10T08:23:11.481Z,47.20
2018-07-10T08:25:38.408Z,46.90
2018-07-10T08:28:05.560Z,46.90
2018-07-10T08:30:32.840Z,46.90
2018-07-10T08:32:59.835Z,46.80
2018-07-10T08:35:27.040Z,46.80
2018-07-10T08:37:54.172Z,46.80
2018-07-10T08:40:21.463Z,46.80
2018-07-10T08:42:48.444Z,46.90
2018-07-10T08:45:15.544Z,46.90
2018-07-10T08:47:42.619Z,46.90
2018-07-10T08:50:09.731Z,47.30
2018-07-10T08:52:36.703Z,47.00
2018-07-10T08:55:03.975Z,47.00
2018-07-10T08:57:30.922Z,47.00
2018-07-10T08:59:57.924Z,47.30
2018-07-10T09:02:24.864Z,47.30
2018-07-10T09:04:51.787Z,47.30
2018-07-10T09:07:18.740Z,47.30
2018-07-10T09:09:45.668Z,47.30
2018-07-10T09:12:12.626Z,47.40
2018-07-10T09:14:39.591Z,47.40
2018-07-10T09:17:06.508Z,47.20
2018-07-10T09:19:33.715Z,47.10
2018-07-10T09:22:04.171Z,47.00
2018-07-10T09:24:32.185Z,46.90
2018-07-10T09:26:59.481Z,46.90
2018-07-10T09:29:26.426Z,47.10
2018-07-10T09:31:54.096Z,47.10
2018-07-10T09:34:21.055Z,47.20
2018-07-10T09:36:48.367Z,47.20
2018-07-10T09:39:15.599Z,47.30
2018-07-10T09:41:42.632Z,47.20
2018-07-10T09:44:10.575Z,47.10
2018-07-10T09:46:37.735Z,47.20
2018-07-10T09:49:04.980Z,47.20
2018-07-10T09:51:31.991Z,47.20
2018-07-10T09:53:58.908Z,47.20
2018-07-10T09:56:25.909Z,47.20
2018-07-10T09:58:54.435Z,47.20
2018-07-10T10:01:21.492Z,47.00
2018-07-10T10:03:48.684Z,47.10
2018-07-10T10:06:16.681Z,47.10
2018-07-10T10:08:43.616Z,47.10
2018-07-10T10:11:10.624Z,47.20
2018-07-10T10:13:37.558Z,47.20
2018-07-10T10:16:04.759Z,47.20
2018-07-10T10:18:32.170Z,47.30
2018-07-10T10:20:59.213Z,47.30
2018-07-10T10:23:26.164Z,47.30
2018-07-10T10:25:53.249Z,47.30
2018-07-10T10:28:22.932Z,47.30
2018-07-10T10:30:49.900Z,47.30
2018-07-10T10:33:16.871Z,47.40
2018-07-10T10:35:43.883Z,47.40
2018-07-10T10:38:10.806Z,47.80
2018-07-10T10:40:38.970Z,47.70
2018-07-10T10:43:08.789Z,48.10
2018-07-10T10:45:36.611Z,48.30
2018-07-10T10:48:03.788Z,48.00
2018-07-10T10:50:30.756Z,48.10
2018-07-10T10:52:57.940Z,48.20
2018-07-10T10:55:24.939Z,48.20
2018-07-10T10:57:51.908Z,48.50
2018-07-10T11:00:18.827Z,48.40
2018-07-10T11:02:45.820Z,48.20
2018-07-10T11:05:12.751Z,48.20
2018-07-10T11:07:39.743Z,48.10
2018-07-10T11:10:06.728Z,48.10
2018-07-10T11:12:33.712Z,48.20
2018-07-10T11:15:01.872Z,48.20
2018-07-10T11:17:31.692Z,48.20
2018-07-10T11:20:03.191Z,48.30
2018-07-10T11:22:30.175Z,48.30
2018-07-10T11:25:01.375Z,48.30
2018-07-10T11:27:34.927Z,48.40
2018-07-10T11:30:01.892Z,48.50
2018-07-10T11:34:55.734Z,48.80
2018-07-10T11:37:22.656Z,48.90
2018-07-10T11:39:49.800Z,48.80
2018-07-10T11:42:16.720Z,49.10
2018-07-10T11:49:37.407Z,48.90
2018-07-10T11:52:04.384Z,49.30
2018-07-10T11:54:31.379Z,48.80
2018-07-10T11:56:58.339Z,49.70
2018-07-10T11:59:25.265Z,49.10
2018-07-10T12:01:52.393Z,48.90
2018-07-10T12:04:19.352Z,49.00
2018-07-10T12:06:48.203Z,49.00
2018-07-10T12:09:15.155Z,49.10
2018-07-10T12:11:42.271Z,48.80
2018-07-10T12:14:09.248Z,49.10
2018-07-10T12:16:36.187Z,49.10
2018-07-10T12:19:03.151Z,49.10
2018-07-10T12:21:30.119Z,49.10
2018-07-10T12:23:57.090Z,49.10
2018-07-10T12:26:24.043Z,49.10
2018-07-10T12:28:51.002Z,49.20
2018-07-10T12:31:17.964Z,49.20
2018-07-10T12:33:44.941Z,49.10
2018-07-10T12:36:11.889Z,49.00
2018-07-10T12:38:39.224Z,49.10
2018-07-10T12:41:06.377Z,49.00
2018-07-10T12:43:33.351Z,49.00
2018-07-10T12:46:00.325Z,48.90
2018-07-10T12:48:27.292Z,48.90
2018-07-10T12:53:21.123Z,48.90
2018-07-10T12:55:48.116Z,48.90
2018-07-10T12:58:15.660Z,48.90
2018-07-10T13:00:42.649Z,48.90
2018-07-10T13:03:09.880Z,48.80
2018-07-10T13:05:37.631Z,48.80
2018-07-10T13:08:04.531Z,48.80
2018-07-10T13:10:31.497Z,48.80
2018-07-10T13:12:58.502Z,48.90
2018-07-10T13:15:25.460Z,48.90
2018-07-10T13:17:52.400Z,49.00
2018-07-10T13:20:19.619Z,49.00
2018-07-10T13:25:13.403Z,49.10
2018-07-10T13:27:40.387Z,49.20
2018-07-10T13:30:07.603Z,49.10
2018-07-10T13:32:35.080Z,49.10
2018-07-10T13:35:02.116Z,49.10
2018-07-10T13:37:29.264Z,49.10
2018-07-10T13:39:59.046Z,49.20
2018-07-10T13:42:43.244Z,49.40
2018-07-10T13:45:10.201Z,49.50
2018-07-10T13:47:37.184Z,49.70
2018-07-10T13:50:04.156Z,49.80
2018-07-10T13:52:31.192Z,49.80
2018-07-10T13:54:58.260Z,49.80
2018-07-10T13:57:25.385Z,49.80
2018-07-10T13:59:52.368Z,49.80
2018-07-10T14:02:19.362Z,49.80
2018-07-10T14:04:46.299Z,49.80
2018-07-10T14:07:13.232Z,49.80
2018-07-10T14:09:40.213Z,49.80
2018-07-10T14:12:07.155Z,49.90
2018-07-10T14:14:34.189Z,49.90
2018-07-10T14:17:01.144Z,49.90
2018-07-10T14:19:28.185Z,49.70
2018-07-10T14:21:55.120Z,49.80
2018-07-10T14:24:22.121Z,49.80
2018-07-10T14:26:49.039Z,49.90
2018-07-10T14:29:16.031Z,50.00
2018-07-10T14:31:42.963Z,50.10
2018-07-10T14:34:09.933Z,50.70
2018-07-10T14:36:36.866Z,50.20
2018-07-10T14:39:03.992Z,50.20
2018-07-10T14:41:30.930Z,50.30
2018-07-10T14:43:58.241Z,50.30
2018-07-10T14:46:25.528Z,50.30
2018-07-10T14:48:54.416Z,50.30
2018-07-10T14:51:23.404Z,50.40
2018-07-10T14:53:50.390Z,50.50
2018-07-10T14:56:17.722Z,50.50
2018-07-10T14:58:44.980Z,50.40
2018-07-10T15:01:11.953Z,50.30
2018-07-10T15:03:38.891Z,50.30
2018-07-10T15:06:05.866Z,50.30
2018-07-10T15:08:32.933Z,50.40
2018-07-10T15:11:00.078Z,50.70
2018-07-10T15:13:27.020Z,50.60
2018-07-10T15:16:00.936Z,50.90
2018-07-10T15:18:33.375Z,50.90
2018-07-10T15:21:00.356Z,51.00
2018-07-10T15:23:27.366Z,51.10
2018-07-10T15:25:54.472Z,50.80
2018-07-10T15:28:21.384Z,51.60
2018-07-10T15:30:48.962Z,51.10
2018-07-10T15:33:15.907Z,51.20
2018-07-10T15:35:42.848Z,51.10
2018-07-10T15:38:09.917Z,51.10
2018-07-10T15:40:36.860Z,51.00
2018-07-10T15:43:03.786Z,51.10
2018-07-10T15:45:30.722Z,51.40
2018-07-10T15:47:57.725Z,51.40
2018-07-10T15:50:24.753Z,51.30
2018-07-10T15:52:52.357Z,51.10
2018-07-10T15:57:46.251Z,51.00
2018-07-10T16:00:13.231Z,51.00
2018-07-10T16:02:40.204Z,50.90
2018-07-10T16:05:07.176Z,51.00
2018-07-10T16:07:34.195Z,51.00
2018-07-10T16:10:01.179Z,51.10
2018-07-10T16:12:29.097Z,51.00
2018-07-10T16:14:56.244Z,51.00
2018-07-10T16:17:25.685Z,50.80
2018-07-10T16:19:57.093Z,50.80
2018-07-10T16:22:25.460Z,50.80
2018-07-10T16:24:54.085Z,50.80
2018-07-10T16:27:32.277Z,50.80
2018-07-10T16:30:00.184Z,50.70
2018-07-10T16:32:27.169Z,50.80
2018-07-10T16:34:54.089Z,50.80
2018-07-10T16:37:21.096Z,50.80
2018-07-10T16:39:48.039Z,50.80
2018-07-10T16:42:21.309Z,50.70
2018-07-10T16:44:48.262Z,50.80
2018-07-10T16:47:21.535Z,50.80
2018-07-10T16:49:48.475Z,50.80
2018-07-10T16:52:24.733Z,50.80
2018-07-10T16:54:51.716Z,51.00
2018-07-10T16:57:18.633Z,51.10
2018-07-10T16:59:45.611Z,51.10
2018-07-10T17:02:12.645Z,51.20
2018-07-10T17:04:40.245Z,51.30
2018-07-10T17:09:34.589Z,51.30
2018-07-10T17:12:01.941Z,51.30
2018-07-10T17:14:29.021Z,51.30
2018-07-10T17:16:55.935Z,51.60
2018-07-10T17:19:23.119Z,51.60
2018-07-10T17:21:50.097Z,51.60
2018-07-10T17:24:17.238Z,51.50
2018-07-10T17:26:44.269Z,51.40
2018-07-10T17:29:12.055Z,51.50
2018-07-10T17:34:05.947Z,51.40
2018-07-10T17:36:33.664Z,51.30
2018-07-10T17:39:00.867Z,51.20
2018-07-10T17:41:29.745Z,51.20
2018-07-10T17:43:56.705Z,51.20
2018-07-10T17:46:23.660Z,51.20
2018-07-10T17:48:50.632Z,51.70
2018-07-10T17:51:17.635Z,51.30
2018-07-10T17:53:44.573Z,51.30
2018-07-10T17:56:11.845Z,51.40
2018-07-10T17:58:38.811Z,51.40
2018-07-10T18:01:05.863Z,51.30
2018-07-10T18:03:32.739Z,51.40
2018-07-10T18:05:59.692Z,51.40
2018-07-10T18:08:26.616Z,51.30
2018-07-10T18:10:53.922Z,51.90
2018-07-10T18:13:20.945Z,51.30
2018-07-10T18:15:48.710Z,51.30
2018-07-10T18:18:15.808Z,51.30
2018-07-10T18:20:42.811Z,51.30
2018-07-10T18:25:38.645Z,51.20
2018-07-10T18:28:05.652Z,51.10
2018-07-10T18:30:33.270Z,51.00
2018-07-10T18:33:00.966Z,51.00
2018-07-10T18:35:29.339Z,50.80
2018-07-10T18:37:57.103Z,50.90
2018-07-10T18:40:24.876Z,50.60
2018-07-10T18:42:52.420Z,50.50
2018-07-10T18:45:19.780Z,50.60
2018-07-10T18:47:47.217Z,50.60
2018-07-10T18:50:14.167Z,50.60
2018-07-10T18:52:41.182Z,50.40
2018-07-10T18:55:08.500Z,50.60
2018-07-10T18:59:42.527Z,50.70
2018-07-10T19:02:14.575Z,50.70
2018-07-10T19:04:52.043Z,50.80
2018-07-10T19:07:19.660Z,50.90
2018-07-10T19:09:47.726Z,50.90
2018-07-10T19:12:14.854Z,50.90
2018-07-10T19:14:41.891Z,50.90
2018-07-10T19:17:11.589Z,50.90
2018-07-10T19:19:42.268Z,50.90
2018-07-10T19:22:10.111Z,50.90
2018-07-10T19:24:37.081Z,50.90
2018-07-10T19:27:04.159Z,50.80
2018-07-10T19:31:38.489Z,50.80
2018-07-10T19:34:06.264Z,50.70
2018-07-10T19:36:33.661Z,50.80
2018-07-10T19:41:29.132Z,50.90
2018-07-10T19:43:56.091Z,50.90
2018-07-10T19:46:23.530Z,50.80
2018-07-10T19:48:52.669Z,50.80
2018-07-10T19:51:21.513Z,50.70
2018-07-10T19:53:53.807Z,50.70
2018-07-10T19:56:20.816Z,50.60
2018-07-10T19:58:47.851Z,50.60
2018-07-10T20:01:16.670Z,50.50
2018-07-10T20:03:47.467Z,50.50
2018-07-10T20:06:17.538Z,50.50
2018-07-10T20:08:45.096Z,50.30
2018-07-10T20:11:12.637Z,50.20
2018-07-10T20:13:46.846Z,50.30
2018-07-10T20:16:16.684Z,50.10
2018-07-10T20:19:50.475Z,50.20
2018-07-10T20:22:23.196Z,50.10
2018-07-10T20:24:56.139Z,50.20
2018-07-10T20:27:28.719Z,50.00
2018-07-10T20:31:02.301Z,50.00
2018-07-10T20:33:35.005Z,50.00
2018-07-10T20:36:02.640Z,50.00
2018-07-10T20:38:29.629Z,50.00
2018-07-10T20:40:56.619Z,50.00
2018-07-10T20:43:24.131Z,50.00
2018-07-10T20:45:52.885Z,50.00
2018-07-10T20:48:34.812Z,49.90
2018-07-10T20:51:04.365Z,49.70
2018-07-10T20:53:34.201Z,49.80
2018-07-10T20:57:09.561Z,49.80
2018-07-10T20:59:40.972Z,49.70
2018-07-10T21:02:12.209Z,49.70
2018-07-10T21:04:45.435Z,49.70
2018-07-10T21:07:18.466Z,49.60
2018-07-10T21:09:55.364Z,49.70
2018-07-10T21:12:26.535Z,49.60
2018-07-10T21:14:59.355Z,49.50
2018-07-10T21:17:31.714Z,49.50
2018-07-10T21:20:05.798Z,49.50
2018-07-10T21:22:36.417Z,49.50
2018-07-10T21:27:37.372Z,49.40
2018-07-10T21:30:09.678Z,49.40
2018-07-10T21:32:43.399Z,49.30
2018-07-10T21:35:10.494Z,49.30
2018-07-10T21:37:43.071Z,49.20
2018-07-10T21:40:17.403Z,49.20
2018-07-10T21:42:51.808Z,49.10
2018-07-10T21:47:30.803Z,49.10
2018-07-10T21:49:59.911Z,49.10
2018-07-10T21:52:27.744Z,49.00
2018-07-10T21:54:54.753Z,49.10
2018-07-10T21:57:24.971Z,49.00
2018-07-10T21:59:54.636Z,49.10
2018-07-10T22:02:22.092Z,49.10
2018-07-10T22:04:50.484Z,49.20
2018-07-10T22:07:17.472Z,49.20
2018-07-10T22:09:45.274Z,49.20
2018-07-10T22:12:14.151Z,49.10
2018-07-10T22:14:41.922Z,49.10
2018-07-10T22:17:15.250Z,49.10
2018-07-10T22:19:43.148Z,49.10
2018-07-10T22:22:10.130Z,49.00
2018-07-10T22:24:37.300Z,49.00
2018-07-10T22:27:04.227Z,49.00
2018-07-10T22:29:36.844Z,49.00
2018-07-10T22:32:09.430Z,49.00
2018-07-10T22:34:36.355Z,48.80
2018-07-10T22:37:03.375Z,48.70
2018-07-10T22:39:30.268Z,49.00
2018-07-10T22:41:58.365Z,49.00
2018-07-10T22:44:26.334Z,49.00
2018-07-10T22:46:55.066Z,48.90
2018-07-10T22:49:21.951Z,48.90
2018-07-10T22:51:48.940Z,48.90
2018-07-10T22:54:15.927Z,48.90
2018-07-10T22:56:42.952Z,48.90
2018-07-10T22:59:09.894Z,49.00
2018-07-10T23:01:37.092Z,48.90
2018-07-10T23:04:04.036Z,48.90
2018-07-10T23:06:31.012Z,48.90
2018-07-10T23:08:57.955Z,48.90
2018-07-10T23:11:24.900Z,48.80
2018-07-10T23:13:52.260Z,48.90
2018-07-10T23:16:19.409Z,48.80
2018-07-10T23:18:47.236Z,48.90
2018-07-10T23:21:15.829Z,48.80
2018-07-10T23:23:42.809Z,48.90
2018-07-10T23:26:11.120Z,48.80
2018-07-10T23:28:38.085Z,48.80
2018-07-10T23:31:05.079Z,48.70
2018-07-10T23:33:32.027Z,48.70
2018-07-10T23:36:00.546Z,48.70
2018-07-10T23:40:54.713Z,48.60
2018-07-10T23:45:48.486Z,48.60
2018-07-10T23:48:15.420Z,48.60
2018-07-10T23:50:42.490Z,48.60
2018-07-10T23:53:12.328Z,48.50
2018-07-10T23:55:39.487Z,48.60
2018-07-10T23:58:06.423Z,48.60
