createdAt,value
2023-04-25T00:00:35.496Z,7.02
2023-04-25T00:01:35.492Z,7.03
2023-04-25T00:02:35.647Z,7.06
2023-04-25T00:03:35.665Z,7.02
2023-04-25T00:04:35.811Z,7.07
2023-04-25T00:05:35.566Z,7.06
2023-04-25T00:06:35.473Z,7.03
2023-04-25T00:07:35.462Z,7.14
2023-04-25T00:08:35.449Z,7.17
2023-04-25T00:09:35.457Z,7.18
2023-04-25T00:10:35.464Z,7.17
2023-04-25T00:11:35.442Z,7.24
2023-04-25T00:12:35.425Z,7.21
2023-04-25T00:13:35.427Z,7.20
2023-04-25T00:14:35.430Z,7.29
2023-04-25T00:15:35.412Z,7.28
2023-04-25T00:16:35.485Z,7.31
2023-04-25T00:17:35.439Z,7.38
2023-04-25T00:18:35.401Z,7.36
2023-04-25T00:19:35.396Z,7.40
2023-04-25T00:20:35.388Z,7.42
2023-04-25T00:21:35.384Z,7.43
2023-04-25T00:22:35.377Z,7.48
2023-04-25T00:23:35.377Z,7.48
2023-04-25T00:24:35.377Z,7.48
2023-04-25T00:25:35.366Z,7.53
2023-04-25T00:26:35.380Z,7.50
2023-04-25T00:27:35.367Z,7.57
2023-04-25T00:28:35.351Z,7.50
2023-04-25T00:29:35.345Z,7.48
2023-04-25T00:30:35.358Z,7.48
2023-04-25T00:31:35.379Z,7.48
2023-04-25T00:32:35.409Z,7.50
2023-04-25T00:33:35.332Z,7.51
2023-04-25T00:34:35.346Z,7.43
2023-04-25T00:35:35.324Z,7.50
2023-04-25T00:36:35.318Z,7.48
2023-04-25T00:37:35.322Z,7.53
2023-04-25T00:38:35.300Z,7.51
2023-04-25T00:39:35.296Z,7.63
2023-04-25T00:40:35.294Z,7.60
2023-04-25T00:41:35.288Z,7.60
2023-04-25T00:42:35.306Z,7.58
2023-04-25T00:43:35.284Z,7.57
2023-04-25T00:44:35.276Z,7.66
2023-04-25T00:45:35.270Z,7.57
2023-04-25T00:46:35.295Z,7.67
2023-04-25T00:47:35.325Z,7.63
2023-04-25T00:48:35.260Z,7.61
2023-04-25T00:49:35.258Z,7.66
2023-04-25T00:50:35.249Z,7.66
2023-04-25T00:51:35.263Z,7.63
2023-04-25T00:52:35.240Z,7.58
2023-04-25T00:53:35.229Z,7.60
2023-04-25T00:54:35.239Z,7.69
2023-04-25T00:55:35.221Z,7.57
2023-04-25T00:56:35.222Z,7.63
2023-04-25T00:57:35.213Z,7.63
2023-04-25T00:58:35.229Z,7.63
2023-04-25T00:59:35.213Z,7.67
2023-04-25T01:00:35.261Z,7.67
2023-04-25T01:01:35.192Z,7.58
2023-04-25T01:02:35.337Z,7.57
2023-04-25T01:03:35.276Z,7.56
2023-04-25T01:04:35.180Z,7.66
2023-04-25T01:05:35.176Z,7.60
2023-04-25T01:06:35.181Z,7.63
2023-04-25T01:07:35.168Z,7.63
2023-04-25T01:08:35.166Z,7.61
2023-04-25T01:09:35.163Z,7.61
2023-04-25T01:10:35.158Z,7.58
2023-04-25T01:11:35.152Z,7.58
2023-04-25T01:12:35.142Z,7.58
2023-04-25T01:13:35.140Z,7.61
2023-04-25T01:14:35.160Z,7.60
2023-04-25T01:15:35.127Z,7.48
2023-04-25T01:16:35.188Z,7.54
2023-04-25T01:17:35.146Z,7.60
2023-04-25T01:18:35.116Z,7.60
2023-04-25T01:19:35.121Z,7.63
2023-04-25T01:20:35.120Z,7.61
2023-04-25T01:21:35.102Z,7.60
2023-04-25T01:22:35.112Z,7.45
2023-04-25T01:23:35.092Z,7.57
2023-04-25T01:24:35.098Z,7.51
2023-04-25T01:25:35.091Z,7.51
2023-04-25T01:26:35.085Z,7.48
2023-04-25T01:27:35.074Z,7.48
2023-04-25T01:28:35.069Z,7.48
2023-04-25T01:29:35.064Z,7.45
2023-04-25T01:30:35.075Z,7.53
2023-04-25T01:31:35.108Z,7.43
2023-04-25T01:32:35.086Z,7.45
2023-04-25T01:33:35.044Z,7.40
2023-04-25T01:34:35.041Z,7.43
2023-04-25T01:35:35.040Z,7.35
2023-04-25T01:36:35.043Z,7.35
2023-04-25T01:37:35.035Z,7.33
2023-04-25T01:38:35.027Z,7.36
2023-04-25T01:39:35.020Z,7.33
2023-04-25T01:40:35.013Z,7.36
2023-04-25T01:41:35.009Z,7.32
2023-04-25T01:42:35.001Z,7.29
2023-04-25T01:43:35.008Z,7.29
2023-04-25T01:44:34.995Z,7.29
2023-04-25T01:45:34.989Z,7.25
2023-04-25T01:46:35.052Z,7.23
2023-04-25T01:47:35.000Z,7.17
2023-04-25T01:48:34.980Z,7.20
2023-04-25T01:49:34.977Z,7.18
2023-04-25T01:50:34.963Z,7.21
2023-04-25T01:51:34.958Z,7.20
2023-04-25T01:52:34.954Z,7.20
2023-04-25T01:53:34.949Z,7.21
2023-04-25T01:54:34.965Z,7.21
2023-04-25T01:55:34.949Z,7.25
2023-04-25T01:56:34.935Z,7.20
2023-04-25T01:57:34.933Z,7.31
2023-04-25T01:58:34.922Z,7.28
2023-04-25T01:59:34.918Z,7.20
2023-04-25T02:00:34.919Z,7.20
2023-04-25T02:01:34.935Z,7.20
2023-04-25T02:02:35.091Z,7.20
2023-04-25T02:03:35.084Z,7.28
2023-04-25T02:04:35.028Z,7.21
2023-04-25T02:05:35.090Z,7.28
2023-04-25T02:06:34.890Z,7.23
2023-04-25T02:07:34.878Z,7.23
2023-04-25T02:08:34.882Z,7.24
2023-04-25T02:09:34.871Z,7.21
2023-04-25T02:10:34.877Z,7.23
2023-04-25T02:11:34.856Z,7.23
2023-04-25T02:12:34.876Z,7.20
2023-04-25T02:13:34.852Z,7.13
2023-04-25T02:14:34.870Z,7.21
2023-04-25T02:15:34.859Z,7.20
2023-04-25T02:16:34.953Z,7.20
2023-04-25T02:17:34.895Z,7.17
2023-04-25T02:18:34.851Z,7.18
2023-04-25T02:19:34.854Z,7.15
2023-04-25T02:20:34.817Z,7.21
2023-04-25T02:21:34.811Z,7.17
2023-04-25T02:22:34.814Z,7.14
2023-04-25T02:23:34.816Z,7.18
2023-04-25T02:24:34.797Z,7.06
2023-04-25T02:25:34.793Z,7.15
2023-04-25T02:26:34.797Z,7.07
2023-04-25T02:27:34.781Z,7.10
2023-04-25T02:28:34.785Z,7.10
2023-04-25T02:29:34.780Z,7.05
2023-04-25T02:30:34.833Z,7.10
2023-04-25T02:31:34.795Z,7.11
2023-04-25T02:32:34.792Z,7.00
2023-04-25T02:33:34.755Z,6.99
2023-04-25T02:34:34.777Z,6.88
2023-04-25T02:35:34.742Z,6.97
2023-04-25T02:36:34.740Z,6.92
2023-04-25T02:37:34.738Z,6.84
2023-04-25T02:38:34.735Z,6.82
2023-04-25T02:39:34.720Z,6.75
2023-04-25T02:40:34.719Z,6.89
2023-04-25T02:41:34.713Z,6.92
2023-04-25T02:42:34.715Z,6.79
2023-04-25T02:43:34.703Z,6.89
2023-04-25T02:44:34.700Z,6.81
2023-04-25T02:45:34.759Z,6.81
2023-04-25T02:46:39.284Z,6.78
2023-04-25T02:47:34.748Z,6.89
2023-04-25T02:48:34.676Z,6.93
2023-04-25T02:49:34.679Z,6.88
2023-04-25T02:50:34.707Z,6.78
2023-04-25T02:51:34.713Z,6.79
2023-04-25T02:52:34.655Z,6.79
2023-04-25T02:53:34.686Z,6.84
2023-04-25T02:54:34.714Z,6.88
2023-04-25T02:55:34.683Z,6.79
2023-04-25T02:56:34.683Z,6.72
2023-04-25T02:57:34.640Z,6.82
2023-04-25T02:58:34.679Z,6.75
2023-04-25T02:59:34.669Z,6.78
2023-04-25T03:00:34.637Z,6.74
2023-04-25T03:01:34.636Z,6.66
2023-04-25T03:02:34.706Z,6.74
2023-04-25T03:03:34.699Z,6.72
2023-04-25T03:04:34.707Z,6.69
2023-04-25T03:05:34.942Z,6.75
2023-04-25T03:06:34.658Z,6.84
2023-04-25T03:07:34.589Z,6.87
2023-04-25T03:08:34.585Z,6.81
2023-04-25T03:09:34.571Z,6.84
2023-04-25T03:10:34.571Z,6.85
2023-04-25T03:11:34.566Z,6.96
2023-04-25T03:12:34.555Z,6.88
2023-04-25T03:13:34.550Z,6.89
2023-04-25T03:14:34.557Z,6.95
2023-04-25T03:15:34.538Z,6.87
2023-04-25T03:16:34.604Z,6.95
2023-04-25T03:17:34.589Z,6.89
2023-04-25T03:18:34.531Z,6.85
2023-04-25T03:19:34.519Z,6.95
2023-04-25T03:20:34.521Z,6.93
2023-04-25T03:21:34.516Z,6.88
2023-04-25T03:22:34.523Z,6.92
2023-04-25T03:23:34.500Z,6.96
2023-04-25T03:24:34.496Z,6.92
2023-04-25T03:25:34.508Z,7.00
2023-04-25T03:26:34.487Z,7.05
2023-04-25T03:27:34.488Z,6.96
2023-04-25T03:28:34.488Z,6.87
2023-04-25T03:29:34.473Z,6.85
2023-04-25T03:30:34.480Z,6.92
2023-04-25T03:31:34.513Z,6.88
2023-04-25T03:32:34.478Z,6.87
2023-04-25T03:33:34.458Z,6.89
2023-04-25T03:34:34.445Z,6.95
2023-04-25T03:35:34.442Z,6.95
2023-04-25T03:36:34.434Z,6.89
2023-04-25T03:37:34.437Z,6.95
2023-04-25T03:38:34.443Z,6.87
2023-04-25T03:39:34.420Z,6.89
2023-04-25T03:40:34.414Z,6.78
2023-04-25T03:41:34.408Z,6.88
2023-04-25T03:42:34.404Z,6.87
2023-04-25T03:43:34.397Z,6.87
2023-04-25T03:44:34.391Z,6.77
2023-04-25T03:45:34.434Z,6.75
2023-04-25T03:46:34.398Z,6.84
2023-04-25T03:47:34.416Z,6.81
2023-04-25T03:48:34.374Z,6.74
2023-04-25T03:49:34.370Z,6.74
2023-04-25T03:50:34.372Z,6.82
2023-04-25T03:51:34.357Z,6.81
2023-04-25T03:52:34.356Z,6.77
2023-04-25T03:53:34.353Z,6.77
2023-04-25T03:54:34.363Z,6.78
2023-04-25T03:55:34.347Z,6.79
2023-04-25T03:56:34.336Z,6.74
2023-04-25T03:57:34.374Z,6.72
2023-04-25T03:58:34.323Z,6.77
2023-04-25T03:59:34.320Z,6.70
2023-04-25T04:00:34.318Z,6.70
2023-04-25T04:01:34.319Z,6.69
2023-04-25T04:02:34.468Z,6.74
2023-04-25T04:03:34.498Z,6.70
2023-04-25T04:04:34.526Z,6.70
2023-04-25T04:05:34.381Z,6.74
2023-04-25T04:06:34.288Z,6.74
2023-04-25T04:07:34.278Z,6.66
2023-04-25T04:08:34.276Z,6.72
2023-04-25T04:09:34.269Z,6.62
2023-04-25T04:10:34.479Z,6.56
2023-04-25T04:11:34.257Z,6.54
2023-04-25T04:12:34.251Z,6.59
2023-04-25T04:13:34.248Z,6.51
2023-04-25T04:14:34.310Z,6.52
2023-04-25T04:15:34.268Z,6.48
2023-04-25T04:16:34.730Z,6.52
2023-04-25T04:17:34.275Z,6.51
2023-04-25T04:18:34.222Z,6.45
2023-04-25T04:19:34.219Z,6.46
2023-04-25T04:20:34.221Z,6.44
2023-04-25T04:21:34.203Z,6.45
2023-04-25T04:22:34.198Z,6.42
2023-04-25T04:23:34.197Z,6.45
2023-04-25T04:24:34.211Z,6.38
2023-04-25T04:25:34.183Z,6.39
2023-04-25T04:26:34.197Z,6.44
2023-04-25T04:27:34.176Z,6.35
2023-04-25T04:28:34.166Z,6.42
2023-04-25T04:29:34.166Z,6.33
2023-04-25T04:30:34.154Z,6.33
2023-04-25T04:31:34.191Z,6.35
2023-04-25T04:32:34.173Z,6.26
2023-04-25T04:33:34.146Z,6.27
2023-04-25T04:34:34.139Z,6.27
2023-04-25T04:35:34.128Z,6.24
2023-04-25T04:36:34.126Z,6.22
2023-04-25T04:37:34.119Z,6.26
2023-04-25T04:38:34.111Z,6.26
2023-04-25T04:39:34.126Z,6.28
2023-04-25T04:40:34.110Z,6.19
2023-04-25T04:41:34.099Z,6.31
2023-04-25T04:42:34.111Z,6.28
2023-04-25T04:43:34.087Z,6.35
2023-04-25T04:44:34.085Z,6.30
2023-04-25T04:45:34.078Z,6.28
2023-04-25T04:46:34.102Z,6.22
2023-04-25T04:47:34.086Z,6.27
2023-04-25T04:48:34.063Z,6.28
2023-04-25T04:49:34.060Z,6.27
2023-04-25T04:50:34.065Z,6.24
2023-04-25T04:51:34.041Z,6.20
2023-04-25T04:52:34.038Z,6.27
2023-04-25T04:53:34.046Z,6.30
2023-04-25T04:54:34.030Z,6.22
2023-04-25T04:55:34.023Z,6.28
2023-04-25T04:56:34.017Z,6.31
2023-04-25T04:57:34.029Z,6.33
2023-04-25T04:58:34.036Z,6.26
2023-04-25T04:59:34.005Z,6.27
2023-04-25T05:00:34.076Z,6.30
2023-04-25T05:01:33.994Z,6.28
2023-04-25T05:02:34.076Z,6.31
2023-04-25T05:03:34.039Z,6.30
2023-04-25T05:04:34.028Z,6.39
2023-04-25T05:05:33.974Z,6.35
2023-04-25T05:06:33.967Z,6.36
2023-04-25T05:07:33.964Z,6.22
2023-04-25T05:08:33.952Z,6.33
2023-04-25T05:09:33.952Z,6.36
2023-04-25T05:10:33.946Z,6.39
2023-04-25T05:11:33.945Z,6.42
2023-04-25T05:12:34.702Z,6.46
2023-04-25T05:13:33.934Z,6.35
2023-04-25T05:14:33.955Z,6.36
2023-04-25T05:15:33.916Z,6.35
2023-04-25T05:16:33.982Z,6.42
2023-04-25T05:17:33.986Z,6.42
2023-04-25T05:18:33.911Z,6.44
2023-04-25T05:19:33.918Z,6.38
2023-04-25T05:20:33.898Z,6.36
2023-04-25T05:21:33.887Z,6.36
2023-04-25T05:22:33.883Z,6.44
2023-04-25T05:23:33.874Z,6.42
2023-04-25T05:24:33.867Z,6.51
2023-04-25T05:25:33.967Z,6.48
2023-04-25T05:26:33.855Z,6.51
2023-04-25T05:27:33.855Z,6.51
2023-04-25T05:28:33.856Z,6.56
2023-04-25T05:29:33.844Z,6.60
2023-04-25T05:30:33.869Z,6.57
2023-04-25T05:31:33.938Z,6.62
2023-04-25T05:32:33.860Z,6.66
2023-04-25T05:33:33.832Z,6.66
2023-04-25T05:34:33.814Z,6.60
2023-04-25T05:35:33.863Z,6.66
2023-04-25T05:36:33.808Z,6.69
2023-04-25T05:37:33.901Z,6.66
2023-04-25T05:38:35.033Z,6.64
2023-04-25T05:39:33.792Z,6.72
2023-04-25T05:40:33.781Z,6.78
2023-04-25T05:41:33.774Z,6.77
2023-04-25T05:42:33.770Z,6.77
2023-04-25T05:43:33.762Z,6.74
2023-04-25T05:44:33.756Z,6.78
2023-04-25T05:45:33.831Z,6.77
2023-04-25T05:46:33.891Z,6.66
2023-04-25T05:47:33.804Z,6.70
2023-04-25T05:48:33.760Z,6.79
2023-04-25T05:49:33.737Z,6.74
2023-04-25T05:50:33.722Z,6.72
2023-04-25T05:51:33.725Z,6.75
2023-04-25T05:52:33.716Z,6.72
2023-04-25T05:53:33.719Z,6.82
2023-04-25T05:54:33.712Z,6.82
2023-04-25T05:55:33.702Z,6.75
2023-04-25T05:56:33.696Z,6.79
2023-04-25T05:57:33.693Z,6.85
2023-04-25T05:58:33.682Z,6.69
2023-04-25T05:59:33.698Z,6.75
2023-04-25T06:00:33.676Z,6.70
2023-04-25T06:01:33.674Z,6.78
2023-04-25T06:02:33.814Z,6.85
2023-04-25T06:03:33.908Z,6.82
2023-04-25T06:04:34.198Z,6.95
2023-04-25T06:05:33.717Z,6.87
2023-04-25T06:06:33.641Z,6.97
2023-04-25T06:07:33.639Z,7.02
2023-04-25T06:08:33.633Z,6.99
2023-04-25T06:09:33.625Z,7.05
2023-04-25T06:10:33.624Z,7.21
2023-04-25T06:11:33.625Z,7.15
2023-04-25T06:12:33.612Z,7.21
2023-04-25T06:13:33.601Z,7.07
2023-04-25T06:14:33.603Z,7.18
2023-04-25T06:15:33.613Z,7.28
2023-04-25T06:16:33.649Z,7.20
2023-04-25T06:17:33.632Z,7.23
2023-04-25T06:18:33.640Z,7.24
2023-04-25T06:19:33.571Z,7.17
2023-04-25T06:20:33.564Z,7.38
2023-04-25T06:21:33.569Z,7.32
2023-04-25T06:22:33.559Z,7.33
2023-04-25T06:23:33.557Z,7.36
2023-04-25T06:24:33.547Z,7.32
2023-04-25T06:25:33.541Z,7.39
2023-04-25T06:26:33.532Z,7.35
2023-04-25T06:27:33.531Z,7.25
2023-04-25T06:28:33.542Z,7.28
2023-04-25T06:29:33.517Z,7.36
2023-04-25T06:30:33.514Z,7.36
2023-04-25T06:31:33.560Z,7.33
2023-04-25T06:32:33.561Z,7.33
2023-04-25T06:33:33.504Z,7.35
2023-04-25T06:34:33.543Z,7.39
2023-04-25T06:35:33.494Z,7.35
2023-04-25T06:36:33.483Z,7.45
2023-04-25T06:37:33.490Z,7.48
2023-04-25T06:38:33.486Z,7.43
2023-04-25T06:39:33.466Z,7.48
2023-04-25T06:40:33.467Z,7.48
2023-04-25T06:41:33.468Z,7.47
2023-04-25T06:42:33.458Z,7.48
2023-04-25T06:43:33.448Z,7.50
2023-04-25T06:44:33.447Z,7.51
2023-04-25T06:45:33.440Z,7.45
2023-04-25T06:46:33.494Z,7.38
2023-04-25T06:47:33.441Z,7.32
2023-04-25T06:48:33.443Z,7.38
2023-04-25T06:49:33.426Z,7.31
2023-04-25T06:50:33.436Z,7.25
2023-04-25T06:51:33.410Z,7.23
2023-04-25T06:52:33.419Z,7.36
2023-04-25T06:53:33.399Z,7.32
2023-04-25T06:54:33.388Z,7.38
2023-04-25T06:55:33.388Z,7.39
2023-04-25T06:56:33.434Z,7.35
2023-04-25T06:57:33.377Z,7.39
2023-04-25T06:58:33.574Z,7.35
2023-04-25T06:59:33.369Z,7.31
2023-04-25T07:00:33.385Z,7.33
2023-04-25T07:01:33.366Z,7.36
2023-04-25T07:02:33.486Z,7.32
2023-04-25T07:03:33.479Z,7.36
2023-04-25T07:04:33.484Z,7.33
2023-04-25T07:05:33.340Z,7.39
2023-04-25T07:06:33.346Z,7.47
2023-04-25T07:07:33.326Z,7.45
2023-04-25T07:08:33.322Z,7.48
2023-04-25T07:09:33.322Z,7.60
2023-04-25T07:10:33.318Z,7.70
2023-04-25T07:11:33.313Z,7.60
2023-04-25T07:12:33.434Z,7.70
2023-04-25T07:13:33.299Z,7.79
2023-04-25T07:14:33.291Z,7.94
2023-04-25T07:15:33.288Z,7.97
2023-04-25T07:16:33.334Z,7.98
2023-04-25T07:17:33.307Z,7.98
2023-04-25T07:18:33.275Z,7.94
2023-04-25T07:19:33.266Z,7.82
2023-04-25T07:20:33.259Z,7.82
2023-04-25T07:21:33.260Z,7.69
2023-04-25T07:22:33.267Z,7.79
2023-04-25T07:23:33.252Z,7.82
2023-04-25T07:24:33.247Z,7.95
2023-04-25T07:25:33.252Z,7.91
2023-04-25T07:26:33.229Z,7.98
2023-04-25T07:27:33.234Z,7.87
2023-04-25T07:28:33.225Z,7.94
2023-04-25T07:29:33.219Z,7.98
2023-04-25T07:30:33.210Z,8.00
2023-04-25T07:31:33.272Z,8.08
2023-04-25T07:32:33.224Z,8.16
2023-04-25T07:33:33.196Z,8.16
2023-04-25T07:34:33.233Z,8.15
2023-04-25T07:35:33.186Z,8.23
2023-04-25T07:36:33.181Z,8.19
2023-04-25T07:37:33.183Z,8.34
2023-04-25T07:38:33.195Z,8.48
2023-04-25T07:39:33.175Z,8.52
2023-04-25T07:40:33.157Z,8.37
2023-04-25T07:41:33.158Z,8.28
2023-04-25T07:42:33.148Z,8.33
2023-04-25T07:43:33.148Z,8.36
2023-04-25T07:44:33.138Z,8.23
2023-04-25T07:45:33.166Z,8.16
2023-04-25T07:46:33.136Z,8.06
2023-04-25T07:47:33.145Z,7.93
2023-04-25T07:48:33.116Z,7.85
2023-04-25T07:49:33.120Z,7.87
2023-04-25T07:50:33.115Z,7.95
2023-04-25T07:51:33.101Z,7.94
2023-04-25T07:52:33.095Z,7.97
2023-04-25T07:53:33.103Z,7.90
2023-04-25T07:54:33.112Z,7.88
2023-04-25T07:55:33.084Z,7.87
2023-04-25T07:56:45.187Z,7.88
2023-04-25T07:57:33.069Z,7.87
2023-04-25T07:58:33.069Z,7.94
2023-04-25T07:59:33.064Z,7.87
2023-04-25T08:00:33.054Z,7.87
2023-04-25T08:01:33.062Z,7.87
2023-04-25T08:02:33.149Z,7.83
2023-04-25T08:03:33.643Z,7.80
2023-04-25T08:04:33.312Z,7.72
2023-04-25T08:05:33.165Z,7.75
2023-04-25T08:06:33.388Z,7.70
2023-04-25T08:07:33.022Z,7.75
2023-04-25T08:08:33.021Z,7.67
2023-04-25T08:09:33.011Z,7.72
2023-04-25T08:10:33.019Z,7.70
2023-04-25T08:11:33.011Z,7.58
2023-04-25T08:12:32.994Z,7.72
2023-04-25T08:13:32.990Z,7.61
2023-04-25T08:14:32.981Z,7.73
2023-04-25T08:15:33.039Z,7.85
2023-04-25T08:16:32.999Z,7.85
2023-04-25T08:17:32.986Z,7.93
2023-04-25T08:18:32.977Z,7.87
2023-04-25T08:19:32.959Z,8.03
2023-04-25T08:20:32.981Z,8.38
2023-04-25T08:21:32.966Z,8.61
2023-04-25T08:22:32.961Z,8.71
2023-04-25T08:23:32.936Z,8.95
2023-04-25T08:24:32.941Z,8.99
2023-04-25T08:25:32.931Z,8.99
2023-04-25T08:26:33.062Z,8.85
2023-04-25T08:27:32.926Z,8.74
2023-04-25T08:29:32.912Z,8.53
2023-04-25T08:30:32.906Z,8.51
2023-04-25T08:31:32.942Z,8.36
2023-04-25T08:32:32.908Z,8.38
2023-04-25T08:33:32.894Z,8.33
2023-04-25T08:34:32.888Z,8.36
2023-04-25T08:35:32.885Z,8.37
2023-04-25T08:36:39.105Z,8.36
2023-04-25T08:37:32.874Z,8.36
2023-04-25T08:38:32.869Z,8.31
2023-04-25T08:39:32.866Z,8.23
2023-04-25T08:40:32.858Z,8.24
2023-04-25T08:41:32.879Z,8.31
2023-04-25T08:42:32.872Z,8.38
2023-04-25T08:43:32.848Z,8.37
2023-04-25T08:44:32.847Z,8.33
2023-04-25T08:45:32.833Z,8.31
2023-04-25T08:46:32.881Z,8.53
2023-04-25T08:47:32.856Z,8.61
2023-04-25T08:48:32.823Z,8.79
2023-04-25T08:49:32.827Z,9.02
2023-04-25T08:50:32.823Z,9.19
2023-04-25T08:51:32.802Z,9.14
2023-04-25T08:52:32.811Z,9.18
2023-04-25T08:53:33.910Z,9.06
2023-04-25T08:54:35.601Z,8.88
2023-04-25T08:55:32.786Z,8.70
2023-04-25T08:56:32.785Z,8.64
2023-04-25T08:57:32.799Z,8.49
2023-04-25T08:58:32.953Z,8.60
2023-04-25T08:59:32.767Z,8.52
2023-04-25T09:00:32.761Z,8.51
2023-04-25T09:01:32.844Z,8.36
2023-04-25T09:02:32.960Z,8.33
2023-04-25T09:03:32.918Z,8.24
2023-04-25T09:04:32.762Z,8.19
2023-04-25T09:05:32.739Z,8.20
2023-04-25T09:06:32.734Z,8.23
2023-04-25T09:07:32.728Z,8.23
2023-04-25T09:08:32.977Z,8.24
2023-04-25T09:09:32.719Z,8.23
2023-04-25T09:11:32.703Z,8.23
2023-04-25T09:12:32.707Z,8.51
2023-04-25T09:13:32.697Z,8.51
2023-04-25T09:14:32.957Z,8.60
2023-04-25T09:15:32.686Z,8.55
2023-04-25T09:16:33.696Z,8.70
2023-04-25T09:17:32.709Z,8.76
2023-04-25T09:18:32.672Z,8.87
2023-04-25T09:19:40.391Z,8.97
2023-04-25T09:20:35.218Z,8.89
2023-04-25T09:21:32.660Z,8.99
2023-04-25T09:22:32.667Z,9.08
2023-04-25T09:23:32.645Z,9.14
2023-04-25T09:24:32.643Z,9.16
2023-04-25T09:25:32.634Z,9.16
2023-04-25T09:26:32.634Z,9.13
2023-04-25T09:27:32.626Z,9.26
2023-04-25T09:28:32.617Z,9.18
2023-04-25T09:29:32.694Z,9.18
2023-04-25T09:30:32.643Z,9.06
2023-04-25T09:31:32.632Z,9.19
2023-04-25T09:32:32.709Z,9.23
2023-04-25T09:33:32.612Z,9.23
2023-04-25T09:34:32.593Z,9.13
2023-04-25T09:35:32.586Z,9.02
2023-04-25T09:36:32.582Z,8.99
2023-04-25T09:37:32.585Z,8.95
2023-04-25T09:38:32.574Z,8.89
2023-04-25T09:39:32.568Z,8.88
2023-04-25T09:40:32.573Z,8.84
2023-04-25T09:41:32.552Z,8.85
2023-04-25T09:42:32.560Z,8.88
2023-04-25T09:43:32.543Z,8.82
2023-04-25T09:44:32.547Z,8.84
2023-04-25T09:45:32.558Z,8.70
2023-04-25T09:46:32.782Z,8.69
2023-04-25T09:47:32.557Z,8.58
2023-04-25T09:48:32.533Z,8.55
2023-04-25T09:49:32.521Z,8.48
2023-04-25T09:50:32.514Z,8.52
2023-04-25T09:51:32.510Z,8.46
2023-04-25T09:52:32.518Z,8.52
2023-04-25T09:53:32.495Z,8.53
2023-04-25T09:54:32.496Z,8.56
2023-04-25T09:55:32.500Z,8.51
2023-04-25T09:56:32.499Z,8.63
2023-04-25T09:57:32.477Z,8.88
2023-04-25T09:58:33.328Z,9.00
2023-04-25T09:59:32.477Z,9.06
2023-04-25T10:00:32.483Z,9.06
2023-04-25T10:01:32.474Z,9.08
2023-04-25T10:02:32.673Z,9.04
2023-04-25T10:03:32.715Z,9.04
2023-04-25T10:04:34.050Z,9.14
2023-04-25T10:05:32.437Z,9.14
2023-04-25T10:06:32.451Z,9.11
2023-04-25T10:07:32.450Z,9.14
2023-04-25T10:08:32.830Z,9.19
2023-04-25T10:09:32.413Z,9.22
2023-04-25T10:10:32.414Z,9.25
2023-04-25T10:11:32.406Z,9.22
2023-04-25T10:12:32.423Z,9.21
2023-04-25T10:13:32.397Z,9.22
2023-04-25T10:14:32.394Z,9.22
2023-04-25T10:15:32.415Z,9.31
2023-04-25T10:16:32.472Z,9.29
2023-04-25T10:17:32.580Z,9.28
2023-04-25T10:18:32.399Z,9.29
2023-04-25T10:19:32.431Z,9.36
2023-04-25T10:20:32.372Z,9.28
2023-04-25T10:21:32.360Z,9.28
2023-04-25T10:22:32.351Z,9.26
2023-04-25T10:23:32.359Z,9.34
2023-04-25T10:24:32.351Z,9.23
2023-04-25T10:25:32.340Z,9.28
2023-04-25T10:26:32.343Z,9.28
2023-04-25T10:27:32.333Z,9.25
2023-04-25T10:28:32.335Z,9.19
2023-04-25T10:29:32.314Z,9.21
2023-04-25T10:30:32.392Z,9.21
2023-04-25T10:31:32.584Z,9.06
2023-04-25T10:32:32.304Z,9.21
2023-04-25T10:33:32.297Z,9.10
2023-04-25T10:34:32.344Z,9.08
2023-04-25T10:35:32.282Z,9.03
2023-04-25T10:36:32.281Z,8.97
2023-04-25T10:37:32.279Z,8.97
2023-04-25T10:38:32.272Z,8.95
2023-04-25T10:39:32.265Z,9.03
2023-04-25T10:40:32.261Z,9.04
2023-04-25T10:41:32.254Z,8.99
2023-04-25T10:42:32.259Z,8.95
2023-04-25T10:43:32.253Z,8.94
2023-04-25T10:44:32.242Z,8.94
2023-04-25T10:45:32.239Z,8.91
2023-04-25T10:46:32.392Z,8.91
2023-04-25T10:47:32.272Z,8.85
2023-04-25T10:48:32.217Z,8.84
2023-04-25T10:49:32.224Z,8.81
2023-04-25T10:50:32.231Z,8.95
2023-04-25T10:51:39.916Z,9.02
2023-04-25T10:52:32.201Z,9.06
2023-04-25T10:53:32.191Z,9.11
2023-04-25T10:54:32.191Z,9.21
2023-04-25T10:55:32.182Z,9.22
2023-04-25T10:56:32.193Z,9.23
2023-04-25T10:57:32.173Z,9.28
2023-04-25T10:58:32.175Z,9.25
2023-04-25T10:59:32.166Z,9.22
2023-04-25T11:00:42.959Z,9.21
2023-04-25T11:01:32.168Z,9.21
2023-04-25T11:02:32.336Z,9.23
2023-04-25T11:03:32.372Z,9.23
2023-04-25T11:04:32.475Z,9.25
2023-04-25T11:05:33.053Z,9.36
2023-04-25T11:06:32.149Z,9.25
2023-04-25T11:07:32.120Z,9.28
2023-04-25T11:08:32.519Z,9.31
2023-04-25T11:09:32.115Z,9.46
2023-04-25T11:10:32.114Z,9.56
2023-04-25T11:11:32.099Z,9.68
2023-04-25T11:12:32.094Z,9.72
2023-04-25T11:13:32.102Z,9.74
2023-04-25T11:14:32.106Z,9.82
2023-04-25T11:15:32.086Z,9.94
2023-04-25T11:16:32.219Z,9.98
2023-04-25T11:17:32.170Z,9.95
2023-04-25T11:18:32.128Z,10.04
2023-04-25T11:19:32.094Z,10.04
2023-04-25T11:20:32.068Z,10.04
2023-04-25T11:21:32.052Z,10.16
2023-04-25T11:22:32.069Z,10.22
2023-04-25T11:23:32.047Z,10.17
2023-04-25T11:24:32.039Z,10.17
2023-04-25T11:25:32.245Z,10.04
2023-04-25T11:26:32.041Z,9.92
2023-04-25T11:27:32.023Z,9.84
2023-04-25T11:28:32.021Z,9.83
2023-04-25T11:29:32.019Z,9.68
2023-04-25T11:30:32.086Z,9.58
2023-04-25T11:31:32.096Z,9.50
2023-04-25T11:32:32.088Z,9.50
2023-04-25T11:33:31.997Z,9.47
2023-04-25T11:34:32.104Z,9.44
2023-04-25T11:35:31.985Z,9.48
2023-04-25T11:36:32.003Z,9.59
2023-04-25T11:37:31.974Z,9.68
2023-04-25T11:38:32.035Z,9.73
2023-04-25T11:39:31.973Z,9.82
2023-04-25T11:40:31.971Z,10.02
2023-04-25T11:41:31.960Z,10.10
2023-04-25T11:42:31.951Z,10.23
2023-04-25T11:43:32.400Z,10.26
2023-04-25T11:44:31.942Z,10.35
2023-04-25T11:45:31.937Z,10.42
2023-04-25T11:46:31.994Z,10.46
2023-04-25T11:47:32.033Z,10.42
2023-04-25T11:48:31.925Z,10.38
2023-04-25T11:49:32.388Z,10.38
2023-04-25T11:50:31.915Z,10.41
2023-04-25T11:51:31.908Z,10.49
2023-04-25T11:52:31.904Z,10.35
2023-04-25T11:53:31.895Z,10.38
2023-04-25T11:54:31.912Z,10.51
2023-04-25T11:55:31.885Z,10.53
2023-04-25T11:56:31.884Z,10.49
2023-04-25T11:57:31.884Z,10.53
2023-04-25T11:58:31.881Z,10.56
2023-04-25T11:59:31.874Z,10.49
2023-04-25T12:00:31.869Z,10.44
2023-04-25T12:01:35.129Z,10.44
2023-04-25T12:02:32.042Z,10.40
2023-04-25T12:03:32.078Z,10.35
2023-04-25T12:04:32.004Z,10.25
2023-04-25T12:05:33.397Z,10.05
2023-04-25T12:06:31.924Z,9.94
2023-04-25T12:07:31.833Z,9.83
2023-04-25T12:08:31.830Z,9.66
2023-04-25T12:09:31.887Z,9.58
2023-04-25T12:10:31.912Z,9.55
2023-04-25T12:11:31.809Z,9.44
2023-04-25T12:12:31.835Z,9.29
2023-04-25T12:13:31.950Z,9.28
2023-04-25T12:14:31.807Z,9.28
2023-04-25T12:15:31.799Z,9.25
2023-04-25T12:16:31.815Z,9.22
2023-04-25T12:17:31.798Z,9.13
2023-04-25T12:18:31.782Z,9.19
2023-04-25T12:19:31.778Z,9.13
2023-04-25T12:20:31.770Z,9.10
2023-04-25T12:21:31.785Z,9.03
2023-04-25T12:22:31.758Z,9.02
2023-04-25T12:23:31.792Z,8.95
2023-04-25T12:24:31.754Z,8.92
2023-04-25T12:25:31.749Z,8.92
2023-04-25T12:26:31.821Z,8.92
2023-04-25T12:27:31.732Z,8.89
2023-04-25T12:28:31.734Z,8.91
2023-04-25T12:29:34.785Z,8.88
2023-04-25T12:30:31.721Z,8.82
2023-04-25T12:31:31.774Z,8.73
2023-04-25T12:32:31.748Z,8.70
2023-04-25T12:33:31.718Z,8.70
2023-04-25T12:34:31.700Z,8.64
2023-04-25T12:35:31.691Z,8.58
2023-04-25T12:36:31.690Z,8.56
2023-04-25T12:37:31.690Z,8.58
2023-04-25T12:38:31.694Z,8.53
2023-04-25T12:39:31.679Z,8.51
2023-04-25T12:40:31.677Z,8.52
2023-04-25T12:41:31.661Z,8.34
2023-04-25T12:42:31.675Z,8.24
2023-04-25T12:43:31.651Z,8.20
2023-04-25T12:44:31.647Z,8.08
2023-04-25T12:45:31.640Z,7.91
2023-04-25T12:46:31.656Z,7.97
2023-04-25T12:47:31.659Z,7.82
2023-04-25T12:48:31.627Z,7.73
2023-04-25T12:49:31.629Z,7.76
2023-04-25T12:50:31.617Z,7.73
2023-04-25T12:51:31.608Z,7.76
2023-04-25T12:52:31.616Z,7.79
2023-04-25T12:53:33.152Z,7.83
2023-04-25T12:54:31.598Z,7.98
2023-04-25T12:55:31.597Z,7.93
2023-04-25T12:56:31.581Z,8.12
2023-04-25T12:57:31.600Z,8.15
2023-04-25T12:58:31.592Z,8.20
2023-04-25T12:59:31.569Z,8.53
2023-04-25T13:00:31.587Z,8.53
2023-04-25T13:01:32.169Z,8.64
2023-04-25T13:02:31.664Z,8.70
2023-04-25T13:03:31.707Z,8.78
2023-04-25T13:04:31.757Z,8.79
2023-04-25T13:05:31.529Z,8.82
2023-04-25T13:06:31.524Z,8.82
2023-04-25T13:07:31.993Z,8.78
2023-04-25T13:08:31.520Z,8.79
2023-04-25T13:09:31.510Z,8.89
2023-04-25T13:10:31.502Z,8.89
2023-04-25T13:11:31.829Z,8.85
2023-04-25T13:12:31.497Z,8.91
2023-04-25T13:13:31.956Z,9.08
2023-04-25T13:14:31.504Z,9.23
2023-04-25T13:15:31.478Z,9.26
2023-04-25T13:16:31.511Z,9.29
2023-04-25T13:17:31.499Z,9.28
2023-04-25T13:18:31.459Z,9.39
2023-04-25T13:19:31.457Z,9.29