createdAt,value
2023-04-07T00:01:25.655Z,6.40
2023-04-07T00:03:52.547Z,6.40
2023-04-07T00:06:19.441Z,6.40
2023-04-07T00:08:46.186Z,6.20
2023-04-07T00:11:13.448Z,6.10
2023-04-07T00:13:40.178Z,6.00
2023-04-07T00:16:07.054Z,6.00
2023-04-07T00:18:33.751Z,5.90
2023-04-07T00:21:00.688Z,5.90
2023-04-07T00:23:27.804Z,5.90
2023-04-07T00:25:54.480Z,5.90
2023-04-07T00:28:21.220Z,6.00
2023-04-07T00:30:47.888Z,6.00
2023-04-07T00:33:14.648Z,6.00
2023-04-07T00:35:41.460Z,6.00
2023-04-07T00:38:08.157Z,6.00
2023-04-07T00:40:34.906Z,6.00
2023-04-07T00:43:01.566Z,6.00
2023-04-07T00:45:28.284Z,6.00
2023-04-07T00:47:57.844Z,6.00
2023-04-07T00:50:24.804Z,6.00
2023-04-07T00:52:51.630Z,6.00
2023-04-07T00:55:18.534Z,5.90
2023-04-07T00:57:46.808Z,6.00
2023-04-07T01:00:14.028Z,6.00
2023-04-07T01:02:54.290Z,6.00
2023-04-07T01:05:43.265Z,5.90
2023-04-07T01:08:20.716Z,5.90
2023-04-07T01:11:11.346Z,5.90
2023-04-07T01:13:49.981Z,5.90
2023-04-07T01:16:40.041Z,5.90
2023-04-07T01:19:28.678Z,5.90
2023-04-07T01:21:58.379Z,5.90
2023-04-07T01:24:49.744Z,5.80
2023-04-07T01:27:42.158Z,5.80
2023-04-07T01:30:13.224Z,5.70
2023-04-07T01:32:41.633Z,5.60
2023-04-07T01:35:12.833Z,5.50
2023-04-07T01:37:41.063Z,5.50
2023-04-07T01:40:08.719Z,5.30
2023-04-07T01:42:37.444Z,5.30
2023-04-07T01:45:05.936Z,5.20
2023-04-07T01:47:34.377Z,5.00
2023-04-07T01:50:04.586Z,5.00
2023-04-07T01:52:35.867Z,4.90
2023-04-07T01:55:06.464Z,4.90
2023-04-07T01:57:33.452Z,4.80
2023-04-07T02:00:00.411Z,4.80
2023-04-07T02:02:27.609Z,4.80
2023-04-07T02:05:08.699Z,4.70
2023-04-07T02:07:46.152Z,4.70
2023-04-07T02:10:16.252Z,4.70
2023-04-07T02:12:46.301Z,4.70
2023-04-07T02:15:13.508Z,4.70
2023-04-07T02:17:43.207Z,4.50
2023-04-07T02:20:11.517Z,4.30
2023-04-07T02:22:42.650Z,4.30
2023-04-07T02:25:30.796Z,4.40
2023-04-07T02:27:59.299Z,4.40
2023-04-07T02:30:27.362Z,4.30
2023-04-07T02:32:54.887Z,4.20
2023-04-07T02:35:21.844Z,4.20
2023-04-07T02:37:48.554Z,4.10
2023-04-07T02:40:15.821Z,3.90
2023-04-07T02:42:42.918Z,3.80
2023-04-07T02:45:10.823Z,3.90
2023-04-07T02:47:38.489Z,3.90
2023-04-07T02:50:05.990Z,3.90
2023-04-07T02:52:32.641Z,4.00
2023-04-07T02:54:59.330Z,3.90
2023-04-07T02:57:26.305Z,4.10
2023-04-07T02:59:55.226Z,4.10
2023-04-07T03:02:22.170Z,4.00
2023-04-07T03:04:50.623Z,3.80
2023-04-07T03:07:17.313Z,3.60
2023-04-07T03:09:44.008Z,3.40
2023-04-07T03:12:11.271Z,3.40
2023-04-07T03:14:38.847Z,3.50
2023-04-07T03:17:06.280Z,3.60
2023-04-07T03:19:33.022Z,3.30
2023-04-07T03:21:59.712Z,3.20
2023-04-07T03:24:27.055Z,3.20
2023-04-07T03:26:54.954Z,3.00
2023-04-07T03:29:21.721Z,3.10
2023-04-07T03:31:48.485Z,3.10
2023-04-07T03:34:16.105Z,3.20
2023-04-07T03:36:42.750Z,3.40
2023-04-07T03:39:09.677Z,3.40
2023-04-07T03:41:36.316Z,3.50
2023-04-07T03:44:03.006Z,3.50
2023-04-07T03:46:29.700Z,3.60
2023-04-07T03:48:56.440Z,3.60
2023-04-07T03:51:23.165Z,3.70
2023-04-07T03:53:50.162Z,3.80
2023-04-07T03:56:17.105Z,3.80
2023-04-07T03:58:44.362Z,3.80
2023-04-07T04:01:11.485Z,3.90
2023-04-07T04:03:38.367Z,3.80
2023-04-07T04:06:05.899Z,3.90
2023-04-07T04:08:32.833Z,4.00
2023-04-07T04:10:59.598Z,4.10
2023-04-07T04:13:26.579Z,4.10
2023-04-07T04:15:53.306Z,4.10
2023-04-07T04:18:20.220Z,4.20
2023-04-07T04:20:47.985Z,4.20
2023-04-07T04:23:15.358Z,4.20
2023-04-07T04:25:42.141Z,4.20
2023-04-07T04:28:08.838Z,4.20
2023-04-07T04:30:35.747Z,4.30
2023-04-07T04:33:03.236Z,4.30
2023-04-07T04:35:30.059Z,4.30
2023-04-07T04:37:56.702Z,4.10
2023-04-07T04:40:23.689Z,4.30
2023-04-07T04:42:50.528Z,4.20
2023-04-07T04:45:17.388Z,4.10
2023-04-07T04:47:44.294Z,4.00
2023-04-07T04:50:11.307Z,3.90
2023-04-07T04:52:39.174Z,3.80
2023-04-07T04:55:06.672Z,3.70
2023-04-07T04:57:36.029Z,3.60
2023-04-07T05:00:04.434Z,3.40
2023-04-07T05:02:31.479Z,3.40
2023-04-07T05:04:58.394Z,3.40
2023-04-07T05:07:25.366Z,3.30
2023-04-07T05:09:52.078Z,3.30
2023-04-07T05:12:18.844Z,3.30
2023-04-07T05:14:45.556Z,3.30
2023-04-07T05:17:12.191Z,3.30
2023-04-07T05:19:38.934Z,3.20
2023-04-07T05:22:05.782Z,3.20
2023-04-07T05:24:32.677Z,3.30
2023-04-07T05:26:59.337Z,3.30
2023-04-07T05:29:26.268Z,3.30
2023-04-07T05:31:54.103Z,3.30
2023-04-07T05:34:20.914Z,3.30
2023-04-07T05:36:47.685Z,3.30
2023-04-07T05:39:14.428Z,3.20
2023-04-07T05:41:41.175Z,3.20
2023-04-07T05:44:07.959Z,3.40
2023-04-07T05:46:34.612Z,3.50
2023-04-07T05:49:18.331Z,3.50
2023-04-07T05:51:47.563Z,3.60
2023-04-07T05:54:15.778Z,3.70
2023-04-07T05:56:42.538Z,3.80
2023-04-07T05:59:10.018Z,3.80
2023-04-07T06:01:36.724Z,3.90
2023-04-07T06:04:04.279Z,4.10
2023-04-07T06:06:31.351Z,4.20
2023-04-07T06:08:58.102Z,4.40
2023-04-07T06:11:25.428Z,4.40
2023-04-07T06:13:52.059Z,4.80
2023-04-07T06:16:19.791Z,5.40
2023-04-07T06:18:46.773Z,6.60
2023-04-07T06:21:13.413Z,7.90
2023-04-07T06:23:40.149Z,7.90
2023-04-07T06:26:10.604Z,7.50
2023-04-07T06:28:37.451Z,7.40
2023-04-07T06:31:04.255Z,7.20
2023-04-07T06:33:31.425Z,7.00
2023-04-07T06:35:58.374Z,7.00
2023-04-07T06:38:25.268Z,7.00
2023-04-07T06:40:52.247Z,6.90
2023-04-07T06:43:18.979Z,6.90
2023-04-07T06:45:45.896Z,6.90
2023-04-07T06:48:12.679Z,6.80
2023-04-07T06:50:39.346Z,6.60
2023-04-07T06:53:06.085Z,6.60
2023-04-07T06:55:32.882Z,6.60
2023-04-07T06:57:59.525Z,6.60
2023-04-07T07:00:27.007Z,6.60
2023-04-07T07:02:53.809Z,6.70
2023-04-07T07:05:20.699Z,6.70
2023-04-07T07:07:47.342Z,6.70
2023-04-07T07:10:14.162Z,6.80
2023-04-07T07:12:41.075Z,6.80
2023-04-07T07:15:08.202Z,6.60
2023-04-07T07:17:35.334Z,6.70
2023-04-07T07:20:02.134Z,6.80
2023-04-07T07:22:28.927Z,6.90
2023-04-07T07:24:55.573Z,6.90
2023-04-07T07:27:22.275Z,7.00
2023-04-07T07:29:48.979Z,7.10
2023-04-07T07:32:15.641Z,7.00
2023-04-07T07:34:42.340Z,7.00
2023-04-07T07:37:09.016Z,6.90
2023-04-07T07:39:35.986Z,6.80
2023-04-07T07:42:02.807Z,7.00
2023-04-07T07:44:31.939Z,7.00
2023-04-07T07:46:59.234Z,7.10
2023-04-07T07:49:26.051Z,7.00
2023-04-07T07:51:53.090Z,7.00
2023-04-07T07:54:19.898Z,7.10
2023-04-07T07:56:46.631Z,7.30
2023-04-07T07:59:13.370Z,7.40
2023-04-07T08:01:40.289Z,7.50
2023-04-07T08:04:07.058Z,7.50
2023-04-07T08:06:33.940Z,7.40
2023-04-07T08:09:00.702Z,7.30
2023-04-07T08:11:27.370Z,7.40
2023-04-07T08:13:54.376Z,7.50
2023-04-07T08:16:22.370Z,7.50
2023-04-07T08:18:49.753Z,7.60
2023-04-07T08:21:16.696Z,7.70
2023-04-07T08:23:43.603Z,7.50
2023-04-07T08:26:10.556Z,7.50
2023-04-07T08:28:37.335Z,7.60
2023-04-07T08:31:04.162Z,7.70
2023-04-07T08:33:31.055Z,7.60
2023-04-07T08:35:58.812Z,7.70
2023-04-07T08:38:25.856Z,7.90
2023-04-07T08:41:00.319Z,7.90
2023-04-07T08:43:29.036Z,7.90
2023-04-07T08:45:57.874Z,8.00
2023-04-07T08:48:27.096Z,8.20
2023-04-07T08:50:54.791Z,8.00
2023-04-07T08:53:29.598Z,8.40
2023-04-07T08:55:57.820Z,8.10
2023-04-07T08:58:25.462Z,8.50
2023-04-07T09:00:52.447Z,8.60
2023-04-07T09:03:20.001Z,8.70
2023-04-07T09:05:47.124Z,8.60
2023-04-07T09:08:13.785Z,8.70
2023-04-07T09:10:40.630Z,8.60
2023-04-07T09:13:07.356Z,8.40
2023-04-07T09:15:35.055Z,8.40
2023-04-07T09:18:02.752Z,8.30
2023-04-07T09:20:57.654Z,8.30
2023-04-07T09:23:29.898Z,8.20
2023-04-07T09:25:59.362Z,8.30
2023-04-07T09:28:37.998Z,8.30
2023-04-07T09:31:04.730Z,8.60
2023-04-07T09:33:32.595Z,8.60
2023-04-07T09:35:59.288Z,8.40
2023-04-07T09:38:37.183Z,8.50
2023-04-07T09:41:11.055Z,8.60
2023-04-07T09:43:42.821Z,8.70
2023-04-07T09:46:17.589Z,8.80
2023-04-07T09:48:46.261Z,9.10
2023-04-07T09:51:15.639Z,9.00
2023-04-07T09:53:46.471Z,9.10
2023-04-07T09:56:16.256Z,9.00
2023-04-07T09:58:45.367Z,9.20
2023-04-07T10:01:12.622Z,9.30
2023-04-07T10:03:40.248Z,9.10
2023-04-07T10:06:07.605Z,9.00
2023-04-07T10:08:37.770Z,9.40
2023-04-07T10:11:06.573Z,9.40
2023-04-07T10:13:35.467Z,9.30
2023-04-07T10:16:07.230Z,9.40
2023-04-07T10:18:36.186Z,9.40
2023-04-07T10:21:05.026Z,9.10
2023-04-07T10:23:43.727Z,9.30
2023-04-07T10:26:12.061Z,9.20
2023-04-07T10:28:42.089Z,9.10
2023-04-07T10:31:09.278Z,9.30
2023-04-07T10:33:49.689Z,9.10
2023-04-07T10:36:21.015Z,9.00
2023-04-07T10:39:06.671Z,8.70
2023-04-07T10:41:37.372Z,8.90
2023-04-07T10:44:05.205Z,8.90
2023-04-07T10:47:00.999Z,8.90
2023-04-07T10:49:27.722Z,9.10
2023-04-07T10:52:12.969Z,9.00
2023-04-07T10:54:40.552Z,9.20
2023-04-07T10:57:11.015Z,9.50
2023-04-07T10:59:39.935Z,9.60
2023-04-07T11:02:12.709Z,9.80
2023-04-07T11:04:41.250Z,9.70
2023-04-07T11:07:08.254Z,10.00
2023-04-07T11:09:35.128Z,10.10
2023-04-07T11:12:02.615Z,10.10
2023-04-07T11:14:31.668Z,10.30
2023-04-07T11:17:01.471Z,10.30
2023-04-07T11:19:28.408Z,10.50
2023-04-07T11:22:28.620Z,10.20
2023-04-07T11:24:57.169Z,9.70
2023-04-07T11:27:24.059Z,9.70
2023-04-07T11:29:51.139Z,9.80
2023-04-07T11:32:26.196Z,9.60
2023-04-07T11:34:53.032Z,9.90
2023-04-07T11:37:21.102Z,9.70
2023-04-07T11:39:58.383Z,9.90
2023-04-07T11:42:35.912Z,9.80
2023-04-07T11:45:02.674Z,10.40
2023-04-07T11:47:36.888Z,10.70
2023-04-07T11:50:03.948Z,10.70
2023-04-07T11:52:51.285Z,11.10
2023-04-07T11:55:21.499Z,11.40
2023-04-07T11:57:51.101Z,11.20
2023-04-07T12:00:18.638Z,10.50
2023-04-07T12:02:45.668Z,10.90
2023-04-07T12:05:13.026Z,10.80
2023-04-07T12:07:42.454Z,11.10
2023-04-07T12:10:20.039Z,10.80
2023-04-07T12:12:47.426Z,10.90
2023-04-07T12:15:14.478Z,10.70
2023-04-07T12:17:50.685Z,10.70
2023-04-07T12:20:17.627Z,10.50
2023-04-07T12:22:44.423Z,10.60
2023-04-07T12:25:11.398Z,10.60
2023-04-07T12:27:43.290Z,10.50
2023-04-07T12:30:11.512Z,10.80
2023-04-07T12:32:38.526Z,10.30
2023-04-07T12:35:06.311Z,10.50
2023-04-07T12:37:33.241Z,10.90
2023-04-07T12:40:00.548Z,10.70
2023-04-07T12:42:27.984Z,10.90
2023-04-07T12:44:54.755Z,10.90
2023-04-07T12:47:22.130Z,11.20
2023-04-07T12:49:50.069Z,11.60
2023-04-07T12:52:17.255Z,11.30
2023-04-07T12:54:45.175Z,11.30
2023-04-07T12:57:11.921Z,11.20
2023-04-07T12:59:38.546Z,11.00
2023-04-07T13:02:05.432Z,10.90
2023-04-07T13:04:32.622Z,10.80
2023-04-07T13:06:59.703Z,10.60
2023-04-07T13:09:26.338Z,10.40
2023-04-07T13:11:52.972Z,10.20
2023-04-07T13:14:19.636Z,9.70
2023-04-07T13:16:46.355Z,9.60
2023-04-07T13:19:13.096Z,9.70
2023-04-07T13:24:09.379Z,9.80
2023-04-07T13:26:36.200Z,9.70
2023-04-07T13:29:02.840Z,9.60
2023-04-07T13:31:30.413Z,9.60
2023-04-07T13:33:57.085Z,9.70
2023-04-07T13:36:24.764Z,9.70
2023-04-07T13:38:51.818Z,9.60
2023-04-07T13:41:18.438Z,9.90
2023-04-07T13:43:45.456Z,10.10
2023-04-07T13:46:27.183Z,10.50
2023-04-07T13:48:55.361Z,10.90
2023-04-07T13:51:22.173Z,10.40
2023-04-07T13:53:49.058Z,10.90
2023-04-07T13:56:15.830Z,10.70
2023-04-07T13:58:42.498Z,10.80
2023-04-07T14:01:09.212Z,10.80
2023-04-07T14:03:35.985Z,10.90
2023-04-07T14:06:03.003Z,11.10
2023-04-07T14:08:29.859Z,10.80
2023-04-07T14:10:56.602Z,10.60
2023-04-07T14:13:23.726Z,10.80
2023-04-07T14:15:50.525Z,11.10
2023-04-07T14:18:17.507Z,11.10
2023-04-07T14:20:44.522Z,11.40
2023-04-07T14:23:11.666Z,11.60
2023-04-07T14:25:38.569Z,11.30
2023-04-07T14:28:05.277Z,11.40
2023-04-07T14:30:34.377Z,11.40
2023-04-07T14:33:02.536Z,11.20
2023-04-07T14:35:31.276Z,10.90
2023-04-07T14:37:57.973Z,10.40
2023-04-07T14:40:24.842Z,10.10
2023-04-07T14:45:21.417Z,9.90
2023-04-07T14:47:48.159Z,9.80
2023-04-07T14:50:14.961Z,9.90
2023-04-07T14:52:41.785Z,9.90
2023-04-07T14:55:08.798Z,10.00
2023-04-07T14:57:35.629Z,10.20
2023-04-07T15:00:04.385Z,9.70
2023-04-07T15:02:32.590Z,9.60
2023-04-07T15:04:59.759Z,9.60
2023-04-07T15:07:26.531Z,9.80
2023-04-07T15:09:53.981Z,9.90
2023-04-07T15:12:20.653Z,10.00
2023-04-07T15:14:50.842Z,10.10
2023-04-07T15:17:17.538Z,10.20
2023-04-07T15:19:44.344Z,10.10
2023-04-07T15:22:14.037Z,10.10
2023-04-07T15:24:40.772Z,10.00
2023-04-07T15:27:09.066Z,10.30
2023-04-07T15:29:37.308Z,10.60
2023-04-07T15:32:04.109Z,10.10
2023-04-07T15:34:30.838Z,10.10
2023-04-07T15:36:57.846Z,10.20
2023-04-07T15:39:24.608Z,10.40
2023-04-07T15:41:51.254Z,10.50
2023-04-07T15:44:21.171Z,11.30
2023-04-07T15:46:48.220Z,10.50
2023-04-07T15:49:20.136Z,10.50
2023-04-07T15:51:47.019Z,10.60
2023-04-07T15:54:13.706Z,10.50
2023-04-07T15:56:40.412Z,10.20
2023-04-07T15:59:07.177Z,10.30
2023-04-07T16:01:33.968Z,10.30
2023-04-07T16:04:00.808Z,10.60
2023-04-07T16:06:27.678Z,10.70
2023-04-07T16:08:56.210Z,10.90
2023-04-07T16:11:23.028Z,10.80
2023-04-07T16:13:50.032Z,10.60
2023-04-07T16:16:18.985Z,10.30
2023-04-07T16:18:46.450Z,10.40
2023-04-07T16:21:13.127Z,10.40
2023-04-07T16:23:40.360Z,10.30
2023-04-07T16:26:07.175Z,10.30
2023-04-07T16:28:33.825Z,10.20
2023-04-07T16:31:02.542Z,10.40
2023-04-07T16:33:29.361Z,10.40
2023-04-07T16:35:56.199Z,10.20
2023-04-07T16:38:23.080Z,11.00
2023-04-07T16:41:02.609Z,10.40
2023-04-07T16:43:30.512Z,10.30
2023-04-07T16:45:59.858Z,10.40
2023-04-07T16:48:26.793Z,10.10
2023-04-07T16:50:53.428Z,10.20
2023-04-07T16:53:21.294Z,10.30
2023-04-07T16:55:48.711Z,10.20
2023-04-07T16:58:19.083Z,10.10
2023-04-07T17:00:46.373Z,10.10
2023-04-07T17:03:15.148Z,10.00
2023-04-07T17:05:42.122Z,10.00
2023-04-07T17:08:08.746Z,9.90
2023-04-07T17:10:35.429Z,9.80
2023-04-07T17:13:02.101Z,9.70
2023-04-07T17:15:28.799Z,9.70
2023-04-07T17:17:55.821Z,9.60
2023-04-07T17:20:23.502Z,9.50
2023-04-07T17:22:50.788Z,9.50
2023-04-07T17:25:18.937Z,9.60
2023-04-07T17:27:47.978Z,9.50
2023-04-07T17:30:15.006Z,9.50
2023-04-07T17:32:42.489Z,9.50
2023-04-07T17:35:09.869Z,9.40
2023-04-07T17:37:36.606Z,9.40
2023-04-07T17:40:03.544Z,9.30
2023-04-07T17:42:30.307Z,9.30
2023-04-07T17:44:57.804Z,9.30
2023-04-07T17:47:25.144Z,9.20
2023-04-07T17:49:51.903Z,9.20
2023-04-07T17:52:18.648Z,9.20
2023-04-07T17:54:45.545Z,9.20
2023-04-07T17:57:14.348Z,9.20
2023-04-07T17:59:41.192Z,9.10
2023-04-07T18:02:10.147Z,9.10
2023-04-07T18:04:38.051Z,9.10
2023-04-07T18:07:05.068Z,9.10
2023-04-07T18:09:32.898Z,9.10
2023-04-07T18:12:02.600Z,9.10
2023-04-07T18:14:29.378Z,9.00
2023-04-07T18:16:56.280Z,9.00
2023-04-07T18:19:23.376Z,9.00
2023-04-07T18:21:52.885Z,8.90
2023-04-07T18:24:20.966Z,8.90
2023-04-07T18:26:48.004Z,8.90
2023-04-07T18:29:14.936Z,8.90
2023-04-07T18:31:42.306Z,8.80
2023-04-07T18:34:12.459Z,8.80
2023-04-07T18:36:43.002Z,8.80
2023-04-07T18:39:11.120Z,8.80
2023-04-07T18:41:37.834Z,8.80
2023-04-07T18:44:04.601Z,8.80
2023-04-07T18:46:31.516Z,8.70
2023-04-07T18:48:58.234Z,8.70
2023-04-07T18:51:24.930Z,8.70
2023-04-07T18:53:51.786Z,8.70
2023-04-07T18:56:20.500Z,8.70
2023-04-07T18:58:47.399Z,8.70
2023-04-07T19:01:14.349Z,8.70
2023-04-07T19:03:41.746Z,8.70
2023-04-07T19:06:09.192Z,8.70
2023-04-07T19:08:36.816Z,8.60
2023-04-07T19:11:04.201Z,8.70
2023-04-07T19:13:31.250Z,8.70
2023-04-07T19:15:58.134Z,8.70
2023-04-07T19:18:25.744Z,8.70
2023-04-07T19:20:52.524Z,8.60
2023-04-07T19:23:19.208Z,8.60
2023-04-07T19:25:46.107Z,8.60
2023-04-07T19:28:13.372Z,8.50
2023-04-07T19:30:40.395Z,8.50
2023-04-07T19:33:07.330Z,8.50
2023-04-07T19:35:34.495Z,8.40
2023-04-07T19:38:05.282Z,8.40
2023-04-07T19:40:33.376Z,8.40
2023-04-07T19:43:00.648Z,8.30
2023-04-07T19:45:27.758Z,8.30
2023-04-07T19:47:54.746Z,8.30
2023-04-07T19:50:23.120Z,8.10
2023-04-07T19:52:50.668Z,8.00
2023-04-07T19:55:17.376Z,8.00
2023-04-07T19:57:45.061Z,8.10
2023-04-07T20:00:12.097Z,7.80
2023-04-07T20:02:39.002Z,7.70
2023-04-07T20:05:05.991Z,7.70
2023-04-07T20:07:33.472Z,7.60
2023-04-07T20:10:01.261Z,7.70
2023-04-07T20:12:27.954Z,7.70
2023-04-07T20:14:54.663Z,7.60
2023-04-07T20:17:21.451Z,7.60
2023-04-07T20:19:48.156Z,7.50
2023-04-07T20:22:14.976Z,7.50
2023-04-07T20:24:41.651Z,7.50
2023-04-07T20:27:08.367Z,7.50
2023-04-07T20:29:35.027Z,7.50
2023-04-07T20:32:03.005Z,7.50
2023-04-07T20:34:29.757Z,7.50
2023-04-07T20:36:56.561Z,7.50
2023-04-07T20:39:23.209Z,7.50
2023-04-07T20:41:50.112Z,7.50
2023-04-07T20:44:16.855Z,7.40
2023-04-07T20:46:44.415Z,7.50
2023-04-07T20:49:11.148Z,7.60
2023-04-07T20:51:37.940Z,7.50
2023-04-07T20:54:04.911Z,7.50
2023-04-07T20:56:31.869Z,7.40
2023-04-07T20:58:58.660Z,7.40
2023-04-07T21:01:25.463Z,7.40
2023-04-07T21:03:53.798Z,7.40
2023-04-07T21:06:21.156Z,7.40
2023-04-07T21:08:48.117Z,7.40
2023-04-07T21:11:15.427Z,7.40
2023-04-07T21:13:42.131Z,7.40
2023-04-07T21:16:09.193Z,7.40
2023-04-07T21:18:36.074Z,7.40
2023-04-07T21:21:03.453Z,7.40
2023-04-07T21:23:31.777Z,7.40
2023-04-07T21:26:05.017Z,7.40
2023-04-07T21:28:31.945Z,7.40
2023-04-07T21:30:59.204Z,7.40
2023-04-07T21:33:25.827Z,7.40
2023-04-07T21:35:52.750Z,7.30
2023-04-07T21:38:19.531Z,7.30
2023-04-07T21:40:46.267Z,7.20
2023-04-07T21:43:13.245Z,7.20
2023-04-07T21:45:39.960Z,7.20
2023-04-07T21:48:06.961Z,7.20
2023-04-07T21:50:34.098Z,7.10
2023-04-07T21:53:01.049Z,7.10
2023-04-07T21:55:27.798Z,7.00
2023-04-07T21:57:54.782Z,7.00
2023-04-07T22:00:21.924Z,7.00
2023-04-07T22:02:49.607Z,7.00
2023-04-07T22:05:17.009Z,7.10
2023-04-07T22:07:45.551Z,7.00
2023-04-07T22:10:12.772Z,7.00
2023-04-07T22:12:39.935Z,7.00
2023-04-07T22:15:07.779Z,7.00
2023-04-07T22:17:34.836Z,7.00
2023-04-07T22:20:01.680Z,7.10
2023-04-07T22:22:28.670Z,7.10
2023-04-07T22:24:55.454Z,7.00
2023-04-07T22:27:22.177Z,7.00
2023-04-07T22:29:48.871Z,7.10
2023-04-07T22:32:15.543Z,7.00
2023-04-07T22:34:42.292Z,7.10
2023-04-07T22:37:09.265Z,7.10
2023-04-07T22:39:36.616Z,7.10
2023-04-07T22:42:03.331Z,7.10
2023-04-07T22:44:30.030Z,7.10
2023-04-07T22:46:57.247Z,7.10
2023-04-07T22:49:24.041Z,7.00
2023-04-07T22:51:50.931Z,7.00
2023-04-07T22:54:18.040Z,7.10
2023-04-07T22:56:45.227Z,7.00
2023-04-07T22:59:11.911Z,7.10
2023-04-07T23:01:38.879Z,7.10
2023-04-07T23:04:05.878Z,7.10
2023-04-07T23:06:33.415Z,7.00
2023-04-07T23:09:00.567Z,6.90
2023-04-07T23:11:27.332Z,6.90
2023-04-07T23:13:54.052Z,6.90
2023-04-07T23:16:20.879Z,6.80
2023-04-07T23:18:47.752Z,6.80
2023-04-07T23:21:14.452Z,6.80
2023-04-07T23:23:41.572Z,6.80
2023-04-07T23:26:08.240Z,6.80
2023-04-07T23:28:34.920Z,6.80
2023-04-07T23:31:02.153Z,6.80
2023-04-07T23:33:30.958Z,6.80
2023-04-07T23:35:58.404Z,6.80
2023-04-07T23:38:25.939Z,6.80
2023-04-07T23:40:53.138Z,6.90
2023-04-07T23:43:19.997Z,6.80
2023-04-07T23:45:46.736Z,6.80
2023-04-07T23:48:13.454Z,6.80
2023-04-07T23:50:40.592Z,6.80
2023-04-07T23:53:07.454Z,6.80
2023-04-07T23:55:34.162Z,6.80
2023-04-07T23:58:01.079Z,6.80
