createdAt,value
2018-07-24T05:44:56.764Z,19.1
2018-07-24T05:45:16.930Z,19.1
2018-07-24T05:45:37.117Z,19.2
2018-07-24T05:45:57.266Z,19.2
2018-07-24T05:46:17.430Z,19.3
2018-07-24T05:46:37.569Z,19.2
2018-07-24T05:46:57.703Z,19.3
2018-07-24T05:47:17.908Z,19.3
2018-07-24T05:47:38.099Z,19.3
2018-07-24T05:47:58.274Z,19.3
2018-07-24T05:48:18.414Z,19.3
2018-07-24T05:48:38.728Z,19.2
2018-07-24T05:48:58.901Z,19.3
2018-07-24T05:49:19.035Z,19.2
2018-07-24T05:49:39.208Z,19.3
2018-07-24T05:49:59.398Z,19.4
2018-07-24T05:50:19.595Z,19.4
2018-07-24T05:50:39.753Z,19.4
2018-07-24T05:50:59.896Z,19.4
2018-07-24T05:51:20.056Z,19.4
2018-07-24T05:51:40.199Z,19.4
2018-07-24T05:52:00.387Z,19.4
2018-07-24T05:52:20.566Z,19.5
2018-07-24T05:52:40.743Z,19.5
2018-07-24T05:53:00.876Z,19.4
2018-07-24T05:53:20.997Z,19.5
2018-07-24T05:53:41.169Z,19.5
2018-07-24T05:54:01.333Z,19.5
2018-07-24T05:54:21.513Z,19.5
2018-07-24T05:54:41.669Z,19.5
2018-07-24T05:55:01.836Z,19.5
2018-07-24T05:55:22.017Z,19.6
2018-07-24T05:55:42.190Z,19.5
2018-07-24T05:56:02.334Z,19.6
2018-07-24T05:56:22.493Z,19.6
2018-07-24T05:56:42.685Z,19.6
2018-07-24T05:57:02.861Z,19.6
2018-07-24T05:57:23.016Z,19.7
2018-07-24T05:57:43.172Z,19.6
2018-07-24T05:58:03.365Z,19.6
2018-07-24T05:58:23.537Z,19.6
2018-07-24T05:58:43.715Z,19.7
2018-07-24T05:59:03.871Z,19.6
2018-07-24T05:59:24.010Z,19.6
2018-07-24T05:59:44.175Z,19.7
2018-07-24T06:00:04.403Z,19.7
2018-07-24T06:00:24.624Z,19.7
2018-07-24T06:00:44.833Z,19.8
2018-07-24T06:01:05.002Z,19.7
2018-07-24T06:01:25.180Z,19.8
2018-07-24T06:01:45.332Z,19.8
2018-07-24T06:02:05.690Z,19.8
2018-07-24T06:02:25.843Z,19.8
2018-07-24T06:02:46.007Z,19.9
2018-07-24T06:03:06.153Z,19.9
2018-07-24T06:03:26.317Z,19.8
2018-07-24T06:03:46.490Z,19.9
2018-07-24T06:04:06.669Z,20
2018-07-24T06:04:26.894Z,19.9
2018-07-24T06:04:47.040Z,19.9
2018-07-24T06:05:07.202Z,19.9
2018-07-24T06:05:27.334Z,20
2018-07-24T06:05:47.491Z,20
2018-07-24T06:06:07.683Z,20
2018-07-24T06:06:27.828Z,20
2018-07-24T06:06:47.981Z,19.9
2018-07-24T06:07:08.159Z,20
2018-07-24T06:07:28.444Z,20
2018-07-24T06:07:48.479Z,20
2018-07-24T06:08:08.660Z,20
2018-07-24T06:08:28.785Z,20
2018-07-24T06:08:48.963Z,20.1
2018-07-24T06:09:09.121Z,20.1
2018-07-24T06:09:29.240Z,20.1
2018-07-24T06:09:49.409Z,20.1
2018-07-24T06:10:09.596Z,20.1
2018-07-24T06:10:29.761Z,20.1
2018-07-24T06:10:49.920Z,20.1
2018-07-24T06:11:10.106Z,20.2
2018-07-24T06:11:30.258Z,20.1
2018-07-24T06:11:50.418Z,20.3
2018-07-24T06:12:10.573Z,20.2
2018-07-24T06:12:30.753Z,20.2
2018-07-24T06:12:50.922Z,20.2
2018-07-24T06:13:11.105Z,20.3
2018-07-24T06:13:31.304Z,20.3
2018-07-24T06:13:51.461Z,20.2
2018-07-24T06:14:11.624Z,20.3
2018-07-24T06:14:31.824Z,20.3
2018-07-24T06:14:51.916Z,20.4
2018-07-24T06:15:12.104Z,20.3
2018-07-24T06:15:32.257Z,20.4
2018-07-24T06:15:52.410Z,20.3
2018-07-24T06:16:12.594Z,20.4
2018-07-24T06:16:32.825Z,20.3
2018-07-24T06:16:53.152Z,20.4
2018-07-24T06:17:13.364Z,20.4
2018-07-24T06:17:33.529Z,20.4
2018-07-24T06:17:53.684Z,20.4
2018-07-24T06:18:13.866Z,20.4
2018-07-24T06:18:34.008Z,20.3
2018-07-24T06:18:54.169Z,20.4
2018-07-24T06:19:14.339Z,20.3
2018-07-24T06:19:34.513Z,20.4
2018-07-24T06:19:54.658Z,20.5
2018-07-24T06:20:14.816Z,20.4
2018-07-24T06:20:34.979Z,20.4
2018-07-24T06:20:55.177Z,20.4
2018-07-24T06:21:15.317Z,20.4
2018-07-24T06:21:35.470Z,20.5
2018-07-24T06:21:55.711Z,20.5
2018-07-24T06:22:15.868Z,20.5
2018-07-24T06:22:36.091Z,20.5
2018-07-24T06:22:56.256Z,20.5
2018-07-24T06:23:16.420Z,20.6
2018-07-24T06:23:36.635Z,20.6
2018-07-24T06:23:56.734Z,20.7
2018-07-24T06:24:16.912Z,20.7
2018-07-24T06:24:37.071Z,20.7
2018-07-24T06:24:57.229Z,20.7
2018-07-24T06:25:17.407Z,20.7
2018-07-24T06:25:37.564Z,20.7
2018-07-24T06:25:57.725Z,20.8
2018-07-24T06:26:17.883Z,20.7
2018-07-24T06:26:38.044Z,20.9
2018-07-24T06:26:58.196Z,20.8
2018-07-24T06:27:18.377Z,20.9
2018-07-24T06:27:38.515Z,20.9
2018-07-24T06:27:58.667Z,20.9
2018-07-24T06:28:18.831Z,20.9
2018-07-24T06:28:38.996Z,21
2018-07-24T06:28:59.169Z,21
2018-07-24T06:29:19.372Z,21
2018-07-24T06:29:39.468Z,21
2018-07-24T06:29:59.662Z,20.9
2018-07-24T06:30:19.815Z,21.1
2018-07-24T06:30:39.973Z,21
2018-07-24T06:31:00.149Z,21.1
2018-07-24T06:31:20.295Z,21.1
2018-07-24T06:31:40.450Z,21
2018-07-24T06:32:00.606Z,21
2018-07-24T06:32:20.757Z,21.1
2018-07-24T06:32:40.916Z,21
2018-07-24T06:33:01.067Z,21.1
2018-07-24T06:33:21.270Z,21.1
2018-07-24T06:33:41.419Z,21.2
2018-07-24T06:34:01.543Z,21.1
2018-07-24T06:34:21.701Z,21.2
2018-07-24T06:34:41.860Z,21.2
2018-07-24T06:35:02.046Z,21.3
2018-07-24T06:35:22.197Z,21.3
2018-07-24T06:35:42.389Z,21.3
2018-07-24T06:36:02.557Z,21.4
2018-07-24T06:36:22.706Z,21.3
2018-07-24T06:36:42.852Z,21.4
2018-07-24T06:37:03.028Z,21.4
2018-07-24T06:37:23.220Z,21.4
2018-07-24T06:37:43.391Z,21.5
2018-07-24T06:38:03.539Z,21.5
2018-07-24T06:38:23.716Z,21.5
2018-07-24T06:38:43.895Z,21.5
2018-07-24T06:39:04.037Z,21.5
2018-07-24T06:39:24.223Z,21.5
2018-07-24T06:39:44.533Z,21.7
2018-07-24T06:40:04.621Z,21.7
2018-07-24T06:40:24.767Z,21.7
2018-07-24T06:40:44.988Z,21.7
2018-07-24T06:41:05.158Z,21.7
2018-07-24T06:41:25.345Z,21.7
2018-07-24T06:41:45.527Z,21.7
2018-07-24T06:42:05.681Z,21.8
2018-07-24T06:42:25.839Z,21.8
2018-07-24T06:42:46.047Z,21.9
2018-07-24T06:43:06.190Z,21.8
2018-07-24T06:43:26.358Z,21.8
2018-07-24T06:43:46.511Z,21.9
2018-07-24T06:44:06.703Z,21.8
2018-07-24T06:44:26.885Z,21.9
2018-07-24T06:44:47.050Z,21.8
2018-07-24T06:45:07.196Z,21.9
2018-07-24T06:45:27.357Z,21.9
2018-07-24T06:45:47.567Z,21.9
2018-07-24T06:46:07.728Z,21.9
2018-07-24T06:46:27.906Z,22
2018-07-24T06:46:48.080Z,22
2018-07-24T06:47:08.242Z,22
2018-07-24T06:47:28.413Z,22
2018-07-24T06:47:48.576Z,22.1
2018-07-24T06:48:08.746Z,22
2018-07-24T06:48:28.873Z,22.1
2018-07-24T06:48:49.057Z,22.1
2018-07-24T06:49:09.208Z,22.1
2018-07-24T06:49:29.378Z,22.1
2018-07-24T06:49:49.569Z,22.1
2018-07-24T06:50:09.694Z,22.2
2018-07-24T06:50:29.864Z,22.1
2018-07-24T06:50:50.036Z,22.2
2018-07-24T06:51:10.255Z,22.2
2018-07-24T06:51:30.459Z,22.2
2018-07-24T06:51:50.784Z,22.2
2018-07-24T06:52:10.932Z,22.2
2018-07-24T06:52:31.110Z,22.3
2018-07-24T06:52:51.291Z,22.3
2018-07-24T06:53:11.455Z,22.3
2018-07-24T06:53:31.638Z,22.3
2018-07-24T06:53:51.840Z,22.3
2018-07-24T06:54:11.996Z,22.4
2018-07-24T06:54:32.155Z,22.3
2018-07-24T06:54:52.349Z,22.4
2018-07-24T06:55:12.532Z,22.4
2018-07-24T06:55:32.677Z,22.5
2018-07-24T06:55:52.904Z,22.5
2018-07-24T06:56:13.066Z,22.5
2018-07-24T06:56:33.261Z,22.5
2018-07-24T06:56:53.337Z,22.5
2018-07-24T06:57:13.509Z,22.5
2018-07-24T06:57:33.660Z,22.6
2018-07-24T06:57:53.820Z,22.5
2018-07-24T06:58:13.979Z,22.6
2018-07-24T06:58:34.132Z,22.6
2018-07-24T06:58:54.331Z,22.6
2018-07-24T06:59:14.491Z,22.6
2018-07-24T06:59:34.657Z,22.7
2018-07-24T06:59:54.802Z,22.7
2018-07-24T07:00:14.969Z,22.6
2018-07-24T07:00:35.139Z,22.7
2018-07-24T07:00:55.311Z,22.7
2018-07-24T07:01:15.459Z,22.7
2018-07-24T07:01:35.617Z,22.7
2018-07-24T07:01:55.811Z,22.8
2018-07-24T07:02:16.094Z,22.9
2018-07-24T07:02:36.202Z,22.8
2018-07-24T07:02:56.364Z,22.8
2018-07-24T07:03:16.591Z,22.8
2018-07-24T07:03:36.688Z,22.9
2018-07-24T07:03:56.840Z,22.9
2018-07-24T07:04:16.992Z,22.8
2018-07-24T07:04:37.169Z,22.9
2018-07-24T07:04:57.396Z,23
2018-07-24T07:05:17.584Z,22.9
2018-07-24T07:05:37.808Z,23
2018-07-24T07:05:57.946Z,22.9
2018-07-24T07:06:18.104Z,23
2018-07-24T07:06:38.323Z,23
2018-07-24T07:06:58.511Z,23
2018-07-24T07:07:18.679Z,23
2018-07-24T07:07:38.932Z,23
2018-07-24T07:07:58.985Z,23
2018-07-24T07:08:19.163Z,22.9
2018-07-24T07:08:39.326Z,23
2018-07-24T07:08:59.492Z,23
2018-07-24T07:09:19.659Z,23.1
2018-07-24T07:09:39.802Z,23.1
2018-07-24T07:09:59.990Z,23.2
2018-07-24T07:10:20.216Z,23.1
2018-07-24T07:10:40.360Z,23.1
2018-07-24T07:11:00.531Z,23.2
2018-07-24T07:11:20.700Z,23.1
2018-07-24T07:11:40.862Z,23.2
2018-07-24T07:12:01.012Z,23.2
2018-07-24T07:12:21.175Z,23.2
2018-07-24T07:12:41.358Z,23.2
2018-07-24T07:13:01.616Z,23.2
2018-07-24T07:13:21.737Z,23.2
2018-07-24T07:13:41.893Z,23.2
2018-07-24T07:14:02.066Z,23.3
2018-07-24T07:14:22.248Z,23.2
2018-07-24T07:14:42.398Z,23.3
2018-07-24T07:15:02.528Z,23.3
2018-07-24T07:15:22.687Z,23.3
2018-07-24T07:15:42.845Z,23.3
2018-07-24T07:16:03.008Z,23.3
2018-07-24T07:16:23.176Z,23.2
2018-07-24T07:16:43.331Z,23.3
2018-07-24T07:17:03.511Z,23.3
2018-07-24T07:17:23.673Z,23.3
2018-07-24T07:17:43.854Z,23.4
2018-07-24T07:18:04.059Z,23.5
2018-07-24T07:18:24.230Z,23.4
2018-07-24T07:18:44.439Z,23.4
2018-07-24T07:19:04.607Z,23.5
2018-07-24T07:19:24.776Z,23.5
2018-07-24T07:19:44.937Z,23.5
2018-07-24T07:20:05.127Z,23.5
2018-07-24T07:20:25.346Z,23.6
2018-07-24T07:20:45.643Z,23.6
2018-07-24T07:21:05.799Z,23.5
2018-07-24T07:21:25.957Z,23.6
2018-07-24T07:21:46.208Z,23.7
2018-07-24T07:22:06.393Z,23.6
2018-07-24T07:22:26.593Z,23.6
2018-07-24T07:22:46.796Z,23.6
2018-07-24T07:23:06.967Z,23.6
2018-07-24T07:23:27.165Z,23.6
2018-07-24T07:23:47.395Z,23.6
2018-07-24T07:24:07.545Z,23.7
2018-07-24T07:24:27.711Z,23.7
2018-07-24T07:24:47.851Z,23.7
2018-07-24T07:25:08.030Z,23.8
2018-07-24T07:25:28.196Z,23.7
2018-07-24T07:25:48.337Z,23.7
2018-07-24T07:26:08.576Z,23.8
2018-07-24T07:26:28.703Z,23.8
2018-07-24T07:26:48.865Z,23.8
2018-07-24T07:27:09.008Z,23.8
2018-07-24T07:27:29.167Z,23.8
2018-07-24T07:27:49.342Z,23.8
2018-07-24T07:28:09.497Z,23.8
2018-07-24T07:28:29.670Z,23.8
2018-07-24T07:28:49.841Z,23.8
2018-07-24T07:29:10.073Z,23.8
2018-07-24T07:29:30.194Z,23.8
2018-07-24T07:29:50.381Z,23.8
2018-07-24T07:30:10.559Z,23.8
2018-07-24T07:30:30.726Z,23.9
2018-07-24T07:30:50.866Z,23.9
2018-07-24T07:31:11.012Z,23.9
2018-07-24T07:31:31.193Z,23.9
2018-07-24T07:31:51.357Z,23.9
2018-07-24T07:32:11.575Z,23.9
2018-07-24T07:32:31.721Z,24
2018-07-24T07:32:51.843Z,24
2018-07-24T07:33:11.993Z,23.9
2018-07-24T07:33:32.160Z,24.1
2018-07-24T07:33:52.368Z,24
2018-07-24T07:34:12.513Z,24
2018-07-24T07:34:32.673Z,24
2018-07-24T07:34:52.850Z,24.1
2018-07-24T07:35:13.076Z,24.1
2018-07-24T07:35:33.221Z,24.1
2018-07-24T07:35:53.393Z,24.1
2018-07-24T07:36:13.596Z,24.1
2018-07-24T07:36:33.750Z,24.1
2018-07-24T07:36:53.910Z,24.2
2018-07-24T07:37:14.146Z,24.1
2018-07-24T07:37:34.350Z,24.2
2018-07-24T07:37:54.516Z,24.2
2018-07-24T07:38:14.686Z,24.2
2018-07-24T07:38:34.847Z,24.2
2018-07-24T07:38:55.178Z,24.3
2018-07-24T07:39:15.395Z,24.2
2018-07-24T07:39:35.537Z,24.2
2018-07-24T07:39:55.705Z,24.2
2018-07-24T07:40:15.856Z,24.3
2018-07-24T07:40:36.046Z,24.2
2018-07-24T07:40:56.188Z,24.2
2018-07-24T07:41:16.385Z,24.2
2018-07-24T07:41:36.557Z,24.2
2018-07-24T07:41:56.698Z,24.3
2018-07-24T07:42:16.856Z,24.4
2018-07-24T07:42:37.043Z,24.3
2018-07-24T07:42:57.227Z,24.4
2018-07-24T07:43:17.410Z,24.4
2018-07-24T07:43:37.576Z,24.4
2018-07-24T07:43:57.798Z,24.5
2018-07-24T07:44:17.924Z,24.5
2018-07-24T07:44:38.131Z,24.6
2018-07-24T07:44:58.305Z,24.5
2018-07-24T07:45:18.580Z,24.6
2018-07-24T07:45:38.693Z,24.7
2018-07-24T07:45:58.867Z,24.5
2018-07-24T07:46:19.029Z,24.7
2018-07-24T07:46:39.246Z,24.7
2018-07-24T07:46:59.426Z,24.7
2018-07-24T07:47:19.620Z,24.7
2018-07-24T07:47:39.799Z,24.8
2018-07-24T07:47:59.940Z,24.7
2018-07-24T07:48:20.094Z,24.7
2018-07-24T07:48:40.257Z,24.7
2018-07-24T07:49:00.423Z,24.7
2018-07-24T07:49:20.607Z,24.8
2018-07-24T07:49:40.810Z,24.7
2018-07-24T07:50:00.958Z,24.6
2018-07-24T07:50:21.119Z,24.7
2018-07-24T07:50:41.287Z,24.6
2018-07-24T07:51:01.471Z,24.6
2018-07-24T07:51:21.592Z,24.7
2018-07-24T07:51:41.746Z,24.7
2018-07-24T07:52:01.915Z,24.7
2018-07-24T07:52:22.072Z,24.7
2018-07-24T07:52:42.278Z,24.8
2018-07-24T07:53:02.454Z,24.8
2018-07-24T07:53:22.615Z,24.8
2018-07-24T07:53:42.812Z,24.8
2018-07-24T07:54:02.982Z,24.8
2018-07-24T07:54:23.148Z,24.7
2018-07-24T07:54:43.280Z,24.7
2018-07-24T07:55:03.446Z,24.6
2018-07-24T07:55:23.637Z,24.6
2018-07-24T07:55:43.791Z,24.7
2018-07-24T07:56:03.971Z,24.7
2018-07-24T07:56:24.148Z,24.7
2018-07-24T07:56:44.343Z,24.8
2018-07-24T07:57:04.502Z,24.8
2018-07-24T07:57:24.668Z,24.8
2018-07-24T07:57:44.844Z,24.8
2018-07-24T07:58:05.017Z,24.8
2018-07-24T07:58:25.193Z,24.8
2018-07-24T07:58:45.375Z,24.9
2018-07-24T07:59:05.549Z,24.8
2018-07-24T07:59:25.729Z,24.8
2018-07-24T07:59:45.892Z,24.8
2018-07-24T08:00:06.056Z,24.8
2018-07-24T08:00:26.211Z,24.8
2018-07-24T08:00:46.406Z,24.9
2018-07-24T08:01:06.583Z,24.9
2018-07-24T08:01:26.744Z,24.9
2018-07-24T08:01:46.918Z,25
2018-07-24T08:02:07.073Z,25
2018-07-24T08:02:27.228Z,25
2018-07-24T08:02:47.523Z,24.9
2018-07-24T08:03:07.679Z,25
2018-07-24T08:03:27.839Z,25
2018-07-24T08:03:47.991Z,25.1
2018-07-24T08:04:08.151Z,25.1
2018-07-24T08:04:28.500Z,25.1
2018-07-24T08:04:48.509Z,25.1
2018-07-24T08:05:08.675Z,25.1
2018-07-24T08:05:28.833Z,25.1
2018-07-24T08:05:48.989Z,25.1
2018-07-24T08:06:09.195Z,25.1
2018-07-24T08:06:29.369Z,25.2
2018-07-24T08:06:49.526Z,25.1
2018-07-24T08:07:09.694Z,25.2
2018-07-24T08:07:29.865Z,25.2
2018-07-24T08:07:50.030Z,25.2
2018-07-24T08:08:10.201Z,25.2
2018-07-24T08:08:30.366Z,25.2
2018-07-24T08:08:50.571Z,25.2
2018-07-24T08:09:10.755Z,25.3
2018-07-24T08:09:30.901Z,25.3
2018-07-24T08:09:51.072Z,25.4
2018-07-24T08:10:11.225Z,25.3
2018-07-24T08:10:31.380Z,25.3
2018-07-24T08:10:51.540Z,25.3
2018-07-24T08:11:11.710Z,25.4
2018-07-24T08:11:31.883Z,25.3
2018-07-24T08:11:52.069Z,25.4
2018-07-24T08:12:12.255Z,25.4
2018-07-24T08:12:32.402Z,25.4
2018-07-24T08:12:52.566Z,25.3
2018-07-24T08:13:12.736Z,25.3
2018-07-24T08:13:32.936Z,25.3
2018-07-24T08:13:53.120Z,25.4
2018-07-24T08:14:13.347Z,25.5
2018-07-24T08:14:33.434Z,25.5
2018-07-24T08:14:53.615Z,25.5
2018-07-24T08:15:13.768Z,25.5
2018-07-24T08:15:33.924Z,25.4
2018-07-24T08:15:54.086Z,25.5
2018-07-24T08:16:14.254Z,25.5
2018-07-24T08:16:34.447Z,25.5
2018-07-24T08:16:54.594Z,25.6
2018-07-24T08:17:14.753Z,25.6
2018-07-24T08:17:34.927Z,25.6
2018-07-24T08:17:55.088Z,25.6
2018-07-24T08:18:15.246Z,25.6
2018-07-24T08:18:35.403Z,25.6
2018-07-24T08:18:55.580Z,25.7
2018-07-24T08:19:15.739Z,25.7
2018-07-24T08:19:35.906Z,25.7
2018-07-24T08:19:56.076Z,25.7
2018-07-24T08:20:16.243Z,25.7
2018-07-24T08:20:36.404Z,25.8
2018-07-24T08:20:56.557Z,25.8
2018-07-24T08:21:16.727Z,25.8
2018-07-24T08:21:36.908Z,25.8
2018-07-24T08:21:57.059Z,25.9
2018-07-24T08:22:17.271Z,25.9
2018-07-24T08:22:37.379Z,25.8
2018-07-24T08:22:57.545Z,25.8
2018-07-24T08:23:17.722Z,25.9
2018-07-24T08:23:37.866Z,25.9
2018-07-24T08:23:58.023Z,25.8
2018-07-24T08:24:18.186Z,25.8
2018-07-24T08:24:38.336Z,25.8
2018-07-24T08:24:58.528Z,25.7
2018-07-24T08:25:18.682Z,25.7
2018-07-24T08:25:38.834Z,25.7
2018-07-24T08:25:59.021Z,25.8
2018-07-24T08:26:19.185Z,25.7
2018-07-24T08:26:39.386Z,25.7
2018-07-24T08:26:59.532Z,25.7
2018-07-24T08:27:19.678Z,25.7
2018-07-24T08:27:39.872Z,25.7
2018-07-24T08:28:00.198Z,25.7
2018-07-24T08:28:20.288Z,25.7
2018-07-24T08:28:40.457Z,25.7
2018-07-24T08:29:00.641Z,25.7
2018-07-24T08:29:20.814Z,25.7
2018-07-24T08:29:40.975Z,25.9
2018-07-24T08:30:01.128Z,25.8
2018-07-24T08:30:21.260Z,25.9
2018-07-24T08:30:41.410Z,25.9
2018-07-24T08:31:01.584Z,25.9
2018-07-24T08:31:21.733Z,25.9
2018-07-24T08:31:41.902Z,26
2018-07-24T08:32:02.070Z,26
2018-07-24T08:32:22.281Z,26
2018-07-24T08:32:42.437Z,25.9
2018-07-24T08:33:02.585Z,26
2018-07-24T08:33:22.740Z,26.1
2018-07-24T08:33:43.040Z,26.1
2018-07-24T08:34:03.092Z,26.1
2018-07-24T08:34:23.238Z,26.1
2018-07-24T08:34:43.389Z,26.1
2018-07-24T08:35:03.563Z,26.1
2018-07-24T08:35:23.721Z,26.1
2018-07-24T08:35:43.905Z,26.2
2018-07-24T08:36:04.083Z,26.2
2018-07-24T08:36:24.265Z,26.2
2018-07-24T08:36:44.423Z,26.2
2018-07-24T08:37:04.596Z,26.2
2018-07-24T08:37:24.749Z,26.2
2018-07-24T08:37:44.915Z,26.2
2018-07-24T08:38:05.069Z,26.2
2018-07-24T08:38:25.286Z,26.3
2018-07-24T08:38:45.454Z,26.3
2018-07-24T08:39:05.626Z,26.3
2018-07-24T08:39:25.796Z,26.4
2018-07-24T08:39:46.002Z,26.4
2018-07-24T08:40:06.177Z,26.4
2018-07-24T08:40:26.346Z,26.4
2018-07-24T08:40:46.503Z,26.5
2018-07-24T08:41:06.730Z,26.5
2018-07-24T08:41:26.807Z,26.5
2018-07-24T08:41:46.993Z,26.6
2018-07-24T08:42:07.175Z,26.5
2018-07-24T08:42:27.360Z,26.5
2018-07-24T08:42:47.541Z,26.5
2018-07-24T08:43:07.711Z,26.6
2018-07-24T08:43:27.879Z,26.5
2018-07-24T08:43:48.076Z,26.5
2018-07-24T08:44:08.340Z,26.6
2018-07-24T08:44:28.484Z,26.5
2018-07-24T08:44:48.777Z,26.6
2018-07-24T08:45:08.914Z,26.7
2018-07-24T08:45:29.101Z,26.7
2018-07-24T08:45:49.270Z,26.7
2018-07-24T08:46:09.429Z,26.7
2018-07-24T08:46:29.600Z,26.7
2018-07-24T08:46:49.745Z,26.8
2018-07-24T08:47:09.885Z,26.7
2018-07-24T08:47:30.069Z,26.7
2018-07-24T08:47:50.224Z,26.7
2018-07-24T08:48:10.387Z,26.7
2018-07-24T08:48:30.608Z,26.7
2018-07-24T08:48:50.770Z,26.7
2018-07-24T08:49:10.984Z,26.7
2018-07-24T08:49:31.152Z,26.8
2018-07-24T08:49:51.283Z,26.8
2018-07-24T08:50:11.441Z,26.8
2018-07-24T08:50:31.640Z,26.8
2018-07-24T08:50:51.797Z,26.8
2018-07-24T08:51:11.968Z,26.8
2018-07-24T08:51:32.124Z,26.8
2018-07-24T08:51:52.303Z,26.9
2018-07-24T08:52:12.467Z,26.8
2018-07-24T08:52:32.820Z,26.9
2018-07-24T08:52:53.222Z,26.8
2018-07-24T08:53:13.870Z,26.9
2018-07-24T08:53:34.016Z,26.9
2018-07-24T08:53:55.602Z,26.9
2018-07-24T08:54:16.249Z,26.9
2018-07-24T08:54:36.975Z,26.8
2018-07-24T08:54:57.130Z,26.9
2018-07-24T08:55:17.125Z,27
2018-07-24T08:55:37.651Z,27
2018-07-24T08:55:57.373Z,27
2018-07-24T08:56:17.582Z,27.1
2018-07-24T08:56:37.805Z,27.1
2018-07-24T08:56:57.957Z,27
2018-07-24T08:57:18.304Z,27.1
2018-07-24T08:57:38.511Z,27.1
2018-07-24T08:57:58.654Z,27.2
2018-07-24T08:58:18.813Z,27.2
2018-07-24T08:58:38.988Z,27.2
2018-07-24T08:58:59.148Z,27.2
2018-07-24T08:59:19.339Z,27.2
2018-07-24T08:59:39.526Z,27.2
2018-07-24T08:59:59.680Z,27.2
2018-07-24T09:00:19.847Z,27.2
2018-07-24T09:00:40.001Z,27.2
2018-07-24T09:01:00.192Z,27.1
2018-07-24T09:01:20.303Z,27.1
2018-07-24T09:01:40.457Z,27.1
2018-07-24T09:02:00.611Z,27.1
2018-07-24T09:02:20.788Z,27
2018-07-24T09:02:40.952Z,27
2018-07-24T09:03:01.112Z,27
2018-07-24T09:03:21.353Z,27.1
2018-07-24T09:03:41.569Z,27
2018-07-24T09:04:01.720Z,27
2018-07-24T09:04:21.865Z,27
2018-07-24T09:04:42.053Z,27.1
2018-07-24T09:05:02.210Z,27.1
2018-07-24T09:05:22.393Z,27.2
2018-07-24T09:05:42.533Z,27.1
2018-07-24T09:06:02.690Z,27.2
2018-07-24T09:06:22.831Z,27.3
2018-07-24T09:06:43.002Z,27.2
2018-07-24T09:07:03.158Z,27.2
2018-07-24T09:07:23.320Z,27.2
2018-07-24T09:07:43.546Z,27.2
2018-07-24T09:08:03.685Z,27.2
2018-07-24T09:08:23.861Z,27.2
2018-07-24T09:08:44.019Z,27.2
2018-07-24T09:09:04.184Z,27.2
2018-07-24T09:09:24.362Z,27.2
2018-07-24T09:09:44.544Z,27.2
2018-07-24T09:10:04.689Z,27.2
2018-07-24T09:10:24.862Z,27.1
2018-07-24T09:10:45.038Z,27.1
2018-07-24T09:11:05.212Z,27.1
2018-07-24T09:11:25.387Z,27
2018-07-24T09:11:45.557Z,26.9
2018-07-24T09:12:05.720Z,27.1
2018-07-24T09:12:25.880Z,27
2018-07-24T09:12:46.049Z,26.9
2018-07-24T09:13:06.185Z,26.9
2018-07-24T09:13:26.331Z,27
2018-07-24T09:13:46.531Z,26.9
2018-07-24T09:14:06.698Z,26.9
2018-07-24T09:14:26.868Z,26.9
2018-07-24T09:14:47.070Z,27
2018-07-24T09:15:07.220Z,27
2018-07-24T09:15:27.415Z,27
2018-07-24T09:15:47.682Z,27
2018-07-24T09:16:07.836Z,26.9
2018-07-24T09:16:28.022Z,27.1
2018-07-24T09:16:48.187Z,27
2018-07-24T09:17:08.341Z,27.1
2018-07-24T09:17:28.513Z,27.1
2018-07-24T09:17:48.679Z,27.1
2018-07-24T09:18:08.849Z,27.1
2018-07-24T09:18:29.027Z,27
2018-07-24T09:18:49.205Z,27
2018-07-24T09:19:09.369Z,27.1
2018-07-24T09:19:29.568Z,27
2018-07-24T09:19:49.722Z,27
2018-07-24T09:20:09.852Z,26.9
2018-07-24T09:20:29.985Z,27
2018-07-24T09:20:50.293Z,26.9
2018-07-24T09:21:10.619Z,26.9
2018-07-24T09:21:30.817Z,27
2018-07-24T09:21:50.976Z,27
2018-07-24T09:22:11.138Z,27
2018-07-24T09:22:31.289Z,27
2018-07-24T09:22:51.450Z,26.9
2018-07-24T09:23:11.646Z,26.9
2018-07-24T09:23:31.807Z,26.9
2018-07-24T09:23:51.968Z,26.9
2018-07-24T09:24:12.126Z,26.9
2018-07-24T09:24:32.281Z,26.9
2018-07-24T09:24:52.418Z,27
2018-07-24T09:25:12.618Z,26.9
2018-07-24T09:25:32.834Z,26.9
2018-07-24T09:25:52.986Z,27
2018-07-24T09:26:13.209Z,26.9
2018-07-24T09:26:33.389Z,26.9
2018-07-24T09:26:53.577Z,26.9
2018-07-24T09:27:13.700Z,26.9
2018-07-24T09:27:33.836Z,26.9
2018-07-24T09:27:54.006Z,27
2018-07-24T09:28:14.159Z,26.9
2018-07-24T09:28:34.329Z,27
2018-07-24T09:28:54.519Z,27
2018-07-24T09:29:14.689Z,27
2018-07-24T09:29:34.862Z,27
2018-07-24T09:29:55.047Z,27
2018-07-24T09:30:15.201Z,27.1
2018-07-24T09:30:35.416Z,27.1
2018-07-24T09:30:55.508Z,27
2018-07-24T09:31:15.673Z,27.1
2018-07-24T09:31:35.830Z,27.1
2018-07-24T09:31:55.984Z,27.2
2018-07-24T09:32:16.163Z,27.2
2018-07-24T09:32:36.346Z,27.2
2018-07-24T09:32:56.509Z,27.2
2018-07-24T09:33:16.671Z,27.2
2018-07-24T09:33:36.836Z,27.2
2018-07-24T09:33:57.015Z,27.3
2018-07-24T09:34:17.177Z,27.3
2018-07-24T09:34:37.333Z,27.3
2018-07-24T09:34:57.505Z,27.4
2018-07-24T09:35:17.682Z,27.4
2018-07-24T09:35:37.901Z,27.4
2018-07-24T09:35:58.073Z,27.4
2018-07-24T09:36:18.235Z,27.5
2018-07-24T09:36:38.388Z,27.4
2018-07-24T09:36:58.550Z,27.4
2018-07-24T09:37:18.715Z,27.4
2018-07-24T09:37:38.906Z,27.4
2018-07-24T09:37:59.058Z,27.4
2018-07-24T09:38:19.235Z,27.4
2018-07-24T09:38:39.431Z,27.5
2018-07-24T09:38:59.618Z,27.5
2018-07-24T09:39:19.859Z,27.5
2018-07-24T09:39:40.019Z,27.5
2018-07-24T09:40:00.226Z,27.5
2018-07-24T09:40:20.454Z,27.5
2018-07-24T09:40:40.567Z,27.7
2018-07-24T09:41:00.735Z,27.7
2018-07-24T09:41:20.951Z,27.7
2018-07-24T09:41:41.129Z,27.8
2018-07-24T09:42:01.284Z,27.8
2018-07-24T09:42:21.450Z,27.9
2018-07-24T09:42:41.639Z,27.9
2018-07-24T09:43:01.822Z,28
2018-07-24T09:43:21.984Z,27.9
2018-07-24T09:43:42.171Z,27.8
2018-07-24T09:44:02.333Z,27.8
2018-07-24T09:44:22.580Z,27.9
2018-07-24T09:44:42.746Z,27.9
2018-07-24T09:45:02.918Z,27.8
2018-07-24T09:45:23.068Z,27.9
2018-07-24T09:45:43.287Z,27.9
2018-07-24T09:46:03.395Z,28
2018-07-24T09:46:23.540Z,27.9
2018-07-24T09:46:43.726Z,28
2018-07-24T09:47:03.894Z,28.1
2018-07-24T09:47:24.037Z,28
2018-07-24T09:47:44.191Z,28.1
2018-07-24T09:48:04.366Z,28.1
2018-07-24T09:48:24.532Z,28.1
2018-07-24T09:48:44.697Z,28.1
2018-07-24T09:49:04.872Z,28.1
2018-07-24T09:49:25.041Z,28.1
2018-07-24T09:49:45.256Z,28.1
2018-07-24T09:50:05.466Z,28.1
2018-07-24T09:50:25.647Z,28.2
2018-07-24T09:50:46.085Z,28.2
2018-07-24T09:51:06.246Z,28.3
2018-07-24T09:51:26.424Z,28.3
2018-07-24T09:51:46.589Z,28.3
2018-07-24T09:52:06.730Z,28.2
2018-07-24T09:52:26.884Z,28.3
2018-07-24T09:52:47.057Z,28.3
2018-07-24T09:53:07.243Z,28.3
2018-07-24T09:53:27.441Z,28.3
2018-07-24T09:53:47.594Z,28.4
2018-07-24T09:54:07.759Z,28.3
2018-07-24T09:54:27.951Z,28.3
2018-07-24T09:54:48.107Z,28.3
2018-07-24T09:55:08.254Z,28.3
2018-07-24T09:55:28.408Z,28.2
2018-07-24T09:55:48.570Z,28.4
2018-07-24T09:56:08.728Z,28.3
2018-07-24T09:56:28.913Z,28.3
2018-07-24T09:56:49.082Z,28.3
2018-07-24T09:57:09.240Z,28.3
2018-07-24T09:57:29.398Z,28.4
2018-07-24T09:57:49.552Z,28.3
2018-07-24T09:58:09.730Z,28.4
2018-07-24T09:58:29.876Z,28.3
2018-07-24T09:58:50.033Z,28.4
2018-07-24T09:59:10.265Z,28.3
2018-07-24T09:59:30.388Z,28.3
2018-07-24T09:59:50.561Z,28.4
2018-07-24T10:00:10.761Z,28.3
2018-07-24T10:00:31.007Z,28.3
2018-07-24T10:00:51.237Z,28.3
2018-07-24T10:01:11.404Z,28.4
2018-07-24T10:01:31.577Z,28.4
2018-07-24T10:01:51.777Z,28.4
2018-07-24T10:02:11.933Z,28.4
2018-07-24T10:02:32.077Z,28.4
2018-07-24T10:02:52.240Z,28.4
2018-07-24T10:03:12.413Z,28.4
2018-07-24T10:03:32.607Z,28.4
2018-07-24T10:03:52.773Z,28.5
2018-07-24T10:04:12.953Z,28.4
2018-07-24T10:04:33.129Z,28.5
2018-07-24T10:04:53.296Z,28.4
2018-07-24T10:05:13.508Z,28.5
2018-07-24T10:05:33.637Z,28.5
2018-07-24T10:05:53.811Z,28.5
2018-07-24T10:06:14.003Z,28.5
2018-07-24T10:06:34.159Z,28.5
2018-07-24T10:06:54.334Z,28.5
2018-07-24T10:07:14.504Z,28.5
2018-07-24T10:07:34.644Z,28.5
2018-07-24T10:07:54.831Z,28.4
2018-07-24T10:08:14.989Z,28.5
2018-07-24T10:08:35.141Z,28.5
2018-07-24T10:08:55.352Z,28.4
2018-07-24T10:09:15.531Z,28.5
2018-07-24T10:09:35.663Z,28.5
2018-07-24T10:09:55.821Z,28.4
2018-07-24T10:10:15.990Z,28.4
2018-07-24T10:10:36.155Z,28.6
2018-07-24T10:10:56.338Z,28.5
2018-07-24T10:11:16.464Z,28.5
2018-07-24T10:11:36.644Z,28.6
2018-07-24T10:11:56.814Z,28.5
2018-07-24T10:12:17.128Z,28.5
2018-07-24T10:12:37.317Z,28.5
2018-07-24T10:12:57.934Z,28.5
2018-07-24T10:13:17.941Z,28.6
2018-07-24T10:13:38.050Z,28.7
2018-07-24T10:13:58.201Z,28.6
2018-07-24T10:14:18.360Z,28.6
2018-07-24T10:14:38.510Z,28.6
2018-07-24T10:14:58.671Z,28.7
2018-07-24T10:15:18.817Z,28.7