createdAt,value
2018-08-04T00:01:09.130Z,12.10
2018-08-04T00:03:37.411Z,12.58
2018-08-04T00:06:06.067Z,12.45
2018-08-04T00:08:34.363Z,12.95
2018-08-04T00:11:02.766Z,12.13
2018-08-04T00:13:31.122Z,12.53
2018-08-04T00:15:59.454Z,13.20
2018-08-04T00:18:27.748Z,13.00
2018-08-04T00:20:56.053Z,11.97
2018-08-04T00:23:24.678Z,12.95
2018-08-04T00:25:53.297Z,13.40
2018-08-04T00:28:21.706Z,13.13
2018-08-04T00:30:50.034Z,13.05
2018-08-04T00:33:18.391Z,13.55
2018-08-04T00:35:46.921Z,13.72
2018-08-04T00:38:15.346Z,13.15
2018-08-04T00:40:43.677Z,13.83
2018-08-04T00:43:12.033Z,13.40
2018-08-04T00:45:40.377Z,13.53
2018-08-04T00:48:08.736Z,13.70
2018-08-04T00:50:37.051Z,13.85
2018-08-04T00:53:05.574Z,13.43
2018-08-04T00:55:33.899Z,12.88
2018-08-04T00:58:02.209Z,13.25
2018-08-04T01:03:12.311Z,13.50
2018-08-04T01:05:40.774Z,13.88
2018-08-04T01:08:09.149Z,13.50
2018-08-04T01:10:37.432Z,12.98
2018-08-04T01:13:05.793Z,13.45
2018-08-04T01:15:34.111Z,13.43
2018-08-04T01:18:02.422Z,14.23
2018-08-04T01:20:30.780Z,13.20
2018-08-04T01:22:59.226Z,14.18
2018-08-04T01:25:27.601Z,13.78
2018-08-04T01:27:56.804Z,13.48
2018-08-04T01:30:25.270Z,13.48
2018-08-04T01:32:53.743Z,13.40
2018-08-04T01:35:22.018Z,13.53
2018-08-04T01:37:50.445Z,13.18
2018-08-04T01:40:18.785Z,13.32
2018-08-04T01:42:47.165Z,12.68
2018-08-04T01:45:15.689Z,12.90
2018-08-04T01:47:44.149Z,13.28
2018-08-04T01:50:12.532Z,12.60
2018-08-04T01:52:40.890Z,13.28
2018-08-04T01:55:09.277Z,13.93
2018-08-04T01:57:37.757Z,13.55
2018-08-04T02:00:06.122Z,13.68
2018-08-04T02:02:34.528Z,13.58
2018-08-04T02:05:02.859Z,14.03
2018-08-04T02:07:31.309Z,13.40
2018-08-04T02:09:59.642Z,13.78
2018-08-04T02:12:28.150Z,14.15
2018-08-04T02:14:56.534Z,14.03
2018-08-04T02:17:24.942Z,13.62
2018-08-04T02:19:53.278Z,14.65
2018-08-04T02:22:21.618Z,13.60
2018-08-04T02:24:50.053Z,13.50
2018-08-04T02:27:18.390Z,13.72
2018-08-04T02:29:46.701Z,13.90
2018-08-04T02:32:15.050Z,13.32
2018-08-04T02:34:43.356Z,13.85
2018-08-04T02:37:11.726Z,13.40
2018-08-04T02:39:40.103Z,13.72
2018-08-04T02:42:08.426Z,13.98
2018-08-04T02:44:36.779Z,13.58
2018-08-04T02:47:05.120Z,14.00
2018-08-04T02:49:34.093Z,13.55
2018-08-04T02:52:03.285Z,13.43
2018-08-04T02:54:34.333Z,13.93
2018-08-04T02:57:05.262Z,14.10
2018-08-04T02:59:33.553Z,13.65
2018-08-04T03:02:02.465Z,13.58
2018-08-04T03:04:33.155Z,14.50
2018-08-04T03:07:02.028Z,14.28
2018-08-04T03:09:33.227Z,13.93
2018-08-04T03:12:03.041Z,14.43
2018-08-04T03:14:32.188Z,13.68
2018-08-04T03:17:01.110Z,13.90
2018-08-04T03:19:31.477Z,14.13
2018-08-04T03:22:01.083Z,14.10
2018-08-04T03:24:29.493Z,13.72
2018-08-04T03:26:57.775Z,13.93
2018-08-04T03:29:26.076Z,14.13
2018-08-04T03:31:54.483Z,14.38
2018-08-04T03:34:22.963Z,14.40
2018-08-04T03:36:51.501Z,13.55
2018-08-04T03:39:20.843Z,13.80
2018-08-04T03:41:49.288Z,13.98
2018-08-04T03:44:18.871Z,13.38
2018-08-04T03:46:47.194Z,13.20
2018-08-04T03:49:16.382Z,13.75
2018-08-04T03:51:45.249Z,14.20
2018-08-04T03:54:14.644Z,14.83
2018-08-04T03:56:42.916Z,14.87
2018-08-04T03:59:11.212Z,13.68
2018-08-04T04:01:40.213Z,13.70
2018-08-04T04:04:08.523Z,14.50
2018-08-04T04:06:37.193Z,14.07
2018-08-04T04:09:11.705Z,14.15
2018-08-04T04:11:40.611Z,13.10
2018-08-04T04:14:10.311Z,13.65
2018-08-04T04:16:39.933Z,14.30
2018-08-04T04:19:08.333Z,15.40
2018-08-04T04:21:40.963Z,13.93
2018-08-04T04:24:10.562Z,13.80
2018-08-04T04:26:40.177Z,14.50
2018-08-04T04:29:08.548Z,15.30
2018-08-04T04:31:36.848Z,14.95
2018-08-04T04:34:05.793Z,14.58
2018-08-04T04:36:36.519Z,15.00
2018-08-04T04:39:07.430Z,14.98
2018-08-04T04:41:37.187Z,14.10
2018-08-04T04:44:06.180Z,14.78
2018-08-04T04:46:40.964Z,14.83
2018-08-04T04:49:11.641Z,14.98
2018-08-04T04:51:41.870Z,14.15
2018-08-04T04:54:12.510Z,14.55
2018-08-04T04:56:41.651Z,14.98
2018-08-04T04:59:11.688Z,14.98
2018-08-04T05:01:40.518Z,14.47
2018-08-04T05:04:10.441Z,16.35
2018-08-04T05:06:39.527Z,15.23
2018-08-04T05:09:09.668Z,14.87
2018-08-04T05:11:39.341Z,14.15
2018-08-04T05:14:08.374Z,14.58
2018-08-04T05:16:38.449Z,13.88
2018-08-04T05:19:07.838Z,13.22
2018-08-04T05:21:36.687Z,13.70
2018-08-04T05:24:05.419Z,13.85
2018-08-04T05:26:34.144Z,13.72
2018-08-04T05:29:03.123Z,14.30
2018-08-04T05:31:31.471Z,15.15
2018-08-04T05:33:59.845Z,14.93
2018-08-04T05:36:29.038Z,14.20
2018-08-04T05:38:57.597Z,13.62
2018-08-04T05:41:27.141Z,14.05
2018-08-04T05:43:55.993Z,14.23
2018-08-04T05:46:25.899Z,13.95
2018-08-04T05:48:56.210Z,13.20
2018-08-04T05:51:25.062Z,12.07
2018-08-04T05:54:05.064Z,12.28
2018-08-04T05:56:35.727Z,11.10
2018-08-04T05:59:07.082Z,12.35
2018-08-04T06:01:35.879Z,11.70
2018-08-04T06:04:13.985Z,12.23
2018-08-04T06:06:42.803Z,11.05
2018-08-04T06:09:12.308Z,10.35
2018-08-04T06:14:57.334Z,9.43
2018-08-04T06:20:18.765Z,8.13
2018-08-04T06:22:47.504Z,7.92
2018-08-04T06:25:16.439Z,7.40
2018-08-04T06:27:44.858Z,7.53
2018-08-04T06:36:52.104Z,7.15
2018-08-04T06:39:20.471Z,7.17
2018-08-04T06:41:52.792Z,7.35
2018-08-04T06:44:23.772Z,7.87
2018-08-04T06:46:54.289Z,8.08
2018-08-04T06:49:23.363Z,7.03
2018-08-04T07:06:12.050Z,7.22
2018-08-04T07:08:40.398Z,6.83
2018-08-04T07:11:08.704Z,6.92
2018-08-04T07:13:37.053Z,6.85
2018-08-04T07:16:05.420Z,6.75
2018-08-04T07:18:33.758Z,7.72
2018-08-04T07:21:05.248Z,7.40
2018-08-04T07:23:33.574Z,6.72
2018-08-04T07:26:04.083Z,6.72
2018-08-04T07:28:37.281Z,7.83
2018-08-04T07:31:08.931Z,6.65
2018-08-04T07:33:39.308Z,7.45
2018-08-04T07:36:10.195Z,7.50
2018-08-04T07:38:43.104Z,7.10
2018-08-04T07:41:16.757Z,8.35
2018-08-04T07:43:47.355Z,7.58
2018-08-04T07:46:16.096Z,8.20
2018-08-04T07:48:44.407Z,7.75
2018-08-04T07:51:12.996Z,8.03
2018-08-04T07:53:41.395Z,8.08
2018-08-04T07:56:09.858Z,8.40
2018-08-04T07:58:38.213Z,7.53
2018-08-04T08:01:07.198Z,8.30
2018-08-04T08:03:36.037Z,8.48
2018-08-04T08:06:04.403Z,8.83
2018-08-04T08:08:32.777Z,8.28
2018-08-04T08:11:01.180Z,7.85
2018-08-04T08:13:29.470Z,7.70
2018-08-04T08:15:57.771Z,8.20
2018-08-04T08:18:26.105Z,8.33
2018-08-04T08:20:54.743Z,7.83
2018-08-04T08:23:23.137Z,7.92
2018-08-04T08:26:03.531Z,8.00
2018-08-04T08:28:34.036Z,7.55
2018-08-04T08:31:02.362Z,7.60
2018-08-04T08:33:30.778Z,7.33
2018-08-04T08:35:59.143Z,7.70
2018-08-04T08:38:27.734Z,8.15
2018-08-04T08:40:56.125Z,8.45
2018-08-04T08:43:24.596Z,8.03
2018-08-04T08:45:52.954Z,7.85
2018-08-04T08:48:21.305Z,7.90
2018-08-04T08:50:49.588Z,8.03
2018-08-04T08:53:17.977Z,7.10
2018-08-04T08:55:46.318Z,7.50
2018-08-04T08:58:14.645Z,7.60
2018-08-04T09:00:42.959Z,7.72
2018-08-04T09:03:17.726Z,7.87
2018-08-04T09:05:46.043Z,7.80
2018-08-04T09:08:14.439Z,7.55
2018-08-04T09:10:42.752Z,7.80
2018-08-04T09:13:11.087Z,7.00
2018-08-04T09:15:39.378Z,7.50
2018-08-04T09:18:07.660Z,7.30
2018-08-04T09:20:35.979Z,7.40
2018-08-04T09:23:04.388Z,6.87
2018-08-04T09:25:32.669Z,7.65
2018-08-04T09:28:00.966Z,7.95
2018-08-04T09:30:29.296Z,7.08
2018-08-04T09:32:57.639Z,6.80
2018-08-04T09:35:26.034Z,7.75
2018-08-04T09:37:54.336Z,7.70
2018-08-04T09:40:22.659Z,7.03
2018-08-04T09:42:50.971Z,7.05
2018-08-04T09:45:19.299Z,6.83
2018-08-04T09:47:48.266Z,7.08
2018-08-04T09:50:16.681Z,8.08
2018-08-04T09:52:44.956Z,7.80
2018-08-04T09:55:13.367Z,7.92
2018-08-04T09:57:42.158Z,7.15
2018-08-04T10:00:17.354Z,7.75
2018-08-04T10:02:45.635Z,7.33
2018-08-04T10:05:14.059Z,7.47
2018-08-04T10:07:42.322Z,7.12
2018-08-04T10:10:10.600Z,7.55
2018-08-04T10:12:38.916Z,7.45
2018-08-04T10:15:08.271Z,7.28
2018-08-04T10:17:36.624Z,7.37
2018-08-04T10:20:05.822Z,7.30
2018-08-04T10:22:34.139Z,7.00
2018-08-04T10:25:02.462Z,6.87
2018-08-04T10:27:30.783Z,7.22
2018-08-04T10:29:59.083Z,7.58
2018-08-04T10:32:27.563Z,7.42
2018-08-04T10:34:55.882Z,6.95
2018-08-04T10:37:24.480Z,7.10
2018-08-04T10:39:52.946Z,7.33
2018-08-04T10:42:21.237Z,7.70
2018-08-04T10:44:49.636Z,7.40
2018-08-04T10:47:17.959Z,6.65
2018-08-04T10:49:46.230Z,7.40
2018-08-04T10:52:14.550Z,7.37
2018-08-04T10:54:42.863Z,7.00
2018-08-04T10:57:11.350Z,7.62
2018-08-04T10:59:39.658Z,7.53
2018-08-04T11:02:08.342Z,6.87
2018-08-04T11:04:36.702Z,7.40
2018-08-04T11:07:05.226Z,7.47
2018-08-04T11:09:33.546Z,7.92
2018-08-04T11:12:01.921Z,7.37
2018-08-04T11:14:30.390Z,7.08
2018-08-04T11:16:58.681Z,7.42
2018-08-04T11:19:27.023Z,7.72
2018-08-04T11:21:55.331Z,7.92
2018-08-04T11:24:23.678Z,8.15
2018-08-04T11:26:52.006Z,6.92
2018-08-04T11:29:20.321Z,7.60
2018-08-04T11:31:48.628Z,7.20
2018-08-04T11:34:17.048Z,7.12
2018-08-04T11:36:45.406Z,7.70
2018-08-04T11:39:13.797Z,7.53
2018-08-04T11:41:42.111Z,6.90
2018-08-04T11:44:10.472Z,7.12
2018-08-04T11:46:38.768Z,7.60
2018-08-04T11:49:07.260Z,7.65
2018-08-04T11:51:35.654Z,7.12
2018-08-04T11:54:04.231Z,7.05
2018-08-04T11:56:32.534Z,7.58
2018-08-04T11:59:00.803Z,6.70
2018-08-04T12:01:29.153Z,7.10
2018-08-04T12:03:57.460Z,7.05
2018-08-04T12:06:25.796Z,6.70
2018-08-04T12:08:54.076Z,7.47
2018-08-04T12:11:22.391Z,7.00
2018-08-04T12:13:50.833Z,7.05
2018-08-04T12:16:19.155Z,6.95
2018-08-04T12:18:47.437Z,6.87
2018-08-04T12:21:20.802Z,7.40
2018-08-04T12:24:11.064Z,7.22
2018-08-04T12:26:39.772Z,7.15
2018-08-04T12:29:08.502Z,7.50
2018-08-04T12:31:36.815Z,7.00
2018-08-04T12:34:05.464Z,6.42
2018-08-04T12:36:33.802Z,6.58
2018-08-04T12:39:02.136Z,7.37
2018-08-04T12:41:30.708Z,7.03
2018-08-04T12:43:59.026Z,7.12
2018-08-04T12:46:27.389Z,7.53
2018-08-04T12:48:55.710Z,7.03
2018-08-04T12:51:24.007Z,7.90
2018-08-04T12:53:52.328Z,7.50
2018-08-04T12:56:20.651Z,7.12
2018-08-04T12:58:48.951Z,7.35
2018-08-04T13:01:17.262Z,7.65
2018-08-04T13:03:45.530Z,7.72
2018-08-04T13:06:13.935Z,7.42
2018-08-04T13:08:42.289Z,7.85
2018-08-04T13:11:10.534Z,7.70
2018-08-04T13:13:38.858Z,7.55
2018-08-04T13:16:07.163Z,7.15
2018-08-04T13:18:35.436Z,7.25
2018-08-04T13:21:03.762Z,7.60
2018-08-04T13:23:32.079Z,7.17
2018-08-04T13:26:00.390Z,7.55
2018-08-04T13:28:28.779Z,7.80
2018-08-04T13:30:57.111Z,7.87
2018-08-04T13:33:25.405Z,7.12
2018-08-04T13:35:53.731Z,7.10
2018-08-04T13:38:22.190Z,6.58
2018-08-04T13:40:50.489Z,6.97
2018-08-04T13:43:19.342Z,7.12
2018-08-04T13:45:47.672Z,6.97
2018-08-04T13:48:16.228Z,6.50
2018-08-04T13:50:44.859Z,7.90
2018-08-04T13:53:31.322Z,7.03
2018-08-04T13:55:59.744Z,7.20
2018-08-04T13:58:28.941Z,7.20
2018-08-04T14:00:57.315Z,7.30
2018-08-04T14:03:25.625Z,6.80
2018-08-04T14:05:53.996Z,6.85
2018-08-04T14:08:22.309Z,6.92
2018-08-04T14:10:50.638Z,6.97
2018-08-04T14:13:18.937Z,6.90
2018-08-04T14:15:47.279Z,6.97
2018-08-04T14:18:15.711Z,6.78
2018-08-04T14:20:44.020Z,7.70
2018-08-04T14:23:12.350Z,6.65
2018-08-04T14:25:40.774Z,6.80
2018-08-04T14:28:09.183Z,6.70
2018-08-04T14:30:37.488Z,6.67
2018-08-04T14:33:05.871Z,6.33
2018-08-04T14:35:34.170Z,6.55
2018-08-04T14:38:02.449Z,6.67
2018-08-04T14:40:30.907Z,6.03
2018-08-04T14:42:59.408Z,6.85
2018-08-04T14:45:27.742Z,6.22
2018-08-04T14:47:56.006Z,6.72
2018-08-04T14:50:24.463Z,7.17
2018-08-04T14:52:52.806Z,6.85
2018-08-04T14:55:21.213Z,6.20
2018-08-04T14:57:49.533Z,6.05
2018-08-04T15:00:17.854Z,6.42
2018-08-04T15:02:46.149Z,5.92
2018-08-04T15:05:14.467Z,6.20
2018-08-04T15:07:43.933Z,6.20
2018-08-04T15:10:12.286Z,5.55
2018-08-04T15:12:40.866Z,5.97
2018-08-04T15:15:09.336Z,5.97
2018-08-04T15:17:37.746Z,5.70
2018-08-04T15:20:08.090Z,6.00
2018-08-04T15:22:36.506Z,6.15
2018-08-04T15:25:05.490Z,6.47
2018-08-04T15:27:34.667Z,5.90
2018-08-04T15:30:03.226Z,6.08
2018-08-04T15:32:31.590Z,5.70
2018-08-04T15:35:00.114Z,5.50
2018-08-04T15:37:28.782Z,5.50
2018-08-04T15:39:57.069Z,5.83
2018-08-04T15:42:25.384Z,5.87
2018-08-04T15:44:53.879Z,5.28
2018-08-04T15:47:22.253Z,5.12
2018-08-04T15:49:50.557Z,5.47
2018-08-04T15:52:19.278Z,5.40
2018-08-04T15:54:47.596Z,5.40
2018-08-04T15:57:16.060Z,5.20
2018-08-04T15:59:45.271Z,5.20
2018-08-04T16:02:13.609Z,5.03
2018-08-04T16:04:42.067Z,4.75
2018-08-04T16:07:10.540Z,5.08
2018-08-04T16:09:39.002Z,4.72
2018-08-04T16:12:07.834Z,4.67
2018-08-04T16:14:36.214Z,4.62
2018-08-04T16:17:04.526Z,4.70
2018-08-04T16:19:32.854Z,4.45
2018-08-04T16:22:01.249Z,4.50
2018-08-04T16:24:29.598Z,4.30
2018-08-04T16:26:57.966Z,4.80
2018-08-04T16:29:26.470Z,4.08
2018-08-04T16:32:04.537Z,3.90
2018-08-04T16:34:32.859Z,3.92
2018-08-04T16:37:01.248Z,3.87
2018-08-04T16:39:29.639Z,3.45
2018-08-04T16:41:58.316Z,3.27
2018-08-04T16:44:26.665Z,3.60
2018-08-04T16:46:55.000Z,2.90
2018-08-04T16:49:23.402Z,3.22
2018-08-04T16:51:51.774Z,3.45
2018-08-04T16:54:20.104Z,2.90
2018-08-04T16:56:48.461Z,3.00
2018-08-04T16:59:16.797Z,2.90
2018-08-04T17:01:45.277Z,3.30
2018-08-04T17:04:13.649Z,2.87
2018-08-04T17:06:41.977Z,2.90
2018-08-04T17:09:12.059Z,3.22
2018-08-04T17:11:40.419Z,2.65
2018-08-04T17:14:09.189Z,2.47
2018-08-04T17:16:37.505Z,2.60
2018-08-04T17:19:06.131Z,3.02
2018-08-04T17:21:34.566Z,2.58
2018-08-04T17:24:03.012Z,2.70
2018-08-04T17:26:31.316Z,2.80
2018-08-04T17:28:59.733Z,2.65
2018-08-04T17:31:28.086Z,2.50
2018-08-04T17:33:56.386Z,2.40
2018-08-04T17:36:24.966Z,2.40
2018-08-04T17:38:53.361Z,2.33
2018-08-04T17:41:21.711Z,2.40
2018-08-04T17:43:50.154Z,2.40
2018-08-04T17:46:18.487Z,2.37
2018-08-04T17:48:46.790Z,2.10
2018-08-04T17:51:15.092Z,2.62
2018-08-04T17:53:43.520Z,2.30
2018-08-04T17:56:11.940Z,2.47
2018-08-04T17:58:40.264Z,2.60
2018-08-04T18:01:08.622Z,3.02
2018-08-04T18:03:36.962Z,2.58
2018-08-04T18:06:05.379Z,2.70
2018-08-04T18:08:33.833Z,3.15
2018-08-04T18:11:02.273Z,3.02
2018-08-04T18:13:30.558Z,2.85
2018-08-04T18:15:58.989Z,2.90
2018-08-04T18:18:27.419Z,2.60
2018-08-04T18:20:55.782Z,2.62
2018-08-04T18:23:24.157Z,2.50
2018-08-04T18:25:52.467Z,2.83
2018-08-04T18:28:20.802Z,2.90
2018-08-04T18:30:49.235Z,2.40
2018-08-04T18:33:17.632Z,2.70
2018-08-04T18:35:46.111Z,2.27
2018-08-04T18:38:14.649Z,2.60
2018-08-04T18:40:43.102Z,2.47
2018-08-04T18:43:12.439Z,2.50
2018-08-04T18:45:40.825Z,2.30
2018-08-04T18:48:09.184Z,2.60
2018-08-04T18:50:37.506Z,2.42
2018-08-04T18:53:06.020Z,2.20
2018-08-04T18:55:34.354Z,2.50
2018-08-04T18:58:02.662Z,2.58
2018-08-04T19:00:31.072Z,2.83
2018-08-04T19:02:59.427Z,2.70
2018-08-04T19:05:27.786Z,2.65
2018-08-04T19:07:56.129Z,2.83
2018-08-04T19:10:24.506Z,2.65
2018-08-04T19:12:52.870Z,2.67
2018-08-04T19:15:21.286Z,2.80
2018-08-04T19:17:49.642Z,2.70
2018-08-04T19:20:18.085Z,2.50
2018-08-04T19:22:46.390Z,2.83
2018-08-04T19:25:14.850Z,4.47
2018-08-04T19:27:43.448Z,5.50
2018-08-04T19:30:11.768Z,21.52
2018-08-04T19:32:40.111Z,5.40
2018-08-04T19:35:11.691Z,3.17
2018-08-04T19:37:41.851Z,2.80
2018-08-04T19:40:10.210Z,2.70
2018-08-04T19:42:38.633Z,2.75
2018-08-04T19:45:07.088Z,3.10
2018-08-04T19:47:37.356Z,2.95
2018-08-04T19:50:05.828Z,2.90
2018-08-04T19:52:34.104Z,2.60
2018-08-04T19:55:02.437Z,3.12
2018-08-04T19:57:31.517Z,2.87
2018-08-04T19:59:59.866Z,3.10
2018-08-04T20:02:28.191Z,3.00
2018-08-04T20:04:56.570Z,2.98
2018-08-04T20:07:25.897Z,2.85
2018-08-04T20:09:54.339Z,3.10
2018-08-04T20:12:22.683Z,2.75
2018-08-04T20:14:51.083Z,2.90
2018-08-04T20:17:19.348Z,3.05
2018-08-04T20:19:49.193Z,3.12
2018-08-04T20:22:18.004Z,3.08
2018-08-04T20:24:46.649Z,3.95
2018-08-04T20:27:15.198Z,3.30
2018-08-04T20:29:43.613Z,2.90
2018-08-04T20:32:11.958Z,2.90
2018-08-04T20:34:42.408Z,3.02
2018-08-04T20:37:10.798Z,3.12
2018-08-04T20:39:39.118Z,3.30
2018-08-04T20:42:07.439Z,2.65
2018-08-04T20:44:37.695Z,2.80
2018-08-04T20:47:06.086Z,2.75
2018-08-04T20:49:34.370Z,2.98
2018-08-04T20:52:03.519Z,3.20
2018-08-04T20:54:31.886Z,2.85
2018-08-04T20:57:00.482Z,2.95
2018-08-04T20:59:29.030Z,2.70
2018-08-04T21:02:00.749Z,3.20
2018-08-04T21:04:31.301Z,3.12
2018-08-04T21:07:01.088Z,3.20
2018-08-04T21:09:29.524Z,2.83
2018-08-04T21:11:59.050Z,3.30
2018-08-04T21:14:28.705Z,3.47
2018-08-04T21:16:57.938Z,3.00
2018-08-04T21:19:26.642Z,3.17
2018-08-04T21:21:55.028Z,2.95
2018-08-04T21:24:24.442Z,3.05
2018-08-04T21:26:53.613Z,3.00
2018-08-04T21:29:22.675Z,2.95
2018-08-04T21:31:51.058Z,2.85
2018-08-04T21:34:19.421Z,2.90
2018-08-04T21:36:47.702Z,3.65
2018-08-04T21:39:18.179Z,2.87
2018-08-04T21:41:47.286Z,3.20
2018-08-04T21:44:15.689Z,2.80
2018-08-04T21:46:46.094Z,3.47
2018-08-04T21:49:14.493Z,3.00
2018-08-04T21:51:44.174Z,3.10
2018-08-04T21:54:13.770Z,3.10
2018-08-04T21:56:42.487Z,3.15
2018-08-04T21:59:11.029Z,3.20
2018-08-04T22:01:41.601Z,3.58
2018-08-04T22:04:09.827Z,3.40
2018-08-04T22:07:49.098Z,3.12
2018-08-04T22:10:17.415Z,3.40
2018-08-04T22:12:47.081Z,3.62
2018-08-04T22:15:16.138Z,3.40
2018-08-04T22:17:44.649Z,3.37
2018-08-04T22:20:15.058Z,3.30
2018-08-04T22:22:43.978Z,3.20
2018-08-04T22:25:13.646Z,3.80
2018-08-04T22:27:42.063Z,3.60
2018-08-04T22:30:12.902Z,3.87
2018-08-04T22:32:41.707Z,3.85
2018-08-04T22:35:10.023Z,3.70
2018-08-04T22:37:39.017Z,3.52
2018-08-04T22:40:08.194Z,3.47
2018-08-04T22:42:36.936Z,3.62
2018-08-04T22:45:16.620Z,3.45
2018-08-04T22:47:45.426Z,3.60
2018-08-04T22:50:13.726Z,3.92
2018-08-04T22:52:42.061Z,4.10
2018-08-04T22:55:10.375Z,3.37
2018-08-04T22:57:38.678Z,3.75
2018-08-04T23:00:07.717Z,3.70
2018-08-04T23:02:35.987Z,3.67
2018-08-04T23:05:04.359Z,3.52
2018-08-04T23:07:32.655Z,3.75
2018-08-04T23:10:01.018Z,3.47
2018-08-04T23:12:29.419Z,3.77
2018-08-04T23:14:57.743Z,3.75
2018-08-04T23:17:26.117Z,4.12
2018-08-04T23:19:54.413Z,3.60
2018-08-04T23:22:22.706Z,3.30
2018-08-04T23:24:51.171Z,4.10
2018-08-04T23:27:19.580Z,3.98
2018-08-04T23:29:47.882Z,3.70
2018-08-04T23:32:16.155Z,4.10
2018-08-04T23:34:44.486Z,3.98
2018-08-04T23:37:12.819Z,3.80
2018-08-04T23:39:41.199Z,4.33
2018-08-04T23:42:09.494Z,3.70
2018-08-04T23:44:37.833Z,3.70
2018-08-04T23:47:06.199Z,3.83
2018-08-04T23:49:34.535Z,3.90
2018-08-04T23:52:02.874Z,3.60
2018-08-04T23:54:31.154Z,3.98
2018-08-04T23:56:59.514Z,3.95
2018-08-04T23:59:27.845Z,4.67
