createdAt,value
2019-03-24T00:10:08.919Z,4.27
2019-03-24T00:16:01.935Z,5.30
2019-03-24T00:18:36.116Z,5.37
2019-03-24T00:21:07.080Z,4.70
2019-03-24T00:23:44.322Z,4.77
2019-03-24T00:29:30.270Z,4.23
2019-03-24T00:32:00.271Z,4.93
2019-03-24T00:34:30.521Z,5.23
2019-03-24T00:37:14.223Z,5.20
2019-03-24T00:39:53.377Z,3.87
2019-03-24T00:42:23.537Z,4.93
2019-03-24T00:47:54.802Z,4.30
2019-03-24T00:50:25.018Z,5.27
2019-03-24T00:52:55.090Z,4.73
2019-03-24T00:55:25.513Z,5.50
2019-03-24T00:57:59.093Z,4.87
2019-03-24T01:01:00.178Z,5.70
2019-03-24T01:03:47.840Z,5.33
2019-03-24T01:06:17.629Z,5.50
2019-03-24T01:08:47.620Z,5.57
2019-03-24T01:11:24.337Z,5.43
2019-03-24T01:14:03.124Z,5.67
2019-03-24T01:16:35.581Z,5.20
2019-03-24T01:21:56.491Z,4.67
2019-03-24T01:24:45.971Z,5.90
2019-03-24T01:27:20.209Z,5.70
2019-03-24T01:29:52.402Z,5.73
2019-03-24T01:32:29.932Z,5.70
2019-03-24T01:35:00.311Z,5.33
2019-03-24T01:37:35.726Z,6.37
2019-03-24T01:40:14.669Z,4.97
2019-03-24T01:45:57.804Z,5.27
2019-03-24T01:48:18.594Z,5.20
2019-03-24T01:51:10.357Z,5.23
2019-03-24T01:53:43.430Z,5.23
2019-03-24T01:59:05.064Z,5.10
2019-03-24T02:01:51.051Z,5.77
2019-03-24T02:04:24.750Z,5.90
2019-03-24T02:06:59.270Z,5.77
2019-03-24T02:09:36.658Z,6.57
2019-03-24T02:12:13.743Z,6.03
2019-03-24T02:15:18.986Z,5.60
2019-03-24T02:18:08.268Z,6.30
2019-03-24T02:20:39.205Z,6.33
2019-03-24T02:23:10.905Z,5.53
2019-03-24T02:25:47.949Z,6.50
2019-03-24T02:28:24.029Z,6.60
2019-03-24T02:31:00.794Z,6.20
2019-03-24T02:34:06.559Z,6.37
2019-03-24T02:36:55.583Z,6.57
2019-03-24T02:39:38.904Z,6.83
2019-03-24T02:42:17.927Z,7.17
2019-03-24T02:45:03.630Z,7.23
2019-03-24T02:47:38.769Z,7.37
2019-03-24T02:50:44.600Z,8.77
2019-03-24T02:52:54.115Z,7.97
2019-03-24T02:55:30.313Z,9.03
2019-03-24T02:58:04.222Z,8.37
2019-03-24T03:00:39.948Z,8.20
2019-03-24T03:03:17.749Z,9.00
2019-03-24T03:06:07.152Z,10.07
2019-03-24T03:08:41.724Z,8.57
2019-03-24T03:11:14.628Z,9.90
2019-03-24T03:13:46.818Z,10.13
2019-03-24T03:16:22.373Z,10.10
2019-03-24T03:18:56.949Z,9.77
2019-03-24T03:21:28.404Z,9.53
2019-03-24T03:24:02.429Z,11.20
2019-03-24T03:26:39.779Z,10.53
2019-03-24T03:29:16.294Z,11.33
2019-03-24T03:31:50.211Z,11.73
2019-03-24T03:37:20.884Z,11.20
2019-03-24T03:39:57.667Z,10.97
2019-03-24T03:42:28.797Z,10.53
2019-03-24T03:45:21.439Z,11.60
2019-03-24T03:48:00.701Z,11.13
2019-03-24T03:50:43.362Z,11.47
2019-03-24T03:57:07.359Z,10.23
2019-03-24T04:02:38.341Z,11.47
2019-03-24T04:05:11.031Z,10.23
2019-03-24T04:07:54.260Z,11.33
2019-03-24T04:10:25.997Z,11.20
2019-03-24T04:12:57.044Z,12.03
2019-03-24T04:15:38.424Z,11.63
2019-03-24T04:18:21.528Z,11.83
2019-03-24T04:20:58.437Z,12.67
2019-03-24T04:23:31.403Z,11.03
2019-03-24T04:26:06.129Z,11.47
2019-03-24T04:29:09.603Z,10.30
2019-03-24T04:31:14.244Z,11.57
2019-03-24T04:33:45.947Z,11.63
2019-03-24T04:36:17.370Z,10.53
2019-03-24T04:38:54.353Z,11.50
2019-03-24T04:41:48.434Z,10.87
2019-03-24T04:44:27.767Z,11.07
2019-03-24T04:47:16.396Z,11.47
2019-03-24T04:49:53.407Z,12.73
2019-03-24T04:52:26.112Z,10.60
2019-03-24T04:55:04.780Z,9.73
2019-03-24T04:57:42.809Z,11.67
2019-03-24T05:00:22.854Z,9.23
2019-03-24T05:03:03.254Z,9.77
2019-03-24T05:10:15.290Z,8.03
2019-03-24T05:11:26.511Z,7.67
2019-03-24T05:13:58.267Z,8.07
2019-03-24T05:16:43.134Z,7.07
2019-03-24T05:19:23.103Z,7.13
2019-03-24T05:22:00.212Z,8.37
2019-03-24T05:24:36.838Z,7.10
2019-03-24T05:27:23.692Z,7.27
2019-03-24T05:29:58.795Z,9.10
2019-03-24T05:32:33.922Z,7.57
2019-03-24T05:35:05.817Z,8.03
2019-03-24T05:37:39.132Z,7.57
2019-03-24T05:40:19.048Z,6.90
2019-03-24T05:42:50.738Z,7.70
2019-03-24T05:45:23.056Z,8.80
2019-03-24T05:48:02.341Z,7.77
2019-03-24T05:50:33.427Z,7.17
2019-03-24T05:53:11.967Z,6.97
2019-03-24T05:55:44.792Z,7.13
2019-03-24T05:58:18.650Z,6.17
2019-03-24T06:03:09.824Z,6.90
2019-03-24T06:03:59.591Z,6.90
2019-03-24T06:06:45.028Z,6.80
2019-03-24T06:09:32.355Z,7.03
2019-03-24T06:12:18.837Z,6.30
2019-03-24T06:15:19.062Z,7.23
2019-03-24T06:17:53.696Z,6.43
2019-03-24T06:20:26.846Z,6.00
2019-03-24T06:23:37.766Z,6.67
2019-03-24T06:26:16.796Z,6.33
2019-03-24T06:28:57.957Z,7.33
2019-03-24T06:31:33.711Z,6.07
2019-03-24T06:34:07.212Z,7.17
2019-03-24T06:36:58.207Z,6.60
2019-03-24T06:39:30.484Z,7.60
2019-03-24T06:42:21.481Z,6.73
2019-03-24T06:45:27.724Z,7.73
2019-03-24T06:47:45.477Z,7.40
2019-03-24T06:50:30.425Z,7.47
2019-03-24T06:53:00.986Z,7.40
2019-03-24T06:59:41.300Z,6.90
2019-03-24T07:01:29.951Z,7.10
2019-03-24T07:04:45.411Z,7.30
2019-03-24T07:07:22.790Z,7.10
2019-03-24T07:09:58.772Z,7.63
2019-03-24T07:12:30.317Z,8.00
2019-03-24T07:15:02.492Z,7.60
2019-03-24T07:17:50.147Z,7.67
2019-03-24T07:20:28.707Z,7.57
2019-03-24T07:23:09.894Z,7.67
2019-03-24T07:31:52.971Z,7.03
2019-03-24T07:34:28.097Z,7.50
2019-03-24T07:40:01.499Z,7.33
2019-03-24T07:42:48.109Z,7.23
2019-03-24T07:45:37.278Z,7.70
2019-03-24T07:49:06.686Z,7.30
2019-03-24T07:55:32.533Z,6.83
2019-03-24T07:58:23.076Z,6.00
2019-03-24T08:01:05.872Z,6.93
2019-03-24T08:04:13.668Z,7.37
2019-03-24T08:06:59.913Z,7.03
2019-03-24T08:09:39.432Z,7.03
2019-03-24T08:12:18.736Z,6.37
2019-03-24T08:14:53.706Z,5.97
2019-03-24T08:17:31.843Z,6.67
2019-03-24T08:20:29.292Z,6.60
2019-03-24T08:23:08.603Z,6.67
2019-03-24T08:25:41.639Z,7.17
2019-03-24T08:28:13.028Z,6.63
2019-03-24T08:31:30.422Z,7.10
2019-03-24T08:33:45.581Z,6.73
2019-03-24T08:36:16.480Z,7.57
2019-03-24T08:38:48.238Z,8.10
2019-03-24T08:41:21.360Z,9.07
2019-03-24T08:43:54.051Z,8.07
2019-03-24T08:46:37.279Z,9.50
2019-03-24T08:49:25.595Z,8.33
2019-03-24T08:52:13.181Z,8.13
2019-03-24T08:55:32.337Z,8.30
2019-03-24T08:57:50.211Z,8.20
2019-03-24T09:00:46.230Z,8.30
2019-03-24T09:03:23.207Z,9.17
2019-03-24T09:06:01.396Z,9.23
2019-03-24T09:08:41.342Z,9.80
2019-03-24T09:11:48.087Z,8.70
2019-03-24T09:14:29.844Z,8.37
2019-03-24T09:17:04.756Z,8.47
2019-03-24T09:19:43.900Z,8.40
2019-03-24T09:25:46.723Z,8.00
2019-03-24T09:28:50.749Z,7.70
2019-03-24T09:31:49.252Z,7.97
2019-03-24T09:34:23.073Z,7.87
2019-03-24T09:40:01.185Z,7.87
2019-03-24T09:42:36.013Z,7.73
2019-03-24T09:45:24.322Z,6.20
2019-03-24T09:51:05.052Z,7.50
2019-03-24T10:03:41.526Z,5.07
2019-03-24T10:06:32.540Z,5.73
2019-03-24T10:09:10.346Z,6.17
2019-03-24T10:11:53.082Z,5.97
2019-03-24T10:14:48.077Z,5.00
2019-03-24T10:17:22.211Z,5.07
2019-03-24T10:20:04.116Z,4.20
2019-03-24T10:22:42.795Z,5.63
2019-03-24T10:25:20.810Z,5.63
2019-03-24T10:30:43.350Z,4.47
2019-03-24T10:33:14.721Z,3.80
2019-03-24T10:35:51.299Z,4.90
2019-03-24T10:38:35.054Z,4.27
2019-03-24T10:41:16.671Z,3.60
2019-03-24T10:44:04.821Z,2.77
2019-03-24T10:47:04.715Z,2.60
2019-03-24T10:50:00.917Z,3.50
2019-03-24T11:00:04.906Z,5.77
2019-03-24T11:02:46.021Z,3.83
2019-03-24T11:05:32.156Z,3.57
2019-03-24T11:11:29.496Z,4.00
2019-03-24T11:14:15.786Z,4.67
2019-03-24T11:17:14.900Z,4.90
2019-03-24T11:26:47.981Z,4.77
2019-03-24T11:29:42.122Z,5.40
2019-03-24T11:32:35.935Z,4.40
2019-03-24T11:35:20.314Z,4.00
2019-03-24T11:38:03.815Z,4.10
2019-03-24T11:59:56.964Z,3.30
2019-03-24T12:06:27.167Z,2.63
2019-03-24T12:15:24.131Z,2.47
2019-03-24T12:18:14.084Z,3.87
2019-03-24T12:27:58.585Z,2.27
2019-03-24T12:43:55.052Z,4.30
2019-03-24T12:46:46.255Z,4.33
2019-03-24T12:49:44.379Z,3.27
2019-03-24T13:04:33.795Z,3.50
2019-03-24T13:07:41.667Z,3.90
2019-03-24T13:17:18.634Z,4.57
2019-03-24T13:20:37.983Z,5.17
2019-03-24T13:23:16.215Z,5.03
2019-03-24T13:26:05.308Z,4.80
2019-03-24T13:34:58.180Z,3.20
2019-03-24T13:53:23.873Z,3.00
2019-03-24T14:15:37.945Z,2.50
2019-03-24T14:18:59.841Z,2.10
2019-03-24T14:20:43.973Z,2.13
2019-03-24T14:23:14.502Z,1.90
2019-03-24T14:25:56.054Z,1.80
2019-03-24T14:28:39.354Z,2.00
2019-03-24T14:31:16.527Z,1.80
2019-03-24T14:37:15.786Z,1.90
2019-03-24T14:39:53.273Z,2.33
2019-03-24T14:42:31.163Z,1.87
2019-03-24T14:45:04.297Z,1.90
2019-03-24T14:47:56.088Z,1.63
2019-03-24T14:50:31.490Z,1.60
2019-03-24T14:53:03.379Z,2.07
2019-03-24T14:59:32.481Z,1.60
2019-03-24T15:06:25.792Z,2.30
2019-03-24T15:08:59.896Z,2.80
2019-03-24T15:17:55.518Z,2.77
2019-03-24T15:20:25.857Z,2.60
2019-03-24T15:22:56.603Z,3.27
2019-03-24T15:25:28.959Z,2.93
2019-03-24T15:28:02.558Z,3.33
2019-03-24T15:30:32.679Z,3.30
2019-03-24T15:33:02.514Z,3.03
2019-03-24T15:35:32.459Z,2.30
2019-03-24T15:38:08.427Z,1.97
2019-03-24T15:40:35.246Z,2.00
2019-03-24T15:43:07.831Z,2.60
2019-03-24T15:45:37.458Z,2.33
2019-03-24T15:48:07.192Z,2.30
2019-03-24T15:50:37.424Z,1.90
2019-03-24T15:53:08.807Z,1.90
2019-03-24T15:55:38.842Z,2.47
2019-03-24T15:58:10.225Z,1.70
2019-03-24T16:00:47.098Z,2.90
2019-03-24T16:03:18.482Z,2.60
2019-03-24T16:05:49.752Z,2.47
2019-03-24T16:08:19.573Z,2.07
2019-03-24T16:10:50.702Z,1.97
2019-03-24T16:13:20.449Z,2.00
2019-03-24T16:15:50.188Z,2.70
2019-03-24T16:18:19.989Z,2.13
2019-03-24T16:20:49.996Z,1.90
2019-03-24T16:23:19.671Z,2.20
2019-03-24T16:25:50.232Z,2.80
2019-03-24T16:28:19.949Z,3.13
2019-03-24T16:30:49.629Z,2.80
2019-03-24T16:33:20.537Z,2.23
2019-03-24T16:35:50.214Z,2.93
2019-03-24T16:38:19.876Z,2.97
2019-03-24T16:40:49.617Z,3.30
2019-03-24T16:43:19.323Z,3.00
2019-03-24T16:45:48.932Z,2.87
2019-03-24T16:48:18.668Z,3.43
2019-03-24T16:50:48.393Z,3.50
2019-03-24T16:53:18.114Z,3.63
2019-03-24T16:55:49.476Z,4.20
2019-03-24T16:58:19.887Z,3.87
2019-03-24T17:00:49.895Z,3.60
2019-03-24T17:03:19.619Z,3.30
2019-03-24T17:05:50.142Z,3.53
2019-03-24T17:08:20.524Z,2.87
2019-03-24T17:10:50.407Z,3.67
2019-03-24T17:13:20.079Z,3.47
2019-03-24T17:15:52.523Z,3.10
2019-03-24T17:18:22.232Z,3.17
2019-03-24T17:20:53.272Z,3.13
2019-03-24T17:23:22.917Z,3.03
2019-03-24T17:25:52.643Z,3.23
2019-03-24T17:28:22.349Z,2.77
2019-03-24T17:30:52.042Z,2.90
2019-03-24T17:33:21.756Z,3.33
2019-03-24T17:35:54.744Z,3.20
2019-03-24T17:38:24.721Z,3.43
2019-03-24T17:40:57.399Z,2.77
2019-03-24T17:43:27.204Z,2.80
2019-03-24T17:45:56.907Z,3.73
2019-03-24T17:48:26.764Z,2.70
2019-03-24T17:50:58.040Z,3.43
2019-03-24T17:53:27.908Z,2.77
2019-03-24T17:55:59.126Z,2.87
2019-03-24T17:58:29.501Z,3.47
2019-03-24T18:00:59.249Z,2.93
2019-03-24T18:03:28.903Z,2.33
2019-03-24T18:05:59.717Z,2.50
2019-03-24T18:08:29.665Z,3.67
2019-03-24T18:11:00.616Z,4.00
2019-03-24T18:13:30.401Z,3.43
2019-03-24T18:16:00.024Z,3.70
2019-03-24T18:18:30.560Z,3.00
2019-03-24T18:21:00.919Z,4.13
2019-03-24T18:23:32.205Z,3.20
2019-03-24T18:26:01.927Z,3.20
2019-03-24T18:28:31.746Z,3.77
2019-03-24T18:31:01.746Z,3.97
2019-03-24T18:33:31.871Z,4.20
2019-03-24T18:36:01.593Z,3.73
2019-03-24T18:38:31.537Z,3.47
2019-03-24T18:41:01.798Z,3.00
2019-03-24T18:43:31.493Z,5.53
2019-03-24T18:46:01.298Z,3.67
2019-03-24T18:48:31.314Z,3.13
2019-03-24T18:51:03.660Z,3.40
2019-03-24T18:53:35.007Z,3.97
2019-03-24T18:56:05.597Z,3.30
2019-03-24T18:58:35.283Z,2.93
2019-03-24T19:01:05.149Z,3.60
2019-03-24T19:03:36.407Z,2.87
2019-03-24T19:06:06.986Z,3.47
2019-03-24T19:08:37.255Z,4.50
2019-03-24T19:11:07.115Z,5.33
2019-03-24T19:13:36.890Z,5.33
2019-03-24T19:16:06.831Z,5.47
2019-03-24T19:18:36.560Z,5.53
2019-03-24T19:21:06.895Z,3.97
2019-03-24T19:23:36.754Z,3.60
2019-03-24T19:26:06.614Z,4.07
2019-03-24T19:28:36.336Z,3.17
2019-03-24T19:31:06.509Z,3.87
2019-03-24T19:33:37.226Z,3.07
2019-03-24T19:36:07.163Z,3.80
2019-03-24T19:38:38.357Z,4.03
2019-03-24T19:41:08.278Z,3.60
2019-03-24T19:43:40.203Z,3.80
2019-03-24T19:46:11.090Z,3.30
2019-03-24T19:48:41.161Z,3.23
2019-03-24T19:51:11.081Z,3.13
2019-03-24T19:53:42.331Z,3.23
2019-03-24T19:56:13.560Z,3.40
2019-03-24T19:58:43.576Z,3.37
2019-03-24T20:01:13.346Z,3.10
2019-03-24T20:03:43.563Z,2.50
2019-03-24T20:06:13.324Z,3.20
2019-03-24T20:08:43.711Z,3.20
2019-03-24T20:11:13.861Z,3.73
2019-03-24T20:13:43.691Z,3.70
2019-03-24T20:16:13.431Z,3.20
2019-03-24T20:18:43.411Z,3.07
2019-03-24T20:21:13.298Z,3.13
2019-03-24T20:23:44.705Z,2.67
2019-03-24T20:26:14.581Z,2.67
2019-03-24T20:28:45.911Z,2.40
2019-03-24T20:31:16.037Z,2.87
2019-03-24T20:33:46.261Z,3.33
2019-03-24T20:36:15.971Z,3.10
2019-03-24T20:38:45.940Z,3.07
2019-03-24T20:41:15.804Z,2.63
2019-03-24T20:43:45.668Z,2.60
2019-03-24T20:46:18.137Z,2.87
2019-03-24T20:48:47.921Z,2.47
2019-03-24T20:51:17.941Z,2.33
2019-03-24T20:53:49.113Z,2.60
2019-03-24T20:56:18.863Z,2.70
2019-03-24T20:58:49.182Z,2.87
2019-03-24T21:01:18.978Z,2.80
2019-03-24T21:03:48.726Z,3.13
2019-03-24T21:06:18.393Z,3.07
2019-03-24T21:08:48.396Z,2.87
2019-03-24T21:11:18.162Z,3.67
2019-03-24T21:13:50.406Z,2.90
2019-03-24T21:16:20.178Z,2.93
2019-03-24T21:18:51.178Z,2.17
2019-03-24T21:21:22.420Z,2.83
2019-03-24T21:23:52.091Z,2.70
2019-03-24T21:26:21.735Z,2.30
2019-03-24T21:28:51.521Z,2.77
2019-03-24T21:31:22.819Z,2.10
2019-03-24T21:33:55.500Z,2.33
2019-03-24T21:36:25.409Z,2.10
2019-03-24T21:38:56.560Z,2.57
2019-03-24T21:41:27.933Z,2.40
2019-03-24T21:43:57.905Z,2.63
2019-03-24T21:46:29.287Z,2.17
2019-03-24T21:48:59.168Z,2.40
2019-03-24T21:51:29.630Z,2.67
2019-03-24T21:53:59.386Z,2.60
2019-03-24T21:56:29.054Z,3.30
2019-03-24T21:59:00.450Z,3.70
2019-03-24T22:01:30.334Z,2.80
2019-03-24T22:04:00.084Z,2.90
2019-03-24T22:06:29.735Z,2.73
2019-03-24T22:08:59.514Z,2.67
2019-03-24T22:11:29.180Z,2.90
2019-03-24T22:13:58.985Z,3.00
2019-03-24T22:16:28.645Z,2.40
2019-03-24T22:18:58.610Z,2.83
2019-03-24T22:21:28.590Z,2.73
2019-03-24T22:23:58.234Z,2.60
2019-03-24T22:26:30.013Z,2.60
2019-03-24T22:28:59.736Z,2.53
2019-03-24T22:31:29.818Z,3.83
2019-03-24T22:33:59.582Z,2.93
2019-03-24T22:36:30.004Z,3.47
2019-03-24T22:38:59.953Z,3.70
2019-03-24T22:41:29.480Z,3.10
2019-03-24T22:44:00.750Z,3.03
2019-03-24T22:46:30.466Z,3.07
2019-03-24T22:49:00.834Z,3.17
2019-03-24T22:51:30.475Z,3.00
2019-03-24T22:54:03.520Z,2.70
2019-03-24T22:56:31.635Z,3.67
2019-03-24T22:59:02.835Z,3.27
2019-03-24T23:01:34.907Z,2.83
2019-03-24T23:04:04.785Z,3.47
2019-03-24T23:06:35.450Z,3.63
2019-03-24T23:09:07.682Z,3.43
2019-03-24T23:11:37.441Z,2.40
2019-03-24T23:14:07.577Z,3.23
2019-03-24T23:16:37.394Z,3.30
2019-03-24T23:19:08.210Z,3.47
2019-03-24T23:21:39.286Z,3.00
2019-03-24T23:24:15.405Z,4.00
2019-03-24T23:26:40.972Z,3.33
2019-03-24T23:29:11.022Z,3.97
2019-03-24T23:31:40.753Z,4.37
2019-03-24T23:34:10.560Z,3.87
2019-03-24T23:36:40.815Z,3.80
2019-03-24T23:39:11.084Z,3.00
2019-03-24T23:41:40.793Z,3.67
2019-03-24T23:44:10.495Z,3.97
2019-03-24T23:46:40.569Z,4.63
2019-03-24T23:49:10.604Z,4.20
2019-03-24T23:51:41.864Z,4.17
2019-03-24T23:54:11.993Z,3.37
2019-03-24T23:56:41.854Z,3.30
2019-03-24T23:59:13.382Z,3.63
