createdAt,value
2018-07-12T00:02:04.826Z,66.00
2018-07-12T00:04:31.134Z,66.10
2018-07-12T00:06:57.476Z,66.10
2018-07-12T00:09:24.061Z,66.20
2018-07-12T00:11:50.399Z,66.10
2018-07-12T00:16:43.768Z,66.30
2018-07-12T00:19:10.110Z,66.30
2018-07-12T00:21:36.665Z,66.30
2018-07-12T00:24:02.969Z,66.40
2018-07-12T00:26:29.368Z,67.10
2018-07-12T00:28:55.863Z,66.40
2018-07-12T00:31:23.639Z,66.40
2018-07-12T00:36:37.212Z,66.60
2018-07-12T00:39:07.892Z,66.60
2018-07-12T00:41:43.622Z,66.60
2018-07-12T00:44:10.497Z,66.70
2018-07-12T00:46:36.825Z,66.70
2018-07-12T00:49:03.400Z,66.80
2018-07-12T00:51:29.793Z,66.90
2018-07-12T00:53:56.080Z,67.00
2018-07-12T00:56:22.839Z,67.00
2018-07-12T00:58:49.195Z,67.10
2018-07-12T01:03:42.844Z,67.20
2018-07-12T01:06:09.148Z,67.20
2018-07-12T01:08:35.444Z,67.20
2018-07-12T01:11:01.986Z,67.30
2018-07-12T01:13:28.294Z,67.40
2018-07-12T01:15:55.000Z,68.20
2018-07-12T01:18:21.341Z,67.50
2018-07-12T01:20:47.652Z,67.60
2018-07-12T01:25:40.899Z,67.90
2018-07-12T01:28:07.197Z,68.00
2018-07-12T01:30:33.714Z,68.10
2018-07-12T01:35:27.012Z,68.30
2018-07-12T01:37:53.607Z,68.30
2018-07-12T01:40:19.896Z,68.30
2018-07-12T01:42:46.198Z,68.40
2018-07-12T01:45:13.613Z,68.40
2018-07-12T01:47:39.947Z,68.50
2018-07-12T01:50:06.271Z,68.50
2018-07-12T01:52:32.623Z,68.50
2018-07-12T01:54:58.899Z,69.30
2018-07-12T01:57:25.234Z,68.60
2018-07-12T01:59:51.871Z,68.60
2018-07-12T02:02:33.500Z,68.60
2018-07-12T02:07:34.429Z,68.60
2018-07-12T02:10:08.257Z,68.70
2018-07-12T02:12:35.655Z,68.70
2018-07-12T02:15:09.795Z,68.70
2018-07-12T02:17:36.083Z,68.90
2018-07-12T02:20:10.747Z,69.00
2018-07-12T02:22:37.061Z,69.10
2018-07-12T02:25:03.361Z,69.20
2018-07-12T02:27:30.086Z,69.40
2018-07-12T02:29:56.412Z,69.50
2018-07-12T02:32:22.716Z,69.60
2018-07-12T02:34:49.291Z,69.70
2018-07-12T02:37:15.612Z,69.80
2018-07-12T02:39:41.932Z,69.80
2018-07-12T02:42:08.568Z,69.90
2018-07-12T02:47:01.685Z,70.00
2018-07-12T02:49:28.142Z,70.00
2018-07-12T02:51:54.444Z,70.10
2018-07-12T02:54:20.759Z,70.10
2018-07-12T02:56:47.435Z,70.20
2018-07-12T02:59:13.732Z,70.30
2018-07-12T03:01:40.036Z,70.40
2018-07-12T03:04:06.651Z,70.40
2018-07-12T03:08:59.836Z,70.40
2018-07-12T03:11:26.163Z,70.50
2018-07-12T03:13:53.308Z,70.50
2018-07-12T03:16:19.608Z,70.60
2018-07-12T03:18:46.734Z,70.60
2018-07-12T03:21:13.017Z,70.60
2018-07-12T03:26:06.480Z,70.70
2018-07-12T03:30:59.585Z,70.60
2018-07-12T03:33:26.079Z,70.60
2018-07-12T03:35:52.374Z,70.70
2018-07-12T03:40:45.757Z,70.70
2018-07-12T03:45:38.825Z,70.80
2018-07-12T03:50:32.817Z,70.70
2018-07-12T03:52:59.168Z,70.70
2018-07-12T03:55:25.482Z,70.60
2018-07-12T03:57:52.241Z,70.60
2018-07-12T04:02:45.507Z,70.60
2018-07-12T04:05:11.807Z,70.60
2018-07-12T04:07:38.127Z,70.60
2018-07-12T04:12:31.240Z,70.60
2018-07-12T04:14:59.300Z,70.60
2018-07-12T04:17:29.982Z,70.60
2018-07-12T04:19:57.606Z,70.60
2018-07-12T04:22:24.243Z,70.60
2018-07-12T04:24:50.612Z,70.60
2018-07-12T04:27:17.716Z,70.60
2018-07-12T04:29:44.015Z,70.60
2018-07-12T04:32:10.570Z,70.60
2018-07-12T04:34:36.905Z,70.60
2018-07-12T04:37:03.187Z,70.60
2018-07-12T04:39:29.899Z,70.60
2018-07-12T04:41:56.195Z,70.50
2018-07-12T04:44:22.808Z,70.60
2018-07-12T04:46:49.408Z,70.60
2018-07-12T04:49:15.737Z,70.60
2018-07-12T04:51:42.099Z,70.60
2018-07-12T04:54:08.525Z,70.70
2018-07-12T04:56:34.889Z,70.80
2018-07-12T05:01:28.263Z,70.80
2018-07-12T05:06:21.420Z,71.00
2018-07-12T05:08:48.109Z,70.90
2018-07-12T05:13:41.299Z,71.70
2018-07-12T05:18:34.664Z,71.00
2018-07-12T05:21:01.007Z,70.90
2018-07-12T05:23:27.683Z,70.90
2018-07-12T05:28:20.762Z,70.80
2018-07-12T05:33:22.749Z,70.60
2018-07-12T05:35:50.671Z,71.30
2018-07-12T05:38:18.207Z,70.60
2018-07-12T05:41:08.089Z,70.40
2018-07-12T05:43:35.639Z,69.90
2018-07-12T05:46:18.395Z,70.10
2018-07-12T05:48:45.921Z,69.80
2018-07-12T05:51:18.152Z,69.60
2018-07-12T05:53:46.301Z,69.50
2018-07-12T05:58:54.045Z,69.50
2018-07-12T06:01:39.613Z,69.30
2018-07-12T06:06:35.005Z,69.30
2018-07-12T06:11:32.093Z,69.40
2018-07-12T06:18:55.783Z,69.40
2018-07-12T06:21:23.296Z,69.40
2018-07-12T06:23:50.889Z,69.50
2018-07-12T06:26:18.840Z,69.40
2018-07-12T06:28:46.605Z,69.40
2018-07-12T06:31:14.316Z,69.40
2018-07-12T06:33:41.876Z,69.50
2018-07-12T06:36:09.675Z,69.50
2018-07-12T06:43:32.796Z,69.30
2018-07-12T06:48:28.056Z,69.40
2018-07-12T06:50:56.072Z,69.60
2018-07-12T06:53:23.883Z,69.80
2018-07-12T06:55:51.776Z,70.00
2018-07-12T06:58:19.599Z,70.00
2018-07-12T07:00:47.147Z,69.80
2018-07-12T07:03:14.781Z,70.00
2018-07-12T07:05:42.841Z,70.30
2018-07-12T07:08:10.467Z,70.30
2018-07-12T07:10:38.067Z,70.20
2018-07-12T07:13:05.945Z,70.50
2018-07-12T07:15:33.575Z,70.90
2018-07-12T07:18:01.204Z,72.00
2018-07-12T07:20:29.368Z,73.10
2018-07-12T07:22:57.026Z,74.10
2018-07-12T07:25:24.639Z,74.80
2018-07-12T07:27:52.936Z,75.60
2018-07-12T07:30:20.603Z,76.10
2018-07-12T07:32:48.241Z,77.00
2018-07-12T07:35:16.014Z,76.70
2018-07-12T07:37:43.623Z,76.90
2018-07-12T07:42:39.168Z,77.40
2018-07-12T07:47:35.047Z,77.90
2018-07-12T07:50:06.985Z,78.00
2018-07-12T07:52:34.645Z,78.30
2018-07-12T07:55:02.312Z,78.70
2018-07-12T07:57:30.193Z,79.10
2018-07-12T07:59:57.790Z,79.40
2018-07-12T08:02:25.790Z,79.50
2018-07-12T08:04:53.612Z,79.70
2018-07-12T08:07:21.210Z,79.90
2018-07-12T08:09:48.797Z,80.10
2018-07-12T08:14:44.289Z,80.70
2018-07-12T08:17:11.959Z,80.90
2018-07-12T08:19:40.120Z,81.10
2018-07-12T08:22:08.863Z,81.30
2018-07-12T08:24:36.522Z,81.60
2018-07-12T08:27:04.961Z,81.90
2018-07-12T08:29:34.012Z,82.10
2018-07-12T08:32:03.109Z,82.30
2018-07-12T08:34:31.452Z,82.40
2018-07-12T08:36:59.101Z,82.50
2018-07-12T08:44:22.379Z,83.30
2018-07-12T08:46:50.797Z,83.60
2018-07-12T08:49:18.630Z,83.60
2018-07-12T08:51:46.720Z,83.60
2018-07-12T08:54:14.787Z,83.60
2018-07-12T08:56:43.132Z,83.90
2018-07-12T08:59:10.793Z,84.10
2018-07-12T09:01:38.448Z,84.20
2018-07-12T09:04:06.647Z,84.30
2018-07-12T09:06:34.321Z,84.50
2018-07-12T09:09:01.948Z,84.40
2018-07-12T09:13:57.544Z,84.10
2018-07-12T09:16:25.174Z,84.00
2018-07-12T09:18:53.056Z,83.90
2018-07-12T09:21:20.640Z,84.00
2018-07-12T09:23:48.234Z,84.10
2018-07-12T09:26:16.054Z,84.30
2018-07-12T09:28:43.872Z,84.50
2018-07-12T09:31:12.240Z,84.80
2018-07-12T09:33:39.847Z,84.70
2018-07-12T09:36:07.721Z,84.60
2018-07-12T09:41:16.718Z,84.40
2018-07-12T09:43:45.072Z,84.10
2018-07-12T09:46:13.052Z,84.00
2018-07-12T09:48:42.231Z,83.90
2018-07-12T09:53:43.042Z,84.00
2018-07-12T09:56:10.717Z,83.80
2018-07-12T09:58:38.635Z,83.60
2018-07-12T10:01:12.047Z,83.60
2018-07-12T10:03:45.487Z,83.50
2018-07-12T10:06:18.884Z,83.10
2018-07-12T10:08:52.376Z,83.70
2018-07-12T10:11:26.796Z,83.90
2018-07-12T10:14:04.936Z,84.10
2018-07-12T10:16:38.372Z,84.30
2018-07-12T10:19:06.005Z,84.50
2018-07-12T10:24:01.832Z,85.00
2018-07-12T10:28:57.215Z,85.40
2018-07-12T10:31:25.636Z,85.60
2018-07-12T10:33:53.251Z,85.80
2018-07-12T10:38:48.792Z,85.90
2018-07-12T10:41:16.421Z,85.80
2018-07-12T10:43:44.046Z,85.80
2018-07-12T10:46:12.453Z,85.80
2018-07-12T10:48:40.060Z,85.90
2018-07-12T10:53:38.792Z,86.30
2018-07-12T10:56:06.451Z,86.40
2018-07-12T11:01:01.912Z,86.70
2018-07-12T11:03:29.572Z,86.70
2018-07-12T11:05:57.183Z,86.90
2018-07-12T11:08:25.358Z,87.00
2018-07-12T11:10:52.976Z,87.20
2018-07-12T11:13:38.876Z,87.20
2018-07-12T11:16:06.465Z,87.20
2018-07-12T11:18:34.088Z,87.40
2018-07-12T11:23:29.579Z,87.70
2018-07-12T11:25:57.327Z,87.90
2018-07-12T11:28:25.267Z,87.90
2018-07-12T11:30:52.888Z,88.10
2018-07-12T11:33:44.887Z,88.20
2018-07-12T11:36:12.619Z,88.40
2018-07-12T11:41:10.024Z,88.40
2018-07-12T11:43:37.706Z,88.40
2018-07-12T11:46:06.423Z,88.30
2018-07-12T11:48:35.373Z,88.20
2018-07-12T11:51:03.314Z,88.10
2018-07-12T11:53:30.927Z,88.10
2018-07-12T11:55:58.887Z,88.10
2018-07-12T11:58:26.531Z,88.00
2018-07-12T12:03:23.374Z,87.60
2018-07-12T12:05:50.979Z,87.30
2018-07-12T12:08:18.434Z,87.20
2018-07-12T12:10:46.327Z,87.10
2018-07-12T12:13:14.392Z,87.00
2018-07-12T12:15:42.304Z,87.10
2018-07-12T12:18:10.345Z,87.30
2018-07-12T12:20:37.951Z,87.40
2018-07-12T12:23:06.131Z,87.50
2018-07-12T12:25:33.960Z,87.70
2018-07-12T12:28:06.767Z,87.90
2018-07-12T12:30:35.037Z,88.10
2018-07-12T12:33:12.579Z,88.30
2018-07-12T12:35:40.599Z,88.50
2018-07-12T12:38:11.092Z,88.50
2018-07-12T12:40:38.785Z,88.50
2018-07-12T12:45:35.647Z,88.00
2018-07-12T12:50:31.221Z,87.30
2018-07-12T12:52:58.875Z,86.90
2018-07-12T12:55:26.499Z,86.60
2018-07-12T12:57:54.335Z,86.60
2018-07-12T13:00:21.910Z,86.50
2018-07-12T13:02:49.541Z,86.20
2018-07-12T13:05:17.453Z,86.10
2018-07-12T13:07:45.102Z,86.10
2018-07-12T13:10:12.735Z,86.20
2018-07-12T13:12:40.342Z,86.20
2018-07-12T13:15:07.958Z,86.20
2018-07-12T13:20:03.805Z,86.00
2018-07-12T13:24:59.360Z,86.00
2018-07-12T13:29:54.682Z,85.80
2018-07-12T13:32:22.336Z,85.70
2018-07-12T13:37:18.956Z,85.70
2018-07-12T13:39:46.746Z,85.70
2018-07-12T13:42:14.370Z,85.60
2018-07-12T13:44:42.091Z,85.30
2018-07-12T13:47:10.052Z,85.30
2018-07-12T13:49:37.812Z,85.40
2018-07-12T13:52:05.446Z,85.70
2018-07-12T13:54:33.117Z,85.80
2018-07-12T13:57:03.269Z,85.90
2018-07-12T13:59:30.859Z,85.90
2018-07-12T14:01:58.768Z,85.80
2018-07-12T14:04:26.529Z,85.80
2018-07-12T14:06:54.202Z,85.70
2018-07-12T14:11:50.139Z,85.60
2018-07-12T14:14:17.787Z,85.60
2018-07-12T14:16:45.603Z,85.60
2018-07-12T14:19:13.195Z,85.70
2018-07-12T14:21:40.809Z,85.80
2018-07-12T14:24:08.709Z,85.80
2018-07-12T14:26:36.356Z,85.90
2018-07-12T14:29:04.023Z,86.00
2018-07-12T14:33:59.640Z,86.30
2018-07-12T14:38:55.084Z,86.50
2018-07-12T14:41:23.089Z,86.50
2018-07-12T14:43:50.735Z,86.40
2018-07-12T14:46:18.371Z,86.50
2018-07-12T14:48:46.056Z,86.50
2018-07-12T14:51:13.639Z,86.40
2018-07-12T14:53:41.273Z,86.50
2018-07-12T14:56:09.010Z,86.60
2018-07-12T14:58:39.767Z,86.40
2018-07-12T15:03:35.564Z,85.60
2018-07-12T15:06:03.456Z,84.80
2018-07-12T15:08:31.140Z,84.20
2018-07-12T15:10:59.139Z,83.80
2018-07-12T15:13:26.780Z,83.60
2018-07-12T15:15:54.363Z,83.50
2018-07-12T15:18:22.356Z,83.50
2018-07-12T15:20:50.013Z,83.40
2018-07-12T15:23:17.725Z,83.50
2018-07-12T15:25:45.620Z,85.00
2018-07-12T15:28:13.253Z,82.70
2018-07-12T15:33:09.624Z,82.20
2018-07-12T15:35:37.342Z,82.00
2018-07-12T15:38:05.179Z,81.60
2018-07-12T15:40:37.081Z,81.40
2018-07-12T15:43:04.797Z,81.20
2018-07-12T15:45:32.463Z,81.00
2018-07-12T15:48:00.656Z,80.90
2018-07-12T15:50:28.274Z,80.80
2018-07-12T15:52:55.953Z,80.60
2018-07-12T15:55:23.539Z,80.50
2018-07-12T15:57:51.227Z,80.50
2018-07-12T16:00:19.414Z,80.00
2018-07-12T16:02:47.802Z,79.80
2018-07-12T16:05:15.460Z,79.60
2018-07-12T16:07:44.482Z,79.50
2018-07-12T16:10:12.165Z,79.40
2018-07-12T16:15:07.578Z,79.40
2018-07-12T16:17:35.349Z,79.50
2018-07-12T16:20:03.327Z,79.60
2018-07-12T16:22:31.014Z,79.60
2018-07-12T16:24:59.221Z,79.70
2018-07-12T16:27:26.851Z,79.80
2018-07-12T16:29:54.601Z,79.90
2018-07-12T16:34:50.347Z,79.90
2018-07-12T16:37:17.981Z,79.90
2018-07-12T16:39:46.176Z,80.00
2018-07-12T16:42:13.825Z,79.80
2018-07-12T16:44:41.488Z,79.70
2018-07-12T16:47:09.450Z,79.60
2018-07-12T16:49:37.096Z,79.60
2018-07-12T16:52:04.742Z,79.60
2018-07-12T16:54:32.722Z,79.40
2018-07-12T16:57:00.429Z,79.30
2018-07-12T16:59:28.260Z,79.40
2018-07-12T17:01:55.903Z,80.10
2018-07-12T17:04:23.499Z,79.20
2018-07-12T17:06:51.159Z,79.10
2018-07-12T17:09:18.948Z,79.10
2018-07-12T17:11:46.632Z,78.90
2018-07-12T17:14:14.657Z,78.80
2018-07-12T17:16:42.372Z,78.80
2018-07-12T17:19:10.060Z,78.80
2018-07-12T17:24:05.844Z,78.70
2018-07-12T17:26:33.504Z,78.80
2018-07-12T17:29:01.309Z,78.50
2018-07-12T17:31:28.898Z,78.50
2018-07-12T17:33:56.492Z,78.40
2018-07-12T17:36:24.228Z,78.40
2018-07-12T17:38:51.904Z,78.40
2018-07-12T17:41:19.568Z,78.50
2018-07-12T17:46:16.300Z,78.70
2018-07-12T17:48:43.923Z,78.70
2018-07-12T17:51:11.648Z,78.80
2018-07-12T17:53:39.504Z,78.90
2018-07-12T17:56:07.164Z,79.00
2018-07-12T17:58:34.845Z,79.00
2018-07-12T18:01:02.521Z,79.00
2018-07-12T18:03:30.203Z,78.90
2018-07-12T18:08:25.593Z,78.80
2018-07-12T18:10:53.180Z,78.80
2018-07-12T18:13:21.321Z,78.70
2018-07-12T18:15:49.161Z,78.60
2018-07-12T18:18:17.404Z,78.50
2018-07-12T18:20:46.407Z,78.40
2018-07-12T18:23:14.050Z,78.30
2018-07-12T18:25:46.304Z,78.20
2018-07-12T18:28:14.047Z,78.10
2018-07-12T18:30:41.662Z,78.10
2018-07-12T18:33:09.847Z,78.80
2018-07-12T18:35:37.542Z,78.20
2018-07-12T18:38:05.139Z,78.20
2018-07-12T18:40:32.826Z,78.20
2018-07-12T18:43:00.536Z,78.00
2018-07-12T18:45:28.204Z,78.00
2018-07-12T18:47:56.150Z,78.20
2018-07-12T18:50:23.878Z,78.10
2018-07-12T18:55:19.592Z,78.00
2018-07-12T18:57:47.253Z,78.00
2018-07-12T19:00:14.896Z,78.00
2018-07-12T19:02:43.226Z,78.10
2018-07-12T19:05:11.726Z,78.00
2018-07-12T19:10:07.470Z,78.10
2018-07-12T19:12:35.176Z,78.10
2018-07-12T19:15:02.817Z,78.10
2018-07-12T19:17:30.953Z,78.00
2018-07-12T19:19:58.671Z,78.80
2018-07-12T19:22:25.938Z,78.00
2018-07-12T19:24:54.041Z,78.00
2018-07-12T19:27:21.664Z,78.10
2018-07-12T19:29:49.298Z,78.10
2018-07-12T19:32:17.229Z,78.10
2018-07-12T19:34:45.075Z,78.10
2018-07-12T19:37:12.618Z,78.10
2018-07-12T19:39:40.283Z,78.10
2018-07-12T19:42:07.923Z,78.10
2018-07-12T19:44:35.702Z,78.00
2018-07-12T19:47:03.413Z,77.90
2018-07-12T19:49:31.076Z,77.70
2018-07-12T19:54:28.264Z,77.60
2018-07-12T19:59:24.624Z,77.20
2018-07-12T20:01:52.329Z,77.20
2018-07-12T20:04:19.956Z,77.00
2018-07-12T20:06:47.936Z,77.00
2018-07-12T20:09:15.944Z,76.90
2018-07-12T20:11:43.587Z,77.00
2018-07-12T20:14:11.548Z,76.90
2018-07-12T20:16:39.311Z,76.90
2018-07-12T20:21:36.198Z,76.70
2018-07-12T20:24:03.901Z,76.70
2018-07-12T20:26:31.603Z,76.70
2018-07-12T20:31:27.108Z,76.60
2018-07-12T20:33:54.801Z,76.50
2018-07-12T20:36:25.342Z,76.40
2018-07-12T20:38:58.907Z,76.40
2018-07-12T20:41:26.895Z,76.40
2018-07-12T20:43:54.536Z,76.30
2018-07-12T20:46:22.160Z,76.20
2018-07-12T20:51:17.700Z,76.20
2018-07-12T20:53:45.321Z,76.20
2018-07-12T20:56:12.931Z,76.10
2018-07-12T20:58:40.916Z,75.90
2018-07-12T21:01:08.549Z,75.80
2018-07-12T21:03:36.221Z,75.70
2018-07-12T21:06:04.143Z,75.50
2018-07-12T21:08:31.804Z,75.40
2018-07-12T21:11:04.018Z,75.40
2018-07-12T21:13:31.900Z,75.20
2018-07-12T21:15:59.501Z,75.80
2018-07-12T21:18:27.382Z,75.00
2018-07-12T21:20:55.048Z,75.00
2018-07-12T21:23:22.482Z,75.00
2018-07-12T21:28:17.892Z,75.00
2018-07-12T21:30:45.499Z,74.80
2018-07-12T21:33:13.354Z,74.80
2018-07-12T21:35:40.908Z,74.80
2018-07-12T21:38:08.501Z,74.70
2018-07-12T21:40:36.571Z,74.80
2018-07-12T21:43:04.459Z,74.70
2018-07-12T21:45:32.120Z,74.60
2018-07-12T21:50:27.870Z,74.60
2018-07-12T21:52:55.463Z,74.60
2018-07-12T21:55:23.098Z,74.70
2018-07-12T21:57:50.874Z,74.80
2018-07-12T22:00:18.551Z,74.80
2018-07-12T22:05:14.032Z,74.90
2018-07-12T22:08:21.747Z,74.80
2018-07-12T22:13:20.960Z,74.80
2018-07-12T22:15:49.082Z,74.70
2018-07-12T22:18:16.764Z,74.70
2018-07-12T22:20:44.439Z,74.70
2018-07-12T22:23:12.338Z,74.70
2018-07-12T22:30:35.908Z,74.60
2018-07-12T22:33:03.991Z,74.50
2018-07-12T22:35:31.591Z,74.40
2018-07-12T22:40:28.447Z,74.30
2018-07-12T22:42:56.231Z,74.30
2018-07-12T22:45:24.542Z,74.20
2018-07-12T22:47:52.173Z,74.10
2018-07-12T22:50:19.824Z,74.00
2018-07-12T22:52:47.937Z,73.90
2018-07-12T22:57:44.073Z,73.80
2018-07-12T23:00:11.816Z,73.80
2018-07-12T23:02:39.592Z,73.80
2018-07-12T23:05:07.292Z,73.80
2018-07-12T23:07:35.135Z,73.80
2018-07-12T23:10:02.816Z,73.80
2018-07-12T23:12:30.427Z,73.80
2018-07-12T23:14:58.294Z,73.80
2018-07-12T23:17:25.908Z,73.80
2018-07-12T23:19:53.528Z,73.70
2018-07-12T23:22:22.048Z,73.70
2018-07-12T23:24:49.768Z,73.80
2018-07-12T23:27:17.500Z,73.80
2018-07-12T23:29:45.864Z,73.80
2018-07-12T23:32:13.565Z,73.80
2018-07-12T23:34:41.633Z,73.70
2018-07-12T23:37:09.540Z,74.40
2018-07-12T23:39:37.455Z,73.80
2018-07-12T23:42:05.184Z,73.70
2018-07-12T23:44:32.977Z,73.60
2018-07-12T23:47:00.616Z,73.60
2018-07-12T23:49:28.615Z,73.60
2018-07-12T23:51:56.406Z,73.60
2018-07-12T23:54:24.083Z,73.60
2018-07-12T23:56:52.325Z,73.60
2018-07-12T23:59:19.997Z,73.70
