createdAt,value
2017-08-20T00:02:19.339Z,27.50
2017-08-20T00:04:50.600Z,27.40
2017-08-20T00:07:21.236Z,27.40
2017-08-20T00:09:51.638Z,27.50
2017-08-20T00:12:22.984Z,27.50
2017-08-20T00:14:53.472Z,27.50
2017-08-20T00:17:24.077Z,27.60
2017-08-20T00:19:54.442Z,27.80
2017-08-20T00:22:24.933Z,27.90
2017-08-20T00:24:55.383Z,27.90
2017-08-20T00:27:25.839Z,27.80
2017-08-20T00:29:56.324Z,27.70
2017-08-20T00:32:26.970Z,27.80
2017-08-20T00:34:57.366Z,27.80
2017-08-20T00:37:28.468Z,27.90
2017-08-20T00:39:59.437Z,27.90
2017-08-20T00:42:30.675Z,28.20
2017-08-20T00:45:01.040Z,28.20
2017-08-20T00:47:31.533Z,28.40
2017-08-20T00:50:02.078Z,28.70
2017-08-20T00:52:33.320Z,29.50
2017-08-20T00:55:03.768Z,29.40
2017-08-20T00:57:34.256Z,29.80
2017-08-20T01:00:04.811Z,30.00
2017-08-20T01:02:36.085Z,31.00
2017-08-20T01:05:06.425Z,31.00
2017-08-20T01:07:37.048Z,31.30
2017-08-20T01:10:07.617Z,31.70
2017-08-20T01:12:38.410Z,32.00
2017-08-20T01:15:08.795Z,31.90
2017-08-20T01:17:39.236Z,31.90
2017-08-20T01:20:09.534Z,32.00
2017-08-20T01:22:39.965Z,32.30
2017-08-20T01:25:10.529Z,32.70
2017-08-20T01:27:41.902Z,33.00
2017-08-20T01:30:12.446Z,32.90
2017-08-20T01:32:42.722Z,32.60
2017-08-20T01:35:13.205Z,32.40
2017-08-20T01:37:45.967Z,32.30
2017-08-20T01:40:16.462Z,32.20
2017-08-20T01:42:46.958Z,32.20
2017-08-20T01:45:17.494Z,32.00
2017-08-20T01:47:47.801Z,32.00
2017-08-20T01:50:18.382Z,32.30
2017-08-20T01:52:48.761Z,32.50
2017-08-20T01:55:19.388Z,33.10
2017-08-20T01:57:49.743Z,34.00
2017-08-20T02:00:20.281Z,34.90
2017-08-20T02:02:50.571Z,35.50
2017-08-20T02:05:21.758Z,35.40
2017-08-20T02:07:52.113Z,35.00
2017-08-20T02:10:22.726Z,34.70
2017-08-20T02:12:53.139Z,34.30
2017-08-20T02:15:23.747Z,34.30
2017-08-20T02:17:54.164Z,34.30
2017-08-20T02:20:24.559Z,34.00
2017-08-20T02:22:54.940Z,34.10
2017-08-20T02:25:25.416Z,33.80
2017-08-20T02:27:55.923Z,33.50
2017-08-20T02:30:26.517Z,33.70
2017-08-20T02:32:57.053Z,33.80
2017-08-20T02:35:27.440Z,33.70
2017-08-20T02:37:57.784Z,33.50
2017-08-20T02:40:29.396Z,33.00
2017-08-20T02:42:59.955Z,33.00
2017-08-20T02:45:31.322Z,33.10
2017-08-20T02:48:02.364Z,33.30
2017-08-20T02:50:33.676Z,33.50
2017-08-20T02:53:04.259Z,33.50
2017-08-20T02:55:34.796Z,33.70
2017-08-20T02:58:05.424Z,34.10
2017-08-20T03:00:36.056Z,34.30
2017-08-20T03:03:06.726Z,34.30
2017-08-20T03:05:37.220Z,34.20
2017-08-20T03:08:07.806Z,34.20
2017-08-20T03:10:38.409Z,34.40
2017-08-20T03:13:08.908Z,34.70
2017-08-20T03:15:39.304Z,35.10
2017-08-20T03:18:09.703Z,35.30
2017-08-20T03:20:39.981Z,35.20
2017-08-20T03:23:11.056Z,35.00
2017-08-20T03:25:41.457Z,34.90
2017-08-20T03:28:11.812Z,35.10
2017-08-20T03:30:42.302Z,34.90
2017-08-20T03:33:13.491Z,34.00
2017-08-20T03:35:43.896Z,34.00
2017-08-20T03:38:14.270Z,33.80
2017-08-20T03:40:44.892Z,33.40
2017-08-20T03:43:15.342Z,33.00
2017-08-20T03:45:46.649Z,32.20
2017-08-20T03:48:17.207Z,32.20
2017-08-20T03:50:47.481Z,31.70
2017-08-20T03:53:18.165Z,31.50
2017-08-20T03:55:48.775Z,31.60
2017-08-20T03:58:19.507Z,31.90
2017-08-20T04:00:50.024Z,32.20
2017-08-20T04:03:20.432Z,32.50
2017-08-20T04:05:51.735Z,33.30
2017-08-20T04:08:22.268Z,33.20
2017-08-20T04:10:52.691Z,33.30
2017-08-20T04:13:23.420Z,33.30
2017-08-20T04:15:53.936Z,33.50
2017-08-20T04:18:24.293Z,33.60
2017-08-20T04:20:54.775Z,33.60
2017-08-20T04:23:25.346Z,33.70
2017-08-20T04:25:55.765Z,33.70
2017-08-20T04:28:26.227Z,33.90
2017-08-20T04:30:56.565Z,34.10
2017-08-20T04:33:27.877Z,34.00
2017-08-20T04:35:58.591Z,34.00
2017-08-20T04:38:29.397Z,34.40
2017-08-20T04:41:00.991Z,35.00
2017-08-20T04:43:31.448Z,34.90
2017-08-20T04:46:01.879Z,35.20
2017-08-20T04:48:32.414Z,35.30
2017-08-20T04:51:02.706Z,35.50
2017-08-20T04:53:33.214Z,35.60
2017-08-20T04:56:03.739Z,35.80
2017-08-20T04:58:34.993Z,36.10
2017-08-20T05:01:06.312Z,36.10
2017-08-20T05:03:36.796Z,36.10
2017-08-20T05:06:07.550Z,36.10
2017-08-20T05:08:37.993Z,36.00
2017-08-20T05:11:08.378Z,36.00
2017-08-20T05:13:38.847Z,35.90
2017-08-20T05:16:09.493Z,35.90
2017-08-20T05:18:39.996Z,35.90
2017-08-20T05:21:10.301Z,36.10
2017-08-20T05:23:40.567Z,36.40
2017-08-20T05:26:11.162Z,36.60
2017-08-20T05:28:49.819Z,36.80
2017-08-20T05:31:21.115Z,36.90
2017-08-20T05:33:51.443Z,36.80
2017-08-20T05:36:21.742Z,36.70
2017-08-20T05:38:53.031Z,35.80
2017-08-20T05:41:23.981Z,35.80
2017-08-20T05:43:54.464Z,35.60
2017-08-20T05:46:25.852Z,35.00
2017-08-20T05:48:56.300Z,35.00
2017-08-20T05:51:27.010Z,34.80
2017-08-20T05:53:57.811Z,34.60
2017-08-20T05:56:28.188Z,34.90
2017-08-20T05:58:59.589Z,35.50
2017-08-20T06:01:31.024Z,35.50
2017-08-20T06:04:01.512Z,35.50
2017-08-20T06:06:32.007Z,35.30
2017-08-20T06:09:03.203Z,35.30
2017-08-20T06:11:33.656Z,35.20
2017-08-20T06:14:04.108Z,35.50
2017-08-20T06:16:35.432Z,35.70
2017-08-20T06:19:06.035Z,35.60
2017-08-20T06:21:36.400Z,35.90
2017-08-20T06:24:06.876Z,36.10
2017-08-20T06:26:37.277Z,36.20
2017-08-20T06:29:07.703Z,36.40
2017-08-20T06:31:38.238Z,36.50
2017-08-20T06:34:08.866Z,36.80
2017-08-20T06:36:39.562Z,36.90
2017-08-20T06:39:10.092Z,37.00
2017-08-20T06:41:40.821Z,37.10
2017-08-20T06:44:11.366Z,37.00
2017-08-20T06:46:41.970Z,36.90
2017-08-20T06:49:12.567Z,37.00
2017-08-20T06:51:43.848Z,37.10
2017-08-20T06:54:14.223Z,37.10
2017-08-20T06:56:44.764Z,37.20
2017-08-20T06:59:15.436Z,37.30
2017-08-20T07:01:46.073Z,37.30
2017-08-20T07:04:16.642Z,36.70
2017-08-20T07:06:47.072Z,36.30
2017-08-20T07:09:17.574Z,36.10
2017-08-20T07:11:47.974Z,36.40
2017-08-20T07:14:19.019Z,36.90
2017-08-20T07:16:50.121Z,37.20
2017-08-20T07:19:20.529Z,37.20
2017-08-20T07:21:51.048Z,37.20
2017-08-20T07:24:21.479Z,36.80
2017-08-20T07:26:52.004Z,36.60
2017-08-20T07:29:22.510Z,36.50
2017-08-20T07:31:53.144Z,36.50
2017-08-20T07:34:23.757Z,36.40
2017-08-20T07:36:54.294Z,36.20
2017-08-20T07:39:25.784Z,35.60
2017-08-20T07:41:56.483Z,35.60
2017-08-20T07:44:27.592Z,35.50
2017-08-20T07:46:58.422Z,35.50
2017-08-20T07:49:28.890Z,35.50
2017-08-20T07:51:59.954Z,35.30
2017-08-20T07:54:30.489Z,35.30
2017-08-20T07:57:01.075Z,35.20
2017-08-20T07:59:31.625Z,35.10
2017-08-20T08:02:02.904Z,35.00
2017-08-20T08:04:33.434Z,35.00
2017-08-20T08:07:03.968Z,34.90
2017-08-20T08:09:34.482Z,34.90
2017-08-20T08:12:05.748Z,34.80
2017-08-20T08:14:36.157Z,34.80
2017-08-20T08:17:07.615Z,34.70
2017-08-20T08:19:38.727Z,34.50
2017-08-20T08:22:09.291Z,34.50
2017-08-20T08:24:40.493Z,34.50
2017-08-20T08:27:10.788Z,34.50
2017-08-20T08:29:41.140Z,34.50
2017-08-20T08:32:11.457Z,34.50
2017-08-20T08:34:41.966Z,34.60
2017-08-20T08:37:12.475Z,34.60
2017-08-20T08:39:42.939Z,34.60
2017-08-20T08:42:13.733Z,34.80
2017-08-20T08:44:44.895Z,35.00
2017-08-20T08:47:15.347Z,35.00
2017-08-20T08:49:45.708Z,35.10
2017-08-20T08:52:16.101Z,35.10
2017-08-20T08:54:46.660Z,35.10
2017-08-20T08:57:17.320Z,35.10
2017-08-20T08:59:47.913Z,35.20
2017-08-20T09:02:18.444Z,35.30
2017-08-20T09:04:49.047Z,35.40
2017-08-20T09:07:19.689Z,35.50
2017-08-20T09:09:50.336Z,35.60
2017-08-20T09:12:20.962Z,35.60
2017-08-20T09:14:51.603Z,35.50
2017-08-20T09:17:21.939Z,35.50
2017-08-20T09:19:52.316Z,35.40
2017-08-20T09:22:23.693Z,35.10
2017-08-20T09:24:54.316Z,35.10
2017-08-20T09:27:24.759Z,35.10
2017-08-20T09:29:55.164Z,35.30
2017-08-20T09:32:26.511Z,35.50
2017-08-20T09:34:57.055Z,35.40
2017-08-20T09:37:27.690Z,35.50
2017-08-20T09:39:58.087Z,35.30
2017-08-20T09:42:29.639Z,35.30
2017-08-20T09:45:00.176Z,35.20
2017-08-20T09:47:31.402Z,35.00
2017-08-20T09:50:01.842Z,35.00
2017-08-20T09:52:32.209Z,35.00
2017-08-20T09:55:03.912Z,35.10
2017-08-20T09:57:34.447Z,35.10
2017-08-20T10:00:05.023Z,34.90
2017-08-20T10:02:35.403Z,34.60
2017-08-20T10:05:05.826Z,34.40
2017-08-20T10:07:36.335Z,34.30
2017-08-20T10:10:06.642Z,34.20
2017-08-20T10:12:37.243Z,34.10
2017-08-20T10:15:08.515Z,33.90
2017-08-20T10:17:39.078Z,33.90
2017-08-20T10:20:09.779Z,33.70
2017-08-20T10:22:40.228Z,33.60
2017-08-20T10:25:10.748Z,33.40
2017-08-20T10:27:41.179Z,33.30
2017-08-20T10:30:11.475Z,33.20
2017-08-20T10:32:42.862Z,33.10
2017-08-20T10:35:13.374Z,33.10
2017-08-20T10:37:43.879Z,33.00
2017-08-20T10:40:14.515Z,32.80
2017-08-20T10:42:46.065Z,32.80
2017-08-20T10:45:16.457Z,32.80
2017-08-20T10:47:46.956Z,32.80
2017-08-20T10:50:17.488Z,32.80
2017-08-20T10:52:47.954Z,32.70
2017-08-20T10:55:18.343Z,32.60
2017-08-20T10:57:48.580Z,32.40
2017-08-20T11:00:18.980Z,32.30
2017-08-20T11:02:50.090Z,32.20
2017-08-20T11:05:20.372Z,32.20
2017-08-20T11:07:50.711Z,32.20
2017-08-20T11:10:21.211Z,32.10
2017-08-20T11:12:51.560Z,32.10
2017-08-20T11:15:22.323Z,32.00
2017-08-20T11:17:52.623Z,32.00
2017-08-20T11:20:23.200Z,32.00
2017-08-20T11:22:53.622Z,32.00
2017-08-20T11:25:23.928Z,32.00
2017-08-20T11:27:54.094Z,32.00
2017-08-20T11:30:25.472Z,32.20
2017-08-20T11:32:56.010Z,32.20
2017-08-20T11:35:26.650Z,32.20
2017-08-20T11:37:58.512Z,32.00
2017-08-20T11:40:28.662Z,31.80
2017-08-20T11:43:00.755Z,31.60
2017-08-20T11:45:31.424Z,31.50
2017-08-20T11:48:02.064Z,31.40
2017-08-20T11:50:32.493Z,31.30
2017-08-20T11:53:02.988Z,31.30
2017-08-20T11:55:34.326Z,31.10
2017-08-20T11:58:04.945Z,31.10
2017-08-20T12:00:35.253Z,31.00
2017-08-20T12:03:05.732Z,30.90
2017-08-20T12:05:36.423Z,30.90
2017-08-20T12:08:07.129Z,30.90
2017-08-20T12:10:37.456Z,31.00
2017-08-20T12:13:08.006Z,30.80
2017-08-20T12:15:38.482Z,30.80
2017-08-20T12:18:09.791Z,30.60
2017-08-20T12:20:40.152Z,30.60
2017-08-20T12:23:11.349Z,30.60
2017-08-20T12:25:41.964Z,30.60
2017-08-20T12:28:13.300Z,30.60
2017-08-20T12:30:43.937Z,30.60
2017-08-20T12:33:14.344Z,30.60
2017-08-20T12:35:45.598Z,30.50
2017-08-20T12:38:16.148Z,30.40
2017-08-20T12:40:46.671Z,30.40
2017-08-20T12:43:18.022Z,30.30
2017-08-20T12:45:48.444Z,30.30
2017-08-20T12:48:19.762Z,30.10
2017-08-20T12:50:52.423Z,30.10
2017-08-20T12:53:24.620Z,29.90
2017-08-20T12:55:55.291Z,30.00
2017-08-20T12:58:26.208Z,29.90
2017-08-20T13:00:58.477Z,29.80
2017-08-20T13:03:29.808Z,29.80
2017-08-20T13:06:00.338Z,29.80
2017-08-20T13:08:30.633Z,29.80
2017-08-20T13:11:01.017Z,29.80
2017-08-20T13:13:31.359Z,29.80
2017-08-20T13:16:01.956Z,29.80
2017-08-20T13:18:32.260Z,29.80
2017-08-20T13:21:02.917Z,29.70
2017-08-20T13:23:33.398Z,29.70
2017-08-20T13:26:03.973Z,29.70
2017-08-20T13:28:34.340Z,29.70
2017-08-20T13:31:04.864Z,29.70
2017-08-20T13:33:35.410Z,29.60
2017-08-20T13:36:06.000Z,29.50
2017-08-20T13:38:36.545Z,29.50
2017-08-20T13:41:07.056Z,29.50
2017-08-20T13:43:37.972Z,29.40
2017-08-20T13:46:08.656Z,29.40
2017-08-20T13:48:40.131Z,29.30
2017-08-20T13:51:10.536Z,29.30
2017-08-20T13:53:42.081Z,29.30
2017-08-20T13:56:12.760Z,29.30
2017-08-20T13:58:43.345Z,29.30
2017-08-20T14:01:13.912Z,29.30
2017-08-20T14:03:44.544Z,29.20
2017-08-20T14:06:15.154Z,29.10
2017-08-20T14:08:46.333Z,29.10
2017-08-20T14:11:16.843Z,29.10
2017-08-20T14:13:47.463Z,29.10
2017-08-20T14:16:18.054Z,29.00
2017-08-20T14:18:48.614Z,29.00
2017-08-20T14:21:19.091Z,28.90
2017-08-20T14:23:49.492Z,28.90
2017-08-20T14:26:20.799Z,28.90
2017-08-20T14:28:51.392Z,28.90
2017-08-20T14:31:21.825Z,28.90
2017-08-20T14:33:52.466Z,28.90
2017-08-20T14:36:23.097Z,28.90
2017-08-20T14:38:53.870Z,28.80
2017-08-20T14:41:24.363Z,28.90
2017-08-20T14:43:54.957Z,28.80
2017-08-20T14:46:26.107Z,28.80
2017-08-20T14:48:57.002Z,28.80
2017-08-20T14:51:27.486Z,28.80
2017-08-20T14:53:58.052Z,28.70
2017-08-20T14:56:28.668Z,28.80
2017-08-20T14:58:59.054Z,28.80
2017-08-20T15:01:29.413Z,28.80
2017-08-20T15:03:59.776Z,28.80
2017-08-20T15:06:30.137Z,28.90
2017-08-20T15:09:01.794Z,29.30
2017-08-20T15:11:32.524Z,29.30
2017-08-20T15:14:03.100Z,29.40
2017-08-20T15:16:33.568Z,29.50
2017-08-20T15:19:04.058Z,29.60
2017-08-20T15:21:34.578Z,29.70
2017-08-20T15:24:04.995Z,29.70
2017-08-20T15:26:36.291Z,29.70
2017-08-20T15:29:06.924Z,29.70
2017-08-20T15:31:37.427Z,29.80
2017-08-20T15:34:08.168Z,29.80
2017-08-20T15:36:38.689Z,29.80
2017-08-20T15:39:09.144Z,29.70
2017-08-20T15:41:39.639Z,29.70
2017-08-20T15:44:11.209Z,29.70
2017-08-20T15:46:41.916Z,29.60
2017-08-20T15:49:13.231Z,29.60
2017-08-20T15:51:44.229Z,29.60
2017-08-20T15:54:15.343Z,29.60
2017-08-20T15:56:46.272Z,29.60
2017-08-20T15:59:17.461Z,29.50
2017-08-20T16:01:48.604Z,29.50
2017-08-20T16:04:19.720Z,29.50
2017-08-20T16:06:50.985Z,29.50
2017-08-20T16:09:22.969Z,29.50
2017-08-20T16:11:54.144Z,29.50
2017-08-20T16:14:25.348Z,29.50
2017-08-20T16:16:56.496Z,29.40
2017-08-20T16:19:27.701Z,29.40
2017-08-20T16:21:58.738Z,29.40
2017-08-20T16:24:29.757Z,29.40
2017-08-20T16:27:00.892Z,29.30
2017-08-20T16:29:31.896Z,29.30
2017-08-20T16:32:03.808Z,29.20
2017-08-20T16:34:34.844Z,29.20
2017-08-20T16:37:05.837Z,29.20
2017-08-20T16:39:36.843Z,29.20
2017-08-20T16:42:08.043Z,29.20
2017-08-20T16:44:40.567Z,29.10
2017-08-20T16:47:11.620Z,29.10
2017-08-20T16:49:42.575Z,29.10
2017-08-20T16:52:13.439Z,29.10
2017-08-20T16:54:45.173Z,29.10
2017-08-20T16:57:16.102Z,29.10
2017-08-20T16:59:47.281Z,29.10
2017-08-20T17:02:19.054Z,29.10
2017-08-20T17:04:50.156Z,29.10
2017-08-20T17:07:21.188Z,29.00
2017-08-20T17:09:52.118Z,28.90
2017-08-20T17:12:23.165Z,28.60
2017-08-20T17:14:54.143Z,28.40
2017-08-20T17:17:25.017Z,28.30
2017-08-20T17:19:56.262Z,28.40
2017-08-20T17:22:27.418Z,28.50
2017-08-20T17:24:58.476Z,28.60
2017-08-20T17:27:29.588Z,28.70
2017-08-20T17:30:00.762Z,28.70
2017-08-20T17:32:31.814Z,28.70
2017-08-20T17:35:03.064Z,28.80
2017-08-20T17:37:34.144Z,28.80
2017-08-20T17:40:05.195Z,28.80
2017-08-20T17:42:37.005Z,28.90
2017-08-20T17:45:08.201Z,28.90
2017-08-20T17:47:39.389Z,28.90
2017-08-20T17:50:10.542Z,28.90
2017-08-20T17:52:41.577Z,28.90
2017-08-20T17:55:12.684Z,29.00
2017-08-20T17:57:43.673Z,29.00
2017-08-20T18:00:14.905Z,29.00
2017-08-20T18:02:45.908Z,29.00
2017-08-20T18:05:16.993Z,29.00
2017-08-20T18:07:48.077Z,28.90
2017-08-20T18:10:19.105Z,28.70
2017-08-20T18:12:49.973Z,28.40
2017-08-20T18:15:21.088Z,28.30
2017-08-20T18:17:51.889Z,28.30
2017-08-20T18:20:23.049Z,28.50
2017-08-20T18:22:53.897Z,28.50
2017-08-20T18:25:24.777Z,28.60
2017-08-20T18:27:55.740Z,28.60
2017-08-20T18:30:27.520Z,28.50
2017-08-20T18:32:58.597Z,28.50
2017-08-20T18:35:29.567Z,28.30
2017-08-20T18:38:00.423Z,28.20
2017-08-20T18:40:32.276Z,28.30
2017-08-20T18:43:03.177Z,28.30
2017-08-20T18:45:34.561Z,28.40
2017-08-20T18:48:06.360Z,28.50
2017-08-20T18:50:37.478Z,28.50
2017-08-20T18:53:09.178Z,28.30
2017-08-20T18:55:40.388Z,28.30
2017-08-20T18:58:11.382Z,28.20
2017-08-20T19:00:42.339Z,28.20
2017-08-20T19:03:13.290Z,28.10
2017-08-20T19:05:44.213Z,27.90
2017-08-20T19:08:15.291Z,27.90
2017-08-20T19:10:47.138Z,27.70
2017-08-20T19:13:18.232Z,27.70
2017-08-20T19:15:49.297Z,27.70
2017-08-20T19:18:20.262Z,27.80
2017-08-20T19:20:51.522Z,27.90
2017-08-20T19:23:23.203Z,28.10
2017-08-20T19:25:54.392Z,28.20
2017-08-20T19:28:25.397Z,28.20
2017-08-20T19:30:56.401Z,28.30
2017-08-20T19:33:27.313Z,28.20
2017-08-20T19:35:58.232Z,28.10
2017-08-20T19:38:29.438Z,28.10
2017-08-20T19:41:01.307Z,28.00
2017-08-20T19:43:33.186Z,28.00
2017-08-20T19:46:04.585Z,27.90
2017-08-20T19:48:35.609Z,28.00
2017-08-20T19:51:06.728Z,27.90
2017-08-20T19:53:37.856Z,27.80
2017-08-20T19:56:09.798Z,28.00
2017-08-20T19:58:41.639Z,28.30
2017-08-20T20:01:12.686Z,28.20
2017-08-20T20:03:43.868Z,28.30
2017-08-20T20:06:15.594Z,28.30
2017-08-20T20:08:46.902Z,28.30
2017-08-20T20:11:18.084Z,28.30
2017-08-20T20:13:49.152Z,28.10
2017-08-20T20:16:21.073Z,27.80
2017-08-20T20:18:52.297Z,27.80
2017-08-20T20:21:23.522Z,27.70
2017-08-20T20:23:55.388Z,27.60
2017-08-20T20:26:26.549Z,27.60
2017-08-20T20:28:57.577Z,27.50
2017-08-20T20:31:28.651Z,27.40
2017-08-20T20:33:59.808Z,27.40
2017-08-20T20:36:30.618Z,27.40
2017-08-20T20:39:01.609Z,27.60
2017-08-20T20:41:32.655Z,27.70
2017-08-20T20:44:03.941Z,27.80
2017-08-20T20:46:35.031Z,27.70
2017-08-20T20:49:06.070Z,27.60
2017-08-20T20:51:37.283Z,27.60
2017-08-20T20:54:08.439Z,27.60
2017-08-20T20:56:39.424Z,27.50
2017-08-20T20:59:10.374Z,27.50
2017-08-20T21:01:41.638Z,27.60
2017-08-20T21:04:13.417Z,27.50
2017-08-20T21:06:44.562Z,27.50
2017-08-20T21:09:15.517Z,27.50
2017-08-20T21:11:46.598Z,27.50
2017-08-20T21:14:17.608Z,27.60
2017-08-20T21:16:48.757Z,27.70
2017-08-20T21:19:19.784Z,27.70
2017-08-20T21:21:50.866Z,27.70
2017-08-20T21:24:21.777Z,27.60
2017-08-20T21:26:52.906Z,27.50
2017-08-20T21:29:24.022Z,27.50
2017-08-20T21:31:55.921Z,27.40
2017-08-20T21:34:26.923Z,27.40
2017-08-20T21:36:57.863Z,27.40
2017-08-20T21:39:29.150Z,27.40
2017-08-20T21:42:00.296Z,27.40
2017-08-20T21:44:31.433Z,27.50
2017-08-20T21:47:02.719Z,27.60
2017-08-20T21:49:33.831Z,27.70
2017-08-20T21:52:04.968Z,27.70
2017-08-20T21:54:36.126Z,27.70
2017-08-20T21:57:07.196Z,27.60
2017-08-20T21:59:38.155Z,27.60
2017-08-20T22:02:09.351Z,27.60
2017-08-20T22:04:40.519Z,27.50
2017-08-20T22:07:11.588Z,27.60
2017-08-20T22:09:42.523Z,27.60
2017-08-20T22:12:13.509Z,27.50
2017-08-20T22:14:44.755Z,27.50
2017-08-20T22:17:15.777Z,27.50
2017-08-20T22:19:46.816Z,27.60
2017-08-20T22:22:17.829Z,27.60
2017-08-20T22:24:48.937Z,27.60
2017-08-20T22:27:19.721Z,27.50
2017-08-20T22:29:50.760Z,27.40
2017-08-20T22:32:21.816Z,27.40
2017-08-20T22:34:52.815Z,27.30
2017-08-20T22:37:24.025Z,27.20
2017-08-20T22:39:55.149Z,27.20
2017-08-20T22:42:26.189Z,27.20
2017-08-20T22:44:57.405Z,27.10
2017-08-20T22:47:28.800Z,27.10
2017-08-20T22:49:59.857Z,27.10
2017-08-20T22:52:30.870Z,27.00
2017-08-20T22:55:02.045Z,26.90
2017-08-20T22:57:33.233Z,27.00
2017-08-20T23:00:04.094Z,26.90
2017-08-20T23:02:35.188Z,26.90
2017-08-20T23:05:06.325Z,26.90
2017-08-20T23:07:38.099Z,27.00
2017-08-20T23:10:09.244Z,27.00
2017-08-20T23:12:40.266Z,26.90
2017-08-20T23:15:11.444Z,26.90
2017-08-20T23:17:42.957Z,26.90
2017-08-20T23:20:13.819Z,26.80
2017-08-20T23:22:44.898Z,26.70
2017-08-20T23:25:16.003Z,26.80
2017-08-20T23:27:47.030Z,26.70
2017-08-20T23:30:18.138Z,26.70
2017-08-20T23:32:49.330Z,26.70
2017-08-20T23:35:21.318Z,26.80
2017-08-20T23:37:52.213Z,26.70
2017-08-20T23:40:23.278Z,26.70
2017-08-20T23:42:54.186Z,26.80
2017-08-20T23:45:25.229Z,26.80
2017-08-20T23:47:56.524Z,26.80
2017-08-20T23:50:27.806Z,26.80
2017-08-20T23:52:58.838Z,26.90
2017-08-20T23:55:29.979Z,27.10
2017-08-20T23:58:01.057Z,27.30
