createdAt,value
2018-12-26T00:00:12.767Z,101926.17
2018-12-26T00:02:42.525Z,101929.24
2018-12-26T00:05:12.366Z,101921.14
2018-12-26T00:07:42.093Z,101925.59
2018-12-26T00:10:11.631Z,101922.03
2018-12-26T00:12:41.211Z,101918.63
2018-12-26T00:15:12.258Z,101930.05
2018-12-26T00:17:41.912Z,101931.91
2018-12-26T00:20:11.468Z,101922.06
2018-12-26T00:22:41.115Z,101916.07
2018-12-26T00:25:10.715Z,101911.77
2018-12-26T00:27:40.306Z,101911.37
2018-12-26T00:30:09.994Z,101909.18
2018-12-26T00:32:39.578Z,101904.89
2018-12-26T00:35:09.137Z,101904.96
2018-12-26T00:37:38.710Z,101904.55
2018-12-26T00:40:08.397Z,101901.07
2018-12-26T00:42:37.960Z,101896.78
2018-12-26T00:45:07.885Z,101904.64
2018-12-26T00:47:37.453Z,101905.85
2018-12-26T00:50:07.014Z,101905.85
2018-12-26T00:52:36.622Z,101907.96
2018-12-26T00:55:06.801Z,101904.16
2018-12-26T00:57:36.352Z,101904.64
2018-12-26T01:00:07.927Z,101910.71
2018-12-26T01:02:37.473Z,101919.05
2018-12-26T01:05:07.184Z,101916.46
2018-12-26T01:07:36.748Z,101913.05
2018-12-26T01:10:07.860Z,101921.31
2018-12-26T01:12:37.520Z,101904.05
2018-12-26T01:15:07.267Z,101895.88
2018-12-26T01:17:36.833Z,101898.95
2018-12-26T01:20:06.749Z,101904.58
2018-12-26T01:22:36.292Z,101903.28
2018-12-26T01:25:06.677Z,101895.50
2018-12-26T01:27:36.202Z,101898.98
2018-12-26T01:30:06.453Z,101893.76
2018-12-26T01:32:36.005Z,101895.91
2018-12-26T01:35:05.957Z,101894.21
2018-12-26T01:37:35.511Z,101895.50
2018-12-26T01:40:05.922Z,101885.54
2018-12-26T01:42:35.472Z,101884.69
2018-12-26T01:45:05.848Z,101884.61
2018-12-26T01:47:35.447Z,101885.02
2018-12-26T01:50:07.125Z,101893.20
2018-12-26T01:52:36.745Z,101884.13
2018-12-26T01:55:06.957Z,101882.42
2018-12-26T01:57:36.509Z,101885.34
2018-12-26T02:00:08.471Z,101878.38
2018-12-26T02:02:38.041Z,101885.83
2018-12-26T02:05:07.667Z,101887.13
2018-12-26T02:07:37.217Z,101889.72
2018-12-26T02:10:08.528Z,101884.45
2018-12-26T02:12:38.084Z,101882.27
2018-12-26T02:15:08.105Z,101875.70
2018-12-26T02:17:37.659Z,101882.59
2018-12-26T02:20:07.896Z,101881.78
2018-12-26T02:22:37.446Z,101886.97
2018-12-26T02:25:07.562Z,101893.86
2018-12-26T02:27:37.105Z,101894.34
2018-12-26T02:30:08.155Z,101906.09
2018-12-26T02:32:37.749Z,101894.91
2018-12-26T02:35:07.440Z,101900.50
2018-12-26T02:37:37.071Z,101903.91
2018-12-26T02:40:07.765Z,101900.82
2018-12-26T02:42:37.304Z,101895.64
2018-12-26T02:45:07.597Z,101900.02
2018-12-26T02:47:37.303Z,101892.64
2018-12-26T02:50:09.837Z,101892.64
2018-12-26T02:52:39.457Z,101884.30
2018-12-26T02:55:09.207Z,101896.45
2018-12-26T02:57:38.753Z,101895.56
2018-12-26T03:00:09.626Z,101884.70
2018-12-26T03:02:39.465Z,101882.11
2018-12-26T03:05:09.131Z,101884.70
2018-12-26T03:07:38.714Z,101879.52
2018-12-26T03:10:08.662Z,101871.18
2018-12-26T03:12:38.211Z,101879.28
2018-12-26T03:15:08.893Z,101880.09
2018-12-26T03:17:38.740Z,101878.39
2018-12-26T03:20:08.346Z,101876.28
2018-12-26T03:22:37.885Z,101865.43
2018-12-26T03:25:07.768Z,101868.43
2018-12-26T03:27:37.322Z,101868.84
2018-12-26T03:30:08.929Z,101873.13
2018-12-26T03:32:38.649Z,101872.27
2018-12-26T03:35:08.322Z,101878.80
2018-12-26T03:37:37.935Z,101880.17
2018-12-26T03:40:09.035Z,101883.58
2018-12-26T03:42:38.720Z,101874.09
2018-12-26T03:45:08.524Z,101873.70
2018-12-26T03:47:39.325Z,101863.73
2018-12-26T03:50:09.523Z,101868.91
2018-12-26T03:52:39.210Z,101860.32
2018-12-26T03:55:08.976Z,101870.29
2018-12-26T03:57:38.504Z,101866.40
2018-12-26T04:00:10.182Z,101855.95
2018-12-26T04:02:40.084Z,101862.84
2018-12-26T04:05:09.637Z,101868.02
2018-12-26T04:07:39.384Z,101862.84
2018-12-26T04:10:08.920Z,101864.21
2018-12-26T04:12:38.533Z,101865.43
2018-12-26T04:15:08.470Z,101877.09
2018-12-26T04:17:38.436Z,101873.21
2018-12-26T04:20:09.521Z,101881.47
2018-12-26T04:22:39.170Z,101880.17
2018-12-26T04:25:08.813Z,101874.17
2018-12-26T04:27:38.354Z,101870.29
2018-12-26T04:30:10.452Z,101882.84
2018-12-26T04:32:40.005Z,101883.17
2018-12-26T04:35:09.567Z,101869.80
2018-12-26T04:37:39.106Z,101878.47
2018-12-26T04:40:08.814Z,101887.14
2018-12-26T04:42:38.375Z,101890.95
2018-12-26T04:45:07.981Z,101890.06
2018-12-26T04:47:37.747Z,101880.09
2018-12-26T04:50:07.521Z,101880.17
2018-12-26T04:52:37.067Z,101892.33
2018-12-26T04:55:06.829Z,101894.03
2018-12-26T04:57:36.373Z,101893.95
2018-12-26T05:00:07.457Z,101890.87
2018-12-26T05:02:37.219Z,101879.56
2018-12-26T05:05:06.764Z,101889.78
2018-12-26T05:07:37.848Z,101900.41
2018-12-26T05:10:08.195Z,101895.63
2018-12-26T05:12:37.822Z,101884.28
2018-12-26T05:15:07.593Z,101895.88
2018-12-26T05:17:37.161Z,101896.28
2018-12-26T05:20:08.251Z,101903.16
2018-12-26T05:22:37.944Z,101897.45
2018-12-26T05:25:07.665Z,101896.88
2018-12-26T05:27:37.225Z,101893.81
2018-12-26T05:30:08.197Z,101897.13
2018-12-26T05:32:37.933Z,101892.35
2018-12-26T05:35:07.547Z,101892.68
2018-12-26T05:37:37.106Z,101887.34
2018-12-26T05:40:07.717Z,101886.36
2018-12-26T05:42:37.267Z,101888.10
2018-12-26T05:45:06.883Z,101889.80
2018-12-26T05:47:36.607Z,101900.90
2018-12-26T05:50:06.249Z,101888.34
2018-12-26T05:52:35.783Z,101890.45
2018-12-26T05:55:08.161Z,101895.44
2018-12-26T05:57:42.708Z,101898.36
2018-12-26T06:00:09.047Z,101898.27
2018-12-26T06:02:38.760Z,101895.60
2018-12-26T06:05:08.388Z,101895.96
2018-12-26T06:07:37.936Z,101896.37
2018-12-26T06:10:07.991Z,101905.44
2018-12-26T06:12:37.553Z,101900.33
2018-12-26T06:15:07.180Z,101892.23
2018-12-26T06:17:36.765Z,101903.36
2018-12-26T06:20:06.661Z,101910.64
2018-12-26T06:22:36.221Z,101905.86
2018-12-26T06:25:06.059Z,101904.89
2018-12-26T06:27:35.601Z,101896.23
2018-12-26T06:30:07.187Z,101897.84
2018-12-26T06:32:37.040Z,101907.23
2018-12-26T06:35:06.668Z,101908.13
2018-12-26T06:37:36.240Z,101910.14
2018-12-26T06:40:06.733Z,101907.06
2018-12-26T06:42:36.278Z,101907.47
2018-12-26T06:45:06.262Z,101915.16
2018-12-26T06:47:35.851Z,101909.98
2018-12-26T06:50:06.438Z,101905.16
2018-12-26T06:52:35.980Z,101902.08
2018-12-26T06:55:05.700Z,101898.52
2018-12-26T06:57:35.250Z,101910.00
2018-12-26T07:00:06.202Z,101905.14
2018-12-26T07:02:36.014Z,101901.58
2018-12-26T07:05:05.889Z,101904.97
2018-12-26T07:07:35.443Z,101910.96
2018-12-26T07:10:05.870Z,101907.48
2018-12-26T07:12:35.425Z,101898.82
2018-12-26T07:15:06.004Z,101907.03
2018-12-26T07:17:35.691Z,101899.26
2018-12-26T07:20:05.476Z,101913.14
2018-12-26T07:22:35.033Z,101908.37
2018-12-26T07:25:04.934Z,101909.75
2018-12-26T07:27:34.492Z,101915.50
2018-12-26T07:30:04.807Z,101909.52
2018-12-26T07:32:34.377Z,101908.30
2018-12-26T07:35:04.313Z,101917.94
2018-12-26T07:37:33.839Z,101917.21
2018-12-26T07:40:03.419Z,101914.63
2018-12-26T07:42:32.954Z,101911.63
2018-12-26T07:45:02.666Z,101912.03
2018-12-26T07:47:32.241Z,101909.04
2018-12-26T07:50:01.804Z,101910.33
2018-12-26T07:52:31.417Z,101918.99
2018-12-26T07:55:00.998Z,101912.92
2018-12-26T07:57:30.549Z,101924.63
2018-12-26T08:00:00.164Z,101916.41
2018-12-26T08:02:30.130Z,101916.41
2018-12-26T08:04:59.682Z,101926.77
2018-12-26T08:07:29.232Z,101930.24
2018-12-26T08:09:58.810Z,101931.94
2018-12-26T08:12:28.358Z,101927.57
2018-12-26T08:14:57.909Z,101928.78
2018-12-26T08:17:27.502Z,101927.57
2018-12-26T08:19:57.057Z,101930.08
2018-12-26T08:22:26.600Z,101929.75
2018-12-26T08:24:56.483Z,101929.27
2018-12-26T08:27:26.044Z,101930.16
2018-12-26T08:29:55.597Z,101928.06
2018-12-26T08:32:25.171Z,101928.95
2018-12-26T08:34:54.716Z,101930.70
2018-12-26T08:37:24.255Z,101931.05
2018-12-26T08:39:53.839Z,101937.58
2018-12-26T08:42:23.379Z,101923.28
2018-12-26T08:44:52.921Z,101937.12
2018-12-26T08:47:22.598Z,101934.53
2018-12-26T08:49:52.220Z,101935.74
2018-12-26T08:52:21.777Z,101939.63
2018-12-26T08:54:51.343Z,101942.70
2018-12-26T08:57:20.894Z,101941.41
2018-12-26T08:59:50.435Z,101943.11
2018-12-26T09:02:20.155Z,101944.80
2018-12-26T09:04:49.715Z,101939.63
2018-12-26T09:07:19.268Z,101940.03
2018-12-26T09:09:48.861Z,101943.02
2018-12-26T09:12:18.407Z,101943.34
2018-12-26T09:14:47.962Z,101941.56
2018-12-26T09:17:17.544Z,101944.72
2018-12-26T09:19:47.108Z,101952.98
2018-12-26T09:22:16.663Z,101949.50
2018-12-26T09:24:46.248Z,101949.81
2018-12-26T09:27:15.804Z,101950.22
2018-12-26T09:29:45.363Z,101944.15
2018-12-26T09:32:15.074Z,101945.13
2018-12-26T09:34:44.604Z,101929.59
2018-12-26T09:37:14.156Z,101931.94
2018-12-26T09:39:43.732Z,101925.59
2018-12-26T09:42:13.290Z,101923.09
2018-12-26T09:44:42.842Z,101930.95
2018-12-26T09:47:12.428Z,101915.48
2018-12-26T09:49:41.979Z,101912.98
2018-12-26T09:52:11.520Z,101918.25
2018-12-26T09:54:41.211Z,101914.52
2018-12-26T09:57:10.863Z,101912.74
2018-12-26T09:59:40.427Z,101906.76
2018-12-26T10:02:10.010Z,101902.95
2018-12-26T10:04:39.556Z,101900.09
2018-12-26T10:07:09.279Z,101898.55
2018-12-26T10:09:38.858Z,101899.03
2018-12-26T10:12:08.397Z,101899.12
2018-12-26T10:14:37.951Z,101900.41
2018-12-26T10:17:07.664Z,101895.23
2018-12-26T10:19:37.226Z,101890.05
2018-12-26T10:22:06.842Z,101889.56
2018-12-26T10:24:36.472Z,101896.77
2018-12-26T10:27:06.107Z,101891.34
2018-12-26T10:29:35.652Z,101886.73
2018-12-26T10:32:05.301Z,101883.25
2018-12-26T10:34:34.849Z,101890.53
2018-12-26T10:37:04.413Z,101892.31
2018-12-26T10:39:33.999Z,101878.88
2018-12-26T10:42:03.555Z,101894.09
2018-12-26T10:44:33.105Z,101877.27
2018-12-26T10:47:02.676Z,101877.42
2018-12-26T10:49:32.244Z,101872.48
2018-12-26T10:52:01.793Z,101876.09
2018-12-26T10:54:31.479Z,101875.69
2018-12-26T10:57:01.036Z,101884.34
2018-12-26T10:59:30.593Z,101874.95
2018-12-26T11:02:00.172Z,101875.44
2018-12-26T11:04:29.724Z,101868.16
2018-12-26T11:06:59.283Z,101870.34
2018-12-26T11:09:28.876Z,101868.64
2018-12-26T11:11:58.419Z,101867.75
2018-12-26T11:14:27.979Z,101861.84
2018-12-26T11:16:57.755Z,101869.61
2018-12-26T11:19:27.787Z,101860.38
2018-12-26T11:21:57.329Z,101868.40
2018-12-26T11:24:26.901Z,101864.03
2018-12-26T11:26:56.452Z,101864.03
2018-12-26T11:29:26.018Z,101879.12
2018-12-26T11:31:55.806Z,101850.54
2018-12-26T11:34:25.399Z,101848.08
2018-12-26T11:36:55.011Z,101858.12
2018-12-26T11:39:24.738Z,101862.97
2018-12-26T11:41:54.366Z,101846.61
2018-12-26T11:44:23.911Z,101847.09
2018-12-26T11:46:53.653Z,101860.66
2018-12-26T11:49:23.479Z,101850.77
2018-12-26T11:51:53.025Z,101852.63
2018-12-26T11:54:22.878Z,101853.92
2018-12-26T11:56:52.441Z,101848.80
2018-12-26T11:59:27.166Z,101860.81
2018-12-26T12:01:53.511Z,101859.44
2018-12-26T12:04:23.093Z,101861.55
2018-12-26T12:06:52.774Z,101865.92
2018-12-26T12:09:22.478Z,101874.17
2018-12-26T12:11:52.041Z,101867.30
2018-12-26T12:14:21.591Z,101868.99
2018-12-26T12:16:51.394Z,101866.32
2018-12-26T12:19:21.081Z,101874.91
2018-12-26T12:21:50.664Z,101868.23
2018-12-26T12:24:20.259Z,101867.34
2018-12-26T12:26:49.796Z,101872.94
2018-12-26T12:29:19.364Z,101865.72
2018-12-26T12:31:49.143Z,101875.68
2018-12-26T12:34:19.106Z,101867.42
2018-12-26T12:36:48.650Z,101870.50
2018-12-26T12:39:18.302Z,101872.72
2018-12-26T12:41:48.091Z,101875.60
2018-12-26T12:44:17.913Z,101874.63
2018-12-26T12:46:47.729Z,101875.52
2018-12-26T12:49:17.286Z,101877.30
2018-12-26T12:51:46.844Z,101872.52
2018-12-26T12:54:16.545Z,101873.41
2018-12-26T12:56:46.163Z,101870.83
2018-12-26T12:59:17.333Z,101866.53
2018-12-26T13:01:46.959Z,101870.34
2018-12-26T13:04:16.675Z,101873.41
2018-12-26T13:06:46.235Z,101876.61
2018-12-26T13:09:15.924Z,101881.88
2018-12-26T13:11:45.479Z,101877.58
2018-12-26T13:14:15.111Z,101879.36
2018-12-26T13:16:44.698Z,101873.77
2018-12-26T13:19:14.263Z,101870.37
2018-12-26T13:21:43.844Z,101870.81
2018-12-26T13:24:13.527Z,101873.08
2018-12-26T13:26:43.077Z,101868.47
2018-12-26T13:29:12.642Z,101875.91
2018-12-26T13:31:42.214Z,101879.39
2018-12-26T13:34:11.766Z,101883.36
2018-12-26T13:36:41.317Z,101880.36
2018-12-26T13:39:11.006Z,101882.62
2018-12-26T13:41:40.599Z,101882.62
2018-12-26T13:44:10.189Z,101887.73
2018-12-26T13:46:39.762Z,101879.47
2018-12-26T13:49:09.317Z,101886.03
2018-12-26T13:51:38.887Z,101888.22
2018-12-26T13:54:08.437Z,101885.70
2018-12-26T13:56:37.999Z,101877.93
2018-12-26T13:59:07.626Z,101878.82
2018-12-26T14:01:37.209Z,101865.30
2018-12-26T14:04:08.530Z,101874.86
2018-12-26T14:06:38.107Z,101880.85
2018-12-26T14:09:07.799Z,101874.37
2018-12-26T14:11:37.420Z,101866.19
2018-12-26T14:14:07.234Z,101863.59
2018-12-26T14:16:36.777Z,101874.04
2018-12-26T14:19:06.360Z,101877.52
2018-12-26T14:21:36.251Z,101876.30
2018-12-26T14:24:05.811Z,101873.27
2018-12-26T14:26:35.440Z,101868.17
2018-12-26T14:29:05.026Z,101873.84
2018-12-26T14:31:34.565Z,101867.03
2018-12-26T14:34:04.109Z,101871.81
2018-12-26T14:36:33.774Z,101876.18
2018-12-26T14:39:04.091Z,101876.18
2018-12-26T14:41:33.649Z,101872.77
2018-12-26T14:44:03.305Z,101873.66
2018-12-26T14:46:33.132Z,101869.94
2018-12-26T14:49:02.679Z,101878.12
2018-12-26T14:51:32.264Z,101869.53
2018-12-26T14:54:01.816Z,101872.12
2018-12-26T14:56:31.376Z,101867.42
2018-12-26T14:59:01.033Z,101868.80
2018-12-26T15:01:30.581Z,101869.69
2018-12-26T15:04:00.199Z,101865.43
2018-12-26T15:06:29.912Z,101866.80
2018-12-26T15:08:59.464Z,101866.80
2018-12-26T15:11:29.017Z,101868.59
2018-12-26T15:13:58.782Z,101869.14
2018-12-26T15:16:28.391Z,101882.27
2018-12-26T15:19:02.660Z,101874.56
2018-12-26T15:21:32.400Z,101883.80
2018-12-26T15:24:01.945Z,101876.05
2018-12-26T15:26:31.507Z,101875.73
2018-12-26T15:29:01.088Z,101880.99
2018-12-26T15:31:30.635Z,101873.28
2018-12-26T15:34:00.199Z,101871.73
2018-12-26T15:36:29.778Z,101876.03
2018-12-26T15:38:59.337Z,101878.22
2018-12-26T15:41:28.918Z,101885.11
2018-12-26T15:43:58.498Z,101877.33
2018-12-26T15:46:28.045Z,101880.73
2018-12-26T15:48:57.612Z,101876.69
2018-12-26T15:51:27.192Z,101882.77
2018-12-26T15:53:56.767Z,101880.58
2018-12-26T15:56:26.322Z,101868.91
2018-12-26T15:58:55.899Z,101874.91
2018-12-26T16:01:25.451Z,101876.54
2018-12-26T16:03:55.004Z,101874.76
2018-12-26T16:06:24.589Z,101874.76
2018-12-26T16:08:54.155Z,101869.58
2018-12-26T16:11:23.706Z,101871.27
2018-12-26T16:13:53.403Z,101876.47
2018-12-26T16:16:22.952Z,101878.73
2018-12-26T16:18:52.511Z,101886.98
2018-12-26T16:21:22.292Z,101873.28
2018-12-26T16:23:51.842Z,101879.44
2018-12-26T16:26:21.402Z,101879.59
2018-12-26T16:28:51.103Z,101873.52
2018-12-26T16:31:20.651Z,101871.89
2018-12-26T16:33:50.203Z,101874.55
2018-12-26T16:36:19.939Z,101874.19
2018-12-26T16:38:49.492Z,101878.64
2018-12-26T16:41:19.052Z,101876.12
2018-12-26T16:43:48.617Z,101878.87
2018-12-26T16:46:18.171Z,101870.75
2018-12-26T16:48:47.728Z,101884.20
2018-12-26T16:51:17.318Z,101873.09
2018-12-26T16:53:46.869Z,101882.62
2018-12-26T16:56:16.421Z,101878.73
2018-12-26T16:58:46.205Z,101887.48
2018-12-26T17:01:15.758Z,101885.03
2018-12-26T17:03:45.362Z,101879.44
2018-12-26T17:06:14.942Z,101883.73
2018-12-26T17:08:44.500Z,101884.22
2018-12-26T17:11:14.067Z,101886.41
2018-12-26T17:13:43.677Z,101887.37
2018-12-26T17:16:13.299Z,101891.26
2018-12-26T17:18:42.863Z,101898.23
2018-12-26T17:21:12.436Z,101898.30
2018-12-26T17:23:41.982Z,101896.60
2018-12-26T17:26:11.527Z,101897.01
2018-12-26T17:28:41.293Z,101899.67
2018-12-26T17:31:10.828Z,101903.16
2018-12-26T17:33:40.399Z,101900.16
2018-12-26T17:36:09.978Z,101903.69
2018-12-26T17:38:39.522Z,101905.54
2018-12-26T17:41:09.081Z,101907.39
2018-12-26T17:43:38.685Z,101913.55
2018-12-26T17:46:08.711Z,101910.22
2018-12-26T17:48:38.300Z,101912.48
2018-12-26T17:51:10.164Z,101914.25
2018-12-26T17:53:44.425Z,101913.44
2018-12-26T17:56:28.029Z,101906.95
2018-12-26T17:59:26.198Z,101915.59
2018-12-26T18:02:24.524Z,101921.23
2018-12-26T18:04:54.073Z,101915.55
2018-12-26T18:07:23.629Z,101916.70
2018-12-26T18:09:53.207Z,101920.45
2018-12-26T18:12:22.763Z,101923.45
2018-12-26T18:14:52.317Z,101922.56
2018-12-26T18:17:21.903Z,101922.97
2018-12-26T18:19:51.532Z,101924.27
2018-12-26T18:22:21.075Z,101928.16
2018-12-26T18:24:50.786Z,101929.86
2018-12-26T18:27:20.332Z,101923.70
2018-12-26T18:29:49.889Z,101928.90
2018-12-26T18:32:19.463Z,101927.60
2018-12-26T18:34:49.005Z,101928.48
2018-12-26T18:37:18.558Z,101932.80
2018-12-26T18:39:48.145Z,101929.38
2018-12-26T18:42:17.691Z,101924.19
2018-12-26T18:44:47.239Z,101923.63
2018-12-26T18:47:16.813Z,101929.64
2018-12-26T18:49:46.362Z,101925.27
2018-12-26T18:52:15.914Z,101926.03
2018-12-26T18:54:45.781Z,101923.77
2018-12-26T18:57:15.352Z,101915.43
2018-12-26T18:59:44.901Z,101928.41
2018-12-26T19:02:14.548Z,101932.30
2018-12-26T19:04:44.111Z,101929.14
2018-12-26T19:07:13.663Z,101935.63
2018-12-26T19:09:43.259Z,101928.51
2018-12-26T19:12:12.824Z,101936.70
2018-12-26T19:14:42.384Z,101940.14
2018-12-26T19:17:11.963Z,101939.30
2018-12-26T19:19:41.521Z,101942.37
2018-12-26T19:22:11.137Z,101946.27
2018-12-26T19:24:40.715Z,101943.19
2018-12-26T19:27:10.339Z,101943.67
2018-12-26T19:29:39.886Z,101940.59
2018-12-26T19:32:09.479Z,101940.66
2018-12-26T19:34:39.040Z,101942.04
2018-12-26T19:37:08.591Z,101933.03
2018-12-26T19:39:38.411Z,101940.00
2018-12-26T19:42:07.969Z,101939.19
2018-12-26T19:44:37.522Z,101939.67
2018-12-26T19:47:07.099Z,101943.49
2018-12-26T19:49:36.985Z,101939.67
2018-12-26T19:52:06.611Z,101944.45
2018-12-26T19:54:36.229Z,101943.16
2018-12-26T19:57:05.839Z,101942.75
2018-12-26T19:59:35.475Z,101949.65
2018-12-26T20:02:05.156Z,101944.12
2018-12-26T20:04:34.711Z,101949.31
2018-12-26T20:07:04.352Z,101951.43
2018-12-26T20:09:33.918Z,101946.80
2018-12-26T20:12:04.886Z,101947.28
2018-12-26T20:14:34.429Z,101951.66
2018-12-26T20:17:04.125Z,101948.70
2018-12-26T20:19:33.687Z,101950.89
2018-12-26T20:22:03.240Z,101943.09
2018-12-26T20:24:32.882Z,101944.88
2018-12-26T20:27:02.512Z,101941.39
2018-12-26T20:29:32.069Z,101941.39
2018-12-26T20:32:01.652Z,101939.77
2018-12-26T20:34:31.210Z,101942.84
2018-12-26T20:37:00.755Z,101940.73
2018-12-26T20:39:30.561Z,101943.33
2018-12-26T20:42:00.086Z,101941.28
2018-12-26T20:44:29.644Z,101941.36
2018-12-26T20:46:59.224Z,101936.73
2018-12-26T20:49:28.780Z,101935.95
2018-12-26T20:51:58.330Z,101936.03
2018-12-26T20:54:28.108Z,101934.73
2018-12-26T20:56:57.657Z,101934.73
2018-12-26T20:59:27.211Z,101935.70
2018-12-26T21:02:05.448Z,101933.58
2018-12-26T21:04:28.193Z,101939.25
2018-12-26T21:06:57.747Z,101940.62
2018-12-26T21:09:27.449Z,101942.81
2018-12-26T21:11:57.013Z,101942.48
2018-12-26T21:14:26.564Z,101935.17
2018-12-26T21:16:56.252Z,101936.06
2018-12-26T21:19:25.800Z,101933.95
2018-12-26T21:21:55.364Z,101940.52
2018-12-26T21:24:24.923Z,101933.17
2018-12-26T21:26:54.478Z,101930.66
2018-12-26T21:29:24.038Z,101930.39
2018-12-26T21:31:53.816Z,101924.38
2018-12-26T21:34:23.390Z,101935.66
2018-12-26T21:36:53.015Z,101933.95
2018-12-26T21:39:22.778Z,101936.14
2018-12-26T21:41:52.339Z,101936.14
2018-12-26T21:44:21.907Z,101933.06
2018-12-26T21:46:51.557Z,101932.17
2018-12-26T21:49:21.178Z,101934.28
2018-12-26T21:51:50.764Z,101927.80
2018-12-26T21:54:20.349Z,101935.51
2018-12-26T21:56:49.891Z,101928.61
2018-12-26T21:59:19.464Z,101927.31
2018-12-26T22:01:49.115Z,101930.72
2018-12-26T22:04:18.683Z,101925.13
2018-12-26T22:06:48.244Z,101924.30
2018-12-26T22:09:18.059Z,101919.59
2018-12-26T22:11:47.600Z,101924.38
2018-12-26T22:14:17.219Z,101921.78
2018-12-26T22:16:46.805Z,101923.90
2018-12-26T22:19:16.357Z,101917.41
2018-12-26T22:21:45.971Z,101913.99
2018-12-26T22:24:15.686Z,101924.86
2018-12-26T22:26:45.260Z,101927.94
2018-12-26T22:29:14.818Z,101934.91
2018-12-26T22:31:44.390Z,101934.09
2018-12-26T22:34:13.942Z,101939.36
2018-12-26T22:36:43.499Z,101937.17
2018-12-26T22:39:13.252Z,101936.21
2018-12-26T22:41:42.806Z,101938.33
2018-12-26T22:44:12.350Z,101926.97
2018-12-26T22:46:42.050Z,101940.70
2018-12-26T22:49:11.635Z,101930.12
2018-12-26T22:51:42.103Z,101931.28
2018-12-26T22:54:12.104Z,101928.53
2018-12-26T22:56:41.672Z,101928.87
2018-12-26T22:59:11.293Z,101937.40
2018-12-26T23:01:40.865Z,101930.72
2018-12-26T23:04:10.417Z,101929.68
2018-12-26T23:06:39.971Z,101925.16
2018-12-26T23:09:09.751Z,101923.70
2018-12-26T23:11:39.319Z,101923.56
2018-12-26T23:14:08.867Z,101919.95
2018-12-26T23:16:38.450Z,101916.39
2018-12-26T23:19:08.012Z,101910.23
2018-12-26T23:21:37.547Z,101905.30
2018-12-26T23:24:07.304Z,101908.16
2018-12-26T23:26:36.910Z,101912.53
2018-12-26T23:29:06.455Z,101902.97
2018-12-26T23:31:36.037Z,101905.23
2018-12-26T23:34:05.588Z,101902.23
2018-12-26T23:36:35.174Z,101898.34
2018-12-26T23:39:06.953Z,101888.84
2018-12-26T23:41:36.859Z,101890.63
2018-12-26T23:44:06.580Z,101891.03
2018-12-26T23:46:36.321Z,101885.92
2018-12-26T23:49:05.882Z,101893.70
2018-12-26T23:51:35.517Z,101883.41
2018-12-26T23:54:05.227Z,101897.34
2018-12-26T23:56:34.771Z,101888.26
2018-12-26T23:59:04.396Z,101887.44
